"ZoPD 2016/01, č. zml. MK-131/2016/2.1","ZoPD 2016/01, č. zml. MK-131/2016/2.1",poskytnutie dotácie na podporu projektu ""Ženy on line"",poskytnutie dotácie na podporu projektu ""Ženy on line"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"2 000,00 € bez DPH",31.03.2016,-,04.05.2016,05.05.2016,platná,"ZoPD 2016/01, č. zml. MK-131/2016/2.1",
"ZoPD 2016/02, č. zml. MK-4534/2016/3.2","ZoPD 2016/02, č. zml. MK-4534/2016/3.2",poskytnutie dotácie zo štátneho rozpočtu- kultúrne poukazy,poskytnutie dotácie zo štátneho rozpočtu- kultúrne poukazy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,26.04.2016,-,01.06.2016,02.06.2016,platná,"ZoPD 2016/02, č. zml. MK-4534/2016/3.2",
"ZoPD 2016/03, č.zml. FP 529/2016","ZoPD 2016/03, č.zml. FP 529/2016",poskyt. dotácie na financovanie realizácie projektu Križovatky,poskyt. dotácie na financovanie realizácie projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"200,00 € bez DPH",28.06.2016,-,28.06.2016,29.06.2016,platná,"ZoPD 2016/03, č.zml. FP 529/2016",
ZoPD 2016/04/ č. zml. 16-142-01632,ZoPD 2016/04/ č. zml. 16-142-01632,poskyt. fin. prostriedkov na realizáciu projektu Výstava PROFILY/ PETER SMIK,poskyt. fin. prostriedkov na realizáciu projektu Výstava PROFILY/ PETER SMIK,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",29.07.2016,-,15.08.2016,16.08.2016,platná,ZoPD 2016/04/ č. zml. 16-142-01632,
"ZoPD 2016/05, č. zml. 16-142-01564","ZoPD 2016/05, č. zml. 16-142-01564",poskyt. fin. prostriedkovna realizáciu projektu TÉMA,poskyt. fin. prostriedkovna realizáciu projektu TÉMA,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"10 000,00 € bez DPH",23.08.2016,-,06.09.2016,07.09.2016,platná,"ZoPD 2016/05, č. zml. 16-142-01564",
"ZoPD 2016/06, č. zml. 16-623-04297","ZoPD 2016/06, č. zml. 16-623-04297",poskytnutie fin. prostriedkov na realizáciu projektu Akvizície zbierk. predmetov,poskytnutie fin. prostriedkov na realizáciu projektu Akvizície zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"16 000,00 € bez DPH",22.11.2016,-,23.11.2016,24.11.2016,platná,"ZoPD 2016/06, č. zml. 16-623-04297",
"ZoPD 2016/07, č. zml. 16-622-04431","ZoPD 2016/07, č. zml. 16-622-04431",poskyt. fin.prostriedkov na relaizáciu projektu Jubilanti,poskyt. fin.prostriedkov na relaizáciu projektu Jubilanti,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",08.11.2016,-,29.11.2016,30.11.2016,platná,"ZoPD 2016/07, č. zml. 16-622-04431",
"ZoPD 2016/08, č. zml. 16-630-05145","ZoPD 2016/08, č. zml. 16-630-05145",poskyt. fin. prostriedkov na realizáciu projektu Ochrana zbierkových fondov,poskyt. fin. prostriedkov na realizáciu projektu Ochrana zbierkových fondov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"13 000,00 € bez DPH",08.11.2016,-,29.11.2016,30.11.2016,platná,"ZoPD 2016/08, č. zml. 16-630-05145",
"ZoPD 2016/09, č. zml. 16-630-05152","ZoPD 2016/09, č. zml. 16-630-05152",poskyt. fin. prostriedkov na realizáciu projektu Bezpečnostné dvere,poskyt. fin. prostriedkov na realizáciu projektu Bezpečnostné dvere,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 500,00 € bez DPH",25.11.2016,-,29.11.2016,30.11.2016,platná,"ZoPD 2016/09, č. zml. 16-630-05152",
"ZoPD 2017/01, č.zml. FP 060/2017","ZoPD 2017/01, č.zml. FP 060/2017",poskytnutie dotácie na financovanie realizácie projektu ""Križovatky"",poskytnutie dotácie na financovanie realizácie projektu ""Križovatky"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"650,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,"ZoPD 2017/01, č.zml. FP 060/2017",
"ZoPD 2017/02, č.zml. MK-3162/2017/2.1","ZoPD 2017/02, č.zml. MK-3162/2017/2.1",poskytnutie dotácie na podporu realizácie projektu Ženy on line 5,poskytnutie dotácie na podporu realizácie projektu Ženy on line 5,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,"5 200,00 € bez DPH",30.05.2017,-,06.06.2017,07.06.2017,platná,"ZoPD 2017/02, č.zml. MK-3162/2017/2.1",
"ZoPD 2017/03, č.zml. 17-531-01625","ZoPD 2017/03, č.zml. 17-531-01625",poskytnutie fin. prostriedkov na realizáciu projektu TÉMA / cyklus temat. výstav GUS v r. 2017,poskytnutie fin. prostriedkov na realizáciu projektu TÉMA / cyklus temat. výstav GUS v r. 2017,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"9 000,00 € bez DPH",06.07.2017,-,20.07.2017,,platná,"ZoPD 2017/03, č.zml. 17-531-01625",
"ZoPD 2017/04, č.zml. 17-531-01674","ZoPD 2017/04, č.zml. 17-531-01674",poskyt. fin. prostriedkov na realizáciu projektu PUZZLE/ Akvizície v interakcii,poskyt. fin. prostriedkov na realizáciu projektu PUZZLE/ Akvizície v interakcii,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",06.07.2017,-,20.07.2017,,platná,"ZoPD 2017/04, č.zml. 17-531-01674",
"ZoPD 2017/05, č. zml. MK-4370/2017/3.2","ZoPD 2017/05, č. zml. MK-4370/2017/3.2",poskytnutie dotácie na sprístupňovanie kult. hodnôt - kultúrne poukazy,poskytnutie dotácie na sprístupňovanie kult. hodnôt - kultúrne poukazy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,27.07.2017,-,31.07.2017,01.08.2017,platná,"ZoPD 2017/05, č. zml. MK-4370/2017/3.2",
"ZoPD 2017/06, č. zml. 17-541-04397","ZoPD 2017/06, č. zml. 17-541-04397",poskyt. fin. prostriedkov na realizáciu projektu s názvom: Preventívna ochrana a konzervovanie...,poskyt. fin. prostriedkov na realizáciu projektu s názvom: Preventívna ochrana a konzervovanie...,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 000,00 € bez DPH",07.09.2017,-,25.09.2017,,platná,"ZoPD 2017/06, č. zml. 17-541-04397",
"ZoPD 2017/07, č. zml. 17-541-04422","ZoPD 2017/07, č. zml. 17-541-04422",poskyt. fin. prostriedkov na realizáciu projektu s názvom: Reštaurovanie pastelu ...,poskyt. fin. prostriedkov na realizáciu projektu s názvom: Reštaurovanie pastelu ...,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",07.09.2017,-,25.09.2017,,platná,"ZoPD 2017/07, č. zml. 17-541-04422",
"ZoPD 2017/08, č. zml. 17-541-04425","ZoPD 2017/08, č. zml. 17-541-04425",poskyt. fin. prostriedkov na realizáciu projektu s názvom: Reštaurovanie kresieb a malieb Jozefa Hanulu...,poskyt. fin. prostriedkov na realizáciu projektu s názvom: Reštaurovanie kresieb a malieb Jozefa Hanulu...,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"13 000,00 € bez DPH",07.09.2017,-,25.09.2017,,platná,"ZoPD 2017/08, č. zml. 17-541-04425",
"ZoPD 2017/09, č. zml. 17-532-04385","ZoPD 2017/09, č. zml. 17-532-04385",poskyt. fin. prostriedkov na realizáciu projektu s názvom: Akvizície zbierk. predmetov,poskyt. fin. prostriedkov na realizáciu projektu s názvom: Akvizície zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 425,00 € bez DPH",07.09.2017,-,25.09.2017,,platná,"ZoPD 2017/09, č. zml. 17-532-04385",
"ZoPD 2017/10, č. zml. FP245/2017","ZoPD 2017/10, č. zml. FP245/2017",poskyt. dotácie na financ. realizácie projektu 30-ročné jubileum GUS,poskyt. dotácie na financ. realizácie projektu 30-ročné jubileum GUS,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"400,00 € bez DPH",12.10.2017,-,12.10.2017,13.10.2017,platná,"ZoPD 2017/10, č. zml. FP245/2017",
ZoPD 2018/01,18-531-01979,Zmluva o poskytnutí finančných prostriedkov,realizácia projektu s názvom " TÉMA/ cyklus tematických výstav Galérie umelcov Spiša v r. 2018",dod_1_ZoPD 2018/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"11 000,00 € s DPH",22.05.2018,22.05.2018 -,28.05.2018,,platná,Zml_18-531-01979,
"ZoPD 2018/01, č. zml. 18-531-01979","ZoPD 2018/01, č. zml. 18-531-01979",poskyt. fin. prostriedkov na realizáciu projektu TÉMA,poskyt. fin. prostriedkov na realizáciu projektu TÉMA,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"11 000,00 € bez DPH",22.05.2018,-,28.05.2018,,platná,"ZoPD 2018/01, č. zml. 18-531-01979",
ZoPD 2018/02,18-531-02048,Zmluva o poskytnutí finančných prostriedkov č. 18-531-02048,realizácia projektu s názvom "Mobilné fotodielne 2018: Po gotickej ceste",dod_1_ZoPD 2018/02,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"6 000,00 € s DPH",22.05.2018,-,28.05.2018,,platná,Zml_18-531-02048,
"ZoPD 2018/02, č.zml. 18-531-02048","ZoPD 2018/02, č.zml. 18-531-02048",poskyt. fin. prostr. na realizáciu projektu MOBILNÉ FOTODIELNE,poskyt. fin. prostr. na realizáciu projektu MOBILNÉ FOTODIELNE,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"6 000,00 € bez DPH",22.05.2018,-,28.05.2018,,platná,"ZoPD 2018/02, č.zml. 18-531-02048",
"ZoPD 2018/03, č.zml. MK-39/2018/2.1","ZoPD 2018/03, č.zml. MK-39/2018/2.1",poskyt.dotácie na podporu realizácie projektu ŽENY ON LINE 6,poskyt.dotácie na podporu realizácie projektu ŽENY ON LINE 6,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,"5 700,00 € bez DPH",24.05.2018,-,28.05.2018,29.05.2018,platná,"ZoPD 2018/03, č.zml. MK-39/2018/2.1",
"ZoPD 2018/04, č. zml. 18-541-02963","ZoPD 2018/04, č. zml. 18-541-02963",poskyt. fin. prostriedkov na realizáciu odb. ošetrenia zbierkových predmetov,poskyt. fin. prostriedkov na realizáciu odb. ošetrenia zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",06.06.2018,-,15.06.2018,,platná,"ZoPD 2018/04, č. zml. 18-541-02963",
"ZoPD 2018/05, č. zml. 18-541-02964","ZoPD 2018/05, č. zml. 18-541-02964",poskyt. fin. prostriedkov na realizáciu ošetrenia zbierkových predmetov,poskyt. fin. prostriedkov na realizáciu ošetrenia zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",06.06.2018,-,15.06.2018,,platná,"ZoPD 2018/05, č. zml. 18-541-02964",
"ZoPD 2018/06, č. zml. MK-4241/2018/3.2","ZoPD 2018/06, č. zml. MK-4241/2018/3.2",poskytnutie dotácie - kultúrne poukazy,poskytnutie dotácie - kultúrne poukazy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,08.06.2018,-,15.06.2018,,platná,"ZoPD 2018/06, č. zml. MK-4241/2018/3.2",
"ZoPD 2018/07, č. zml. 18-532-04799","ZoPD 2018/07, č. zml. 18-532-04799",poskyt.fin. prostriedkov na realizáciu projektu Akvizície zbierk. predmetov GUS,poskyt.fin. prostriedkov na realizáciu projektu Akvizície zbierk. predmetov GUS,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 800,00 € bez DPH",19.06.2018,-,03.07.2018,,platná,"ZoPD 2018/07, č. zml. 18-532-04799",
"ZoPD 2018/08, č, zml. FP071/2018","ZoPD 2018/08, č, zml. FP071/2018",poskyt. dotácie na financovanie realiz. projektu "" Križovatky: Ďaleký Východ blízky Východu"",poskyt. dotácie na financovanie realiz. projektu "" Križovatky: Ďaleký Východ blízky Východu"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"350,00 € bez DPH",15.06.2018,-,18.06.2018,,platná,"ZoPD 2018/08, č, zml. FP071/2018",
"ZoPD 2018/09, č. zml. 18-513-04592","ZoPD 2018/09, č. zml. 18-513-04592",poskyt.fin. prostr. na realizáciu projektu Akvizícia špeciálnej knižnice,poskyt.fin. prostr. na realizáciu projektu Akvizícia špeciálnej knižnice,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",26.06.2018,-,10.07.2018,,platná,"ZoPD 2018/09, č. zml. 18-513-04592",
ZoPD 2019/01,19-531-01791,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu PROFILY/ Imrich Svitana,Dodatok_1_zopd_201905dod 2 ZoPD 2019/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"3 000,00 € s DPH",16.04.2019,-,13.05.2019,,platná,ZoPD_2019_01,
ZoPD 2019/02,19-532-03626,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu Akvizície zbierkových predmetov Galérie umelcov Spiša na rok 2019 Miroslav Trubač: Judáš,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"1 200,00 € s DPH",23.05.2019,-,01.07.2019,,platná,ZoPD_2019_02,
ZoPD 2019/03,MK-1915/2019/2.1,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2019,poskytnutie dotácie na podporu realizácie projektu ŽENY ON LINE 7,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31  Bratislava 1, IČO: 00165182",,"5 000,00 € s DPH",27.05.2019,-,10.06.2019,,platná,ZoPD_2019_03,
ZoPD 2019/04,MK-4351/2019/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na sprístupňovanie kultúrnych hodnôt žiakom,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31  Bratislava 1, IČO: 00165182",,,15.07.2019,-,30.07.2019,,archívna,ZoPD_2019_04,
ZoPD 2019/05,19-514-04257,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu s názvom Akvizícia špeciálnej knižnice Galérie umelcov Spiša v r. 2019,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,"1 000,00 € s DPH",31.07.2019,-,14.08.2019,,platná,ZoPD_2019_05,
ZoPD 2019/06,FP 094/2019,Zmluva o poskytnutí finančných prostriedkov,poskytnutie dotácie na financovanie realizácie projektu Križovatky,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 70  Sp. Nová Ves, IČO: 00329614",,"200,00 € s DPH",09.09.2019,-,10.09.2019,,archívna,ZoPD_2019_06,
ZoPD 2020/01,20-133-00060,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu X-ART/ KONCERT V GALÉRII,Dod 1 ZoPD 2020/01dod 2 ZoPD 2020/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 500,00 € s DPH",04.03.2020,-,26.03.2020,,platná,ZoPD_2020_01,
ZoPD 2020/02,20-531-01947,Zmluva o poskytnutí finančných prostriedkov,poskyt. fin. prostriedkov na realizáciu projektu Human Animal I./ Najbližší príbuzní,dod 1 ZoPD 2020/02dod 2 ZoPD 2020/02dod 3 ZoPD 2020/02,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"3 000,00 € s DPH",24.04.2020,-,11.05.2020,,platná,ZoPD_2020_02,
ZoPD 2020/03,20-531-01971,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu Jozef Sedlák: Fotografická eschatológia,Dod 1 ZoPD 2020/03dod 2 ZoPD 2020/03,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",24.04.2020,-,11.05.2020,,platná,ZoPD_2020_03,
ZoPD 2020/04,20-531-02082,Zmluva o poskytnutí finančných prostriedkov,"poskyt. fin. prostriedkov na realizáciu projektu Sample Data/ Richard Kitta, Martin Kudla",Dod 1 ZoPD 2020/04dod 2 ZoPD 2020/04,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",24.04.2020,-,11.05.2020,,platná,ZoPD_2020_04,
ZoPD 2020/05,20-531-02156,Zmluva o poskytnutí finančných prostriedkov,poskyt. fin. prostriedkov na realizáciu projektu U-POINTS/ Utilitárne body,dod 1 ZoPD 2020/05,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"6 000,00 € s DPH",24.04.2020,-,11.05.2020,,platná,ZoPD_2020_05,
ZoPD 2020/06,MK-3154/2020/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky,poskytnutie dotácie prostredníctvom vyzbieraných kult. poukazov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č.33, Bratislava, IČO: 00165182",,,06.08.2020,-,12.08.2020,,platná,ZoPD_2020_06,
ZoPD 2020/07,MK-4712/2020-423,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na projekt Ženy on line 8,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP č.33, Bratislava, IČO: 00165182",,"2 500,00 € s DPH",27.10.2020,-,05.11.2020,,platná,ZoPD_2020_07,
ZoPD 2020/08,20-514-03978,Zmluva o poskytnutí finančných prostriedkov,poskyt.finančných prostriedkov na realizáciu projektu Akvizícia špeciálnej knižnice,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 334,00 € s DPH",12.11.2020,-,09.12.2020,,platná,ZoPD_2020_08,
ZoPD 2021/01,21-531-01808,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Krížom krážom,dod 1 ZoPD 2021/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"7 500,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_01,
ZoPD 2021/02,21-531-02164,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Štefan Kubík: Sochy - Kresby,Dod 1 ZoPD 2021/02,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"3 000,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_02,
ZoPD 2021/03,21-531-02118,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Filmuška,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_03,
ZoPD 2021/04,21-514-05076,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu Akvizícia špeciálnej knižnice,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 000,00 € s DPH",10.08.2021,-,20.08.2021,,platná,ZoPD_2021_04,
ZoPD 2021/05,MK-4194/2021-451,Návrh na uzatvorenie zmluvy o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na podporu projektu Ženy on line 9,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP č.33, Bratislava, IČO: 00165182",,"3 000,00 € s DPH",04.08.2021,-,20.08.2021,,platná,ZoPD_2021_05,
ZoPD 2021/06,21-532-06957,Zmluva o poskytnutí finančných prostriedkov,poskyt. fin.prostriedkov na realizáciu projektu Akvizície zbierk.predmetov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 500,00 € s DPH",10.12.2021,-,29.12.2021,,platná,ZoPD_2021_06,
ZoPD 2021/07,21-532-06960,Zmluva o poskytnutí fin. prostriedkov,poskyt. fin.prostriedkov na realizáciu projektu Akvizície zbierk.predmetov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 000,00 € s DPH",10.12.2021,-,29.12.2021,,platná,ZoPD_2021_07,
ZoPD 2021/08,21-532-06961,Zmluva o poskyt. fin. prostriedkov,poskyt. fin.prostriedkov na realizáciu projektu Akvizície zbierk.predmetov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 200,00 € s DPH",10.12.2021,-,29.12.2021,,platná,ZoPD_2021_08,
