Dod 1 ZVYP 2019/19,1,Dodatok č. 1 k zmluve o výpožičke č. 13/2019,zmena doby výpožičky,,ZVYP 2019/19,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Rudolf Janák,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_19,
Dod 1 ZVYP 2019/18,1,Dodatok č. 1 k zmluve o výpožičke č. 12/2019,zmena doby výpožičky,,ZVYP 2019/18,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Patrik Hábl,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_18,
Dod 1 ZVYP 2019/17,1,Dodatok č. 1 k zmluve o výpožičke č. 11/2019,zmena doby výpožičky,,ZVYP 2019/17,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mária Čorejová,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_17,
Dod 1 ZVYP 2019/16,1,Dodatok č. 1 k zmluve o výpožičke č. 9/2019,zmena doby výpožičky,,ZVYP 2019/16,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Sára Biháryová,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_16,
Dod 1 ZVYP 2019/15,1,Dodatok č. 1 k zmluve o výpožičke č. 10/2019,zmena doby výpožičky,,ZVYP 2019/15,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Pavol Červeniak,,,25.03.2020,-,29.04.2020,30.04.2020,platná,Dod_1_ZVYP_2019_15,
dod 1 ZVYP 2018/01,1,Dodatok č. 1 k Zmluve o výpožičke č. 1/2018,zmena doby výpožičky,,ZVYP 2018/01,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 7, Sp. Nová Ves, IČO: 00329614",,,17.06.2021,-,20.08.2021,,platná,dod_1_ZVYP_2018_01,
Dod 1 ZoPD 2021/02,1,Dodatok č. 1 k zmluve o poskytnutí finančných prostriedkov č. 21-531-02164,zmena termínov,,ZoPD 2021/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,22.12.2021,-,17.01.2022,,platná,dod_1_ZoPD_2021_02,
dod 1 ZoPD 2021/01,1,Dodatok č. 1 k Zmluve o poskytnutí fin. prostriedkov č. 21-531-01808,zmena termínov,,ZoPD 2021/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,29.09.2021,-,13.10.2021,,platná,dod_1_ZoPD_2021_01,
dod 1 ZoPD 2020/05,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02156,zmena termínov a výstupov,,ZoPD 2020/05,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,14.12.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_05,
Dod 1 ZoPD 2020/04,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02082,zmena záväzných výstupov,,ZoPD 2020/04,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,10.06.2020,-,25.06.2020,,platná,Dod_1_ZoPD_2020_04,
Dod 1 ZoPD 2020/03,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01971,zmena termínov,,ZoPD 2020/03,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,10.07.2020,-,29.09.2020,,platná,dod_1_ZoPD_2020_03,
dod 1 ZoPD 2020/02,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01947,zmena termínov,,ZoPD 2020/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,26.08.2020,-,23.09.2020,,platná,dod_1_ZoPD_2020_02,
Dod 1 ZoPD 2020/01,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-133-00060,zmena termínov a výstupov,,ZoPD 2020/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,20.11.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_01,
Dod 1 ZoD 2020/01,1,Dodatok č.1 k Zmluve o dielo a udelení súhlasu na jeho použitie zo dňa 10.02.2020,zmeny termínov,,ZoD 2020/01,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Katarína Balúnová,,,29.05.2020,-,09.07.2020,10.07.2020,platná,Dod_1_ZoD_2020_01,
dod 1 PrZ 2021/01,1,Dodatok č. 1 k Príkaznej zmluve č. 1/2021,zmena termínu ukončenia plnenia,,PrZ 2021/01,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,,25.06.2021,-,13.07.2021,,platná,dod_1_PrZ_2021_01,
dod 1 KZ 2020/02,1,Dodatok č. 1 ku komisionárskej zmluve č. 2020/02,zmena cien,,KZ 2020/02,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Jana Kalixová,,,09.07.2020,-,04.09.2020,05.09.2020,platná,dod_1_KZ_2020_02,
"Dod.č.1 k ZoPD 2015/06, dodatok č.1 k zml.č. 3991/2015/OKaCR/23280","Dod.č.1 k ZoPD 2015/06, dodatok č.1 k zml.č. 3991/2015/OKaCR/23280",zmena názvu projektu,zmena názvu projektu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,,26.10.2015,-,27.10.2015,,platná,"Dod.č.1 k ZoPD 2015/06, dodatok č.1 k zml.č. 3991/2015/OKaCR/23280",
Dod_1_ZVYP 2017/03,Dod_1_ZVYP 2017/03,vypožičanie zberných nádob,vypožičanie zberných nádob,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,08.12.2017,-,15.12.2017,16.12.2017,platná,Dod_1_ZVYP 2017/03,
dod_1_ZoPD 2018/02,Dodatok č. 1 k zmluve 18-531-02048,Dodatok č.1 k Zmluve o poskytnutí finančných prostriedkov č. 18-531-02048,zmena termínu vyúčtovania,,ZoPD 2018/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,,27.11.2018,-,30.11.2018,,platná,Dodatok_1_Zml_18-531-02048,
dod_1_ZoPD 2018/01,Dodatok č. 1 k zmluve 18-531-01979,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 18-531-01979,zmena termínu vyúčtovania,,ZoPD 2018/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933",,,27.11.2018,-,30.11.2018,,platná,Dodatok_1_Zml_18-531-01979,
"Dod_1_ZoPD 2016/04, dodatok č. 1 k zmluve č. 16-142-01632","Dod_1_ZoPD 2016/04, dodatok č. 1 k zmluve č. 16-142-01632",zmena Zmluvy o poskyt. finančných prostriedkov,zmena Zmluvy o poskyt. finančných prostriedkov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,12.06.2017,-,16.06.2017,17.06.2017,platná,"Dod_1_ZoPD 2016/04, dodatok č. 1 k zmluve č. 16-142-01632",
"dod_1_ZoPD 2016/01, č. zml. MK-131/2016/2.1","dod_1_ZoPD 2016/01, č. zml. MK-131/2016/2.1",zmena čísla účtu,zmena čísla účtu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,28.04.2016,-,04.05.2016,05.05.2016,platná,"dod_1_ZoPD 2016/01, č. zml. MK-131/2016/2.1",
"dod_1_ZoPD_2017/04, č. zml. 17-531-01674","dod_1_ZoPD_2017/04, č. zml. 17-531-01674",zmena termínu vyúčtovania,zmena termínu vyúčtovania,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,16.05.2018,-,24.05.2018,25.05.2018,platná,"dod_1_ZoPD_2017/04, č. zml. 17-531-01674",
"dod_1_ZoPD_2017/03, č.zml. 17-531-01625","dod_1_ZoPD_2017/03, č.zml. 17-531-01625",zmena termínu vyúčtovania,zmena termínu vyúčtovania,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,16.05.2018,-,24.05.2018,25.05.2018,platná,"dod_1_ZoPD_2017/03, č.zml. 17-531-01625",
dod_1_ZoD 2015/24,dod_1_ZoD 2015/24,modernizácia stálej expozície Jozef Hanula- osvetlenie zbierk. predmetov,modernizácia stálej expozície Jozef Hanula- osvetlenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01 Prešov, IČO: 10739254",,,12.11.2015,-,12.11.2015,,platná,dod_1_ZoD 2015/24,
dod_1_ZoD_2018/06,dod_1_ZoD_2018/06,"EPS vo výstavných, kancelárskych a skladových priestoroch GUS","EPS vo výstavných, kancelárskych a skladových priestoroch GUS",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: ABK, s.r.o, Wolkerova 19, Spišská Nová Ves, IČO: 36202517",,,20.07.2018,-,30.07.2018,31.07.2018,platná,dod_1_ZoD_2018/06,
Dod_1_ZoD_2014/04,Dod_1_ZoD_2014/04,dodávka a montáž poplach.systému,dodávka a montáž poplach.systému,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Connect pro s.r.o., Gorazdova 26, Sp. Nová Ves, IČO: 44236255",,,13.08.2014,-,,,platná,Dod_1_ZoD_2014/04,
dod_1_ZoD_2014/03,dod_1_ZoD_2014/03,kamerový systém,kamerový systém,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovak alarms s.r.o., Teplická 34, Poprad, IČO: 36460460",,,13.08.2014,-,,,platná,dod_1_ZoD_2014/03,
9/2016,9/2016,"poskyt. verejných služieb, telefón","poskyt. verejných služieb, telefón",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,30.09.2016,-,05.10.2016,06.10.2016,platná,"9/2016 , Príloha č. 1",
8/2016,8/2016,"poskyt. verejných služieb , telefón","poskyt. verejných služieb , telefón",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,30.09.2016,-,05.10.2016,06.10.2016,platná,"8/2016 , Príloha č. 1",
8/2015,8/2015,úraz. poistenie poberateľov dávky v HN,úraz. poistenie poberateľov dávky v HN,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"3,25 € bez DPH",16.12.2015,-,16.12.2015,01.01.2016,platná,,
7/2020,7/2020,Zmluva o poskytovaní služieb,upratovacie služby,25/202126/202145/202157/202184/2021112/2021140/2021170/2021179/2021209/2021242/2021278/2021,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, Spišská Nová Ves, IČO: 50778463",,"6 780,00 € s DPH",22.12.2020,01.01.2021 - 31.12.2021,30.12.2020,,archívna,"7_2020_SPIS CLEAN , 1_priloha_Zml_7_2020",
7/2019,,Zmluva o poskytnutí účtovníckych služieb,poskytovanie účtovníckych služieb,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",poskytovateľ: Bc. Marta  Brajerčíková,,"800,00 € s DPH",31.10.2019,-,31.10.2019,01.11.2019,platná,7_2019,
"7/2016, č.zml. 1198/2020/2016","7/2016, č.zml. 1198/2020/2016",súhlas s realizáciou preložky,súhlas s realizáciou preložky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,05.08.2016,-,30.09.2016,01.10.2016,platná,"7/2016, č.zml. 1198/2020/2016",
7/2015,7/2015,úraz.poistenie UoZ počas aktivač. činnosti formou dobrovoľníckej služby,úraz.poistenie UoZ počas aktivač. činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"13,28 € bez DPH",07.09.2015,-,07.09.2015,08.09.2015,platná,,
6300139300,6300139300,Zmluva o dodávke plynu,dodávka plynu,5/201857/202093/2020dobropis 6/2020,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676","odberateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,29.06.2009,01.07.2009 -,,,platná,63300139300,
6/2020,6300139300,Dodatok č. 006 K Zmluve o dodávke plynu,dodávka plynu,189/2020216/2020dobropis č. 8/20203/20215/202120/202139/202152/202177/2021109/2021125/2021149/2021,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,14.09.2020,01.10.2020 - 30.09.2021,09.10.2020,10.10.2020,archívna,6_2020,
6/2019,2019/003,Zmluva o poskytovaní služieb,upratovacie služby,173/2019,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, 052 01  Spišská Nová Ves, IČO: 50778463",,"1 500,00 € s DPH",30.09.2019,01.10.2019 - 31.12.2019,30.09.2019,01.10.2019,archívna,"6_2019 , Priloha_1_Zml_6_2019",
6/2016,6/2016,poskytnutie poštovej karty,poskytnutie poštovej karty,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,,27.09.2016,-,27.09.2016,28.09.2016,platná,6/2016,
6/2015,6/2015,úraz. poistenie UoZ počas aktivač. práce formou dobrovoľ. služby,úraz. poistenie UoZ počas aktivač. práce formou dobrovoľ. služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",12.08.2015,-,12.08.2015,13.08.2015,platná,,
5/2020,5/2020,Zmluva o zriadení a používaní Klientskeho konta,zriadenie a používanie klientskeho konta,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,,05.10.2020,-,12.10.2020,13.10.2020,platná,5_2020,
5/2019,11-58746,Poistná zmluva,poistenie vnútroštátnej výstavy,,,"poistník: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poisťovateľ: Union poisťovňa, a.s., Karadžičova 10, 813 60 Bratislava 1, IČO: 31322051",,"335,86 € s DPH",01.07.2019,15.07.2019 - 11.12.2019,10.07.2019,11.07.2019,archívna,5_2019,
5/2018,05,Dodatok č. 05 k Zmluve o dodávke plynu,dodávka plynu,,6300139300,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,15.08.2018,01.10.2018 - 30.09.2020,28.09.2018,01.10.2018,archívna,5/2018,
"5/2016, dodatok č. 03 k zml. 6300139300","5/2016, dodatok č. 03 k zml. 6300139300",dojednania k zmluve o dodávke plynu,dojednania k zmluve o dodávke plynu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,20.09.2016,-,27.09.2016,01.10.2016,platná,"5/2016, dodatok č. 03 k zml. 6300139300",
42014,42014,zabezp. výkonov prac. zdravotnej služby,zabezp. výkonov prac. zdravotnej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Marián Richveis, Za kaštieľom 1307/1,Smižany, IČO: 40357406",,,31.12.2014,-,20.02.2015,21.02.2015,platná,,
4/2020,1-768347336963,Zmluva o poskytovaní verejných služieb,sim karta,83/2020295/202085/202194/2022dobropis č. 2/2022,,"účastník: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","účastník: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469",,,20.05.2020,-,28.05.2020,29.05.2020,platná,4_2020,
4/2019,4-III.A-2018/19,Zmluva o zabezpečení praktického vyučovania žiakov SUŠ v Kežmarku,zabezpečenie praktického vyučovania,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Stredná umelecká škola, Slavkovská 19, Kežmarok, IČO: 36155667",,,25.03.2019,27.05.2019 - 31.05.2019,28.05.2019,29.05.2019,archívna,4_2019,
4/2018,5100268092C,Objednávka programu BIZNIS,dodávka elektriny,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767",,,18.06.2018,01.07.2018 - 31.03.2020,14.08.2018,15.08.2018,archívna,VSE_program_Biznis_el_enegia_032020,
"4/2016, č.zml. 1294/271/16Pv","4/2016, č.zml. 1294/271/16Pv",dodávka vody z verej.vodovodu a odvádzanie odpad.vôd verej. kanalizáciou Z 47,dodávka vody z verej.vodovodu a odvádzanie odpad.vôd verej. kanalizáciou Z 47,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: PVPS a. s., Hraničná 662/17, Poprad, IČO: 36500968",,,20.09.2016,-,20.09.2016,21.09.2016,platná,"4/2016, č.zml. 1294/271/16Pv",
4/2015,4/2015,úraz.poistenie UoZ počas aktivač.činnosti formou dobrovoľníckej služby,úraz.poistenie UoZ počas aktivač.činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"13,28 € bez DPH",02.03.2015,-,03.03.2015,,platná,,
35/2013,35/2013,grafický design pre tlačoviny a propagačné materiály - projekt ""Stirring. Water/Čerenie vôd"",grafický design pre tlačoviny a propagačné materiály - projekt ""Stirring. Water/Čerenie vôd"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Vladimír Eliáš, Rastislavova 4, 040 01 Košice, IČO: 40413462",,"120,00 € bez DPH",25.11.2013,-,25.11.2013,26.11.2013,platná,,
35/2013,35/2013,grafický design pre všetky tlačoviny a propagačné materiály - projekt ""Ženy On Line"",grafický design pre všetky tlačoviny a propagačné materiály - projekt ""Ženy On Line"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Vladimír Eliáš, Rastislavova 4, 040 01 Košice, IČO: 40413462",,"150,00 € bez DPH",01.06.2013,-,01.06.2013,02.06.2013,platná,35/2013,
34/2013,34/2013,odborná spolupráca pri príprave projektu - kreatívne dielne ""Jozef Hanula"" - Sakrálna tvorba,odborná spolupráca pri príprave projektu - kreatívne dielne ""Jozef Hanula"" - Sakrálna tvorba,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: akad. soch. Otto KORKOŠ, Nová 436/9, KEŽMAROK",,"100,00 € bez DPH",04.12.2013,-,04.12.2013,04.12.2013,platná,34/2013,
33/2013,33/2013,odborná spolupráca pri príprave projektu - kreatívne dielne ""Jozef Hanula"",odborná spolupráca pri príprave projektu - kreatívne dielne ""Jozef Hanula"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Art. Ľuboslava SOVOVÁ, Podzámková 437/42, Spišské Podhradie",,"100,00 € bez DPH",18.11.2013,-,18.11.2013,20.12.2013,platná,33/2013,
32/2013,32/2013,odborná spolupráca pri príprave projektu - kreatívne dielne Jozef Hanula,odborná spolupráca pri príprave projektu - kreatívne dielne Jozef Hanula,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr. Jaroslav Čech, Zapálenica 314, Rudňany, IČO: 43509690",,"100,00 € bez DPH",18.11.2013,-,18.11.2013,03.12.2013,platná,32/2013,
31/2013,31/2013,lektorovanie keramickej dielne ""Ručná maľba na hodváb"" - projekt ""Ženy on line"",lektorovanie keramickej dielne ""Ručná maľba na hodváb"" - projekt ""Ženy on line"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: PaedDr. Dana BLAHOVSKÁ, Hutnícka 3/29, 052 01 Spišská Nová Ves, IČO: 43325459",,"70,00 € bez DPH",15.11.2013,-,15.11.2013,06.12.2013,platná,31/2013,
30/2013,30/2013,zmluva o grante - Embassy of the USA,zmluva o grante - Embassy of the USA,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Embassy of the USA, P.O.Box 309, 814 99 Bratislava",,"588,80 € bez DPH",27.11.2013,-,27.11.2013,28.11.2013,platná,30/2013,
3/2020,C000000028,Zmluva o obchodnej spolupráci a poskytovaní služieb,portál s bibliografickou platformou BIBLIB,50/202065/202174/202267/202368/2024,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SVOP spol. s r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264",,"142,80 € s DPH",17.04.2020,-,21.04.2020,22.04.2020,platná,3_2020,
3/2019,5190045632,Poistná zmluva,úrazové poistenie UoZ počas aktivačnej činnosti formou dobrovoľníckej služby,,,"poistník: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poisťovateľ: Komunálna poisťovňa, a.s. Vienna Insurance Group, Štefánikova 17, 811 05  Bratislava, IČO: 31595545",,"6,64 € s DPH",29.04.2019,01.05.2019 - 31.10.2019,02.05.2019,03.05.2019,archívna,3_2019,
3/2018,3/2018,zabezpečenie výkonov prac. zdravotnej služby,zabezpečenie výkonov prac. zdravotnej služby,24/2024,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: MUDr. Soňa Kešeláková, Obchodná 16, 04011 Košice, IČO: 35567503",,"150,00 € bez DPH",19.07.2018,-,24.07.2018,25.07.2018,platná,3/2018,
"3/2016, č. zml. 1293/271/16Pv","3/2016, č. zml. 1293/271/16Pv",dodávka vody z verej.vodovodu a odvádzanie odpad.vôd verej. kanalizáciou Z 46,dodávka vody z verej.vodovodu a odvádzanie odpad.vôd verej. kanalizáciou Z 46,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: PVPS a. s., Hraničná 662/17, Poprad, IČO: 36500968",,,20.09.2016,-,20.09.2016,21.09.2016,platná,"3/2016, č. zml. 1293/271/16Pv",
3/2015,3/2015,kancelárske potreby a papierenský tovar,kancelárske potreby a papierenský tovar,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Papyrus Poprad, s.r.o., Partizánska 3916, Poprad, IČO: 31678238",,,23.02.2015,-,25.02.2015,26.02.2015,platná,3/2015,
3/2014,3/2014,zriadenie telefónnej linky,zriadenie telefónnej linky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,30.09.2014,-,08.10.2014,,platná,3/2014,
29/2013,29/2013,grafickký design tlačovín a propagačných materiálov - projekt ""Jozef Hanula"",grafickký design tlačovín a propagačných materiálov - projekt ""Jozef Hanula"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Vladimír Eliáš, Rastislavova 4, 040 01 Košice, IČO: 40413462",,"150,00 € bez DPH",04.11.2013,-,04.11.2013,05.11.2013,platná,29/2013,
28/2013,28/2013,lektorovanie výtvarnej dielne ""Smaltovaný šperk"" ""Ženy on line"",lektorovanie výtvarnej dielne ""Smaltovaný šperk"" ""Ženy on line"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Jitka Nováková Decoupagehobby, Novoveská Huta 9344/2, IČO: 41317335",,"70,00 € bez DPH",31.10.2013,-,31.10.2013,01.11.2013,platná,28/2013,
