ZoD 2015/24,ZoD 2015/24,Modernizácia stálej expozície Jozef Hanula- osvetlenie zbierkových predmetov,Modernizácia stálej expozície Jozef Hanula- osvetlenie zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01 Prešov, IČO: 10739254",,"21 260,10 € bez DPH",30.09.2015,-,01.10.2015,02.10.2015,platná,ZoD 2015/24,
ZoD 2015/23,ZoD 2015/23,graf.design propag.materiálov: 9x9: Spiš- Spain,graf.design propag.materiálov: 9x9: Spiš- Spain,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"250,00 € bez DPH",16.09.2015,-,25.09.2015,26.09.2015,platná,ZoD 2015/23,
ZoD 2015/22,ZoD 2015/22,odb. kurátorská spolupráca pri prípr. a realizácii výstavy 9x9: Spiš- Spain,odb. kurátorská spolupráca pri prípr. a realizácii výstavy 9x9: Spiš- Spain,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,"300,00 € bez DPH",16.09.2015,-,24.09.2015,25.09.2015,platná,ZoD 2015/22,
DZ 2015/04,DZ 2015/04,peň.dar na podporu prípravy a realizácie výstavy 9x9 Spiš-Spain,peň.dar na podporu prípravy a realizácie výstavy 9x9 Spiš-Spain,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: LOMA.GRES.SL,,"500,00 € bez DPH",11.09.2015,-,21.09.2015,22.09.2015,platná,DZ 2015/04,
ZoD 2015/21,ZoD 2015/21,lektorovanie tvor. dielne,lektorovanie tvor. dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art.Katarína Garajová,,"70,00 € bez DPH",16.09.2015,-,17.09.2015,18.09.2015,platná,ZoD 2015/21,
7/2015,7/2015,úraz.poistenie UoZ počas aktivač. činnosti formou dobrovoľníckej služby,úraz.poistenie UoZ počas aktivač. činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"13,28 € bez DPH",07.09.2015,-,07.09.2015,08.09.2015,platná,,
Doh_201506,Doh_201506,vykonávanie aktiv. činnosti formou dobrovoľníckej služby,vykonávanie aktiv. činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,31.08.2015,-,03.09.2015,04.09.2015,platná,,
ZoD 2015/20,ZoD 2015/20,architektonicko- výtv. riešenie stálej expozície ""Záhrada umenia"",architektonicko- výtv. riešenie stálej expozície ""Záhrada umenia"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Štúdio J+J s.r.o., Vysoká 65 05401 Levoča, IČO: 36807869",,"4 956,00 € bez DPH",20.08.2015,-,03.09.2015,04.09.2015,platná,ZoD 2015/20,
DZ 2015/03,DZ 2015/03,"knihy, časopisy a katalógy na doplnenie kniž.fondu a archívu","knihy, časopisy a katalógy na doplnenie kniž.fondu a archívu",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,04.08.2015,-,21.08.2015,22.08.2015,platná,DZ 2015/03,
ZoVS 2015004,ZoVS 2015004,zabezpečenie prepravy diel,zabezpečenie prepravy diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,"98,00 € bez DPH",17.08.2015,-,19.08.2015,20.08.2015,platná,ZoVS 2015004,
Doh_201505,Doh_201505,zabezp.podmienok vykonávania absolventskej praxe,zabezp.podmienok vykonávania absolventskej praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,04.08.2015,-,17.08.2015,,platná,,
ZoD 2015/18,ZoD 2015/18,lektorovanie tvorivej dielne Ženy on line 3,lektorovanie tvorivej dielne Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Miriama Bukovinská,,"30,00 € bez DPH",11.08.2015,-,12.08.2015,13.08.2015,platná,ZoD 2015/18,
ZoD 2015/19,ZoD 2015/19,lektorovanie tvorivej dielne Ženy on line 3,lektorovanie tvorivej dielne Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Bc. Ľuboš Bukovinský,,"30,00 € bez DPH",11.08.2015,-,12.08.2015,13.08.2015,platná,ZoD 2015/19,
6/2015,6/2015,úraz. poistenie UoZ počas aktivač. práce formou dobrovoľ. služby,úraz. poistenie UoZ počas aktivač. práce formou dobrovoľ. služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",12.08.2015,-,12.08.2015,13.08.2015,platná,,
"ZoPD 2015/06, č.zml. 3991/2015/OKaCR/23280","ZoPD 2015/06, č.zml. 3991/2015/OKaCR/23280",dotácia z rozpočtu MK SR na podporu realizácie projektov,dotácia z rozpočtu MK SR na podporu realizácie projektov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"9 500,00 € bez DPH",05.08.2015,-,12.08.2015,,platná,"ZoPD 2015/06, č.zml. 3991/2015/OKaCR/23280",
ZoD 2015/16,ZoD 2015/16,odb. autorská spolupráca pri príprave a realizácii výstavy,odb. autorská spolupráca pri príprave a realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Martin Imrich,,"200,00 € bez DPH",27.07.2015,-,04.08.2015,05.08.2015,platná,ZoD 2015/16,
ZoD 2015/17,ZoD 2015/17,odb. autorská spolupráca pri príprave a realizácii výstavy,odb. autorská spolupráca pri príprave a realizácii výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,"200,00 € bez DPH",27.07.2015,-,04.08.2015,05.08.2015,platná,ZoD 2015/17,
"ZoPD 2015/05, č. zml. 3909/2015/OKaCR/22334","ZoPD 2015/05, č. zml. 3909/2015/OKaCR/22334",dotácia z MK SR na projekt Ženy on line 3,dotácia z MK SR na projekt Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"2 000,00 € bez DPH",03.08.2015,-,04.08.2015,,platná,"ZoPD 2015/05, č. zml. 3909/2015/OKaCR/22334",
ZoD 2015/14,ZoD 2015/14,graf. design propagač. materiálov/ projekt Nové mená,graf. design propagač. materiálov/ projekt Nové mená,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"350,00 € bez DPH",20.07.2015,-,03.08.2015,04.08.2015,platná,ZoD 2015/14,
ZoD 2015/15,ZoD 2015/15,odb.texty a odb.kurátorská spolupráca k výstavám Nové mená,odb.texty a odb.kurátorská spolupráca k výstavám Nové mená,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,"100,00 € bez DPH",20.07.2015,-,03.08.2015,04.08.2015,platná,ZoD 2015/15,
Doh_201504,Doh_201504,vykonávanie aktiv. činnosti formou dobrovoľníckej služby,vykonávanie aktiv. činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,31.07.2015,-,31.07.2015,01.08.2015,platná,,
ZoD 2015/12,ZoD 2015/12,lektorovanie tvorivej dielne Ženy on line,lektorovanie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ľudovít Timko,,"50,00 € bez DPH",15.07.2015,-,16.07.2015,17.07.2015,platná,ZoD 2015/12,
ZoD 2015/13,ZoD 2015/13,lektorovanie tvorivej dielne Ženy on line,lektorovanie tvorivej dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Katarína Zimmermannová,,"50,00 € bez DPH",15.07.2015,-,16.07.2015,17.07.2015,platná,ZoD 2015/13,
"ZoPD 2015/02, č. zml. 3415/2015/OKaCR/14308","ZoPD 2015/02, č. zml. 3415/2015/OKaCR/14308",dotácia z MK SR na projekt bezpečnostné dvere,dotácia z MK SR na projekt bezpečnostné dvere,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"6 200,00 € bez DPH",01.07.2015,-,02.07.2015,03.07.2015,platná,"ZoPD 2015/02, č. zml. 3415/2015/OKaCR/14308",
"ZoPD 2015/03, č. zml. 3346/2015/OKaCR/14585","ZoPD 2015/03, č. zml. 3346/2015/OKaCR/14585",dotácia z MK SR na nákup zbierkových predmetov,dotácia z MK SR na nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"10 000,00 € bez DPH",01.07.2015,-,02.07.2015,03.07.2015,platná,"ZoPD 2015/03, č. zml. 3346/2015/OKaCR/14585",
"ZoPD 2015/04, č. zml. 3477/2015/OKaCR/16104","ZoPD 2015/04, č. zml. 3477/2015/OKaCR/16104","dotácia z MK SR: Záhrada umenia, Modernizácia stálej expozície Jozef Hanula","dotácia z MK SR: Záhrada umenia, Modernizácia stálej expozície Jozef Hanula",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"24 700,00 € bez DPH",01.07.2015,-,02.07.2015,03.07.2015,platná,"ZoPD 2015/04, č. zml. 3477/2015/OKaCR/16104",
ZoD 2015/11,ZoD 2015/11,lektorovanie tvorivej dielne Ženy on line 3,lektorovanie tvorivej dielne Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art.Simona Štulerová,,"80,00 € bez DPH",17.06.2015,-,17.06.2015,18.06.2015,platná,ZoD 2015/11,
ZoD 2015/10,ZoD 2015/10,graf. návrhy pre propag. tlačoviny,graf. návrhy pre propag. tlačoviny,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"150,00 € bez DPH",28.05.2015,-,28.05.2015,29.05.2015,platná,ZoD 2015/10,
KZ 2015/02,KZ 2015/02,komisionálny predaj skladačiek,komisionálny predaj skladačiek,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,21.05.2015,-,26.05.2015,27.05.2015,platná,KZ 2015/02,
DZ 2015/02,DZ 2015/02,"knihy, časopisy, katalógy na doplnenie knižničného fondu a archívu","knihy, časopisy, katalógy na doplnenie knižničného fondu a archívu",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,11.05.2015,-,26.05.2015,27.05.2015,platná,DZ 2015/02,
ZoVS 2015003,ZoVS 2015003,zabezp. prepravy výstavy Strom života,zabezp. prepravy výstavy Strom života,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,"296,00 € bez DPH",26.03.2015,-,19.05.2015,20.05.2015,platná,ZoVS 2015003,
"ZoPD 2015/01, č.zml. FP 424/2015","ZoPD 2015/01, č.zml. FP 424/2015",dotácia na realizáciu projektu ""Križovatky: Blízky Východ blízky východu"",dotácia na realizáciu projektu ""Križovatky: Blízky Východ blízky východu"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"200,00 € bez DPH",19.05.2015,-,19.05.2015,20.05.2015,platná,"ZoPD 2015/01, č.zml. FP 424/2015",
ZoD 2015/08,ZoD 2015/08,vystúpenie v rámci projektu Noc múzeí a galérií,vystúpenie v rámci projektu Noc múzeí a galérií,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: CHARISMA PRODUCTION s.r.o., KVP 1 , Košice, IČO: 47067721",,"320,00 € bez DPH",13.05.2015,-,13.05.2015,,platná,ZoD 2015/08,
ZoD 2015/09,ZoD 2015/09,prezentácia v rámci projektu Križovatky,prezentácia v rámci projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Zuzana Hasna,,"400,00 € bez DPH",13.05.2015,-,13.05.2015,14.05.2015,platná,ZoD 2015/09,
ZoD 2015/06,ZoD 2015/06,vedenie výtv. workshopu v rámci projektu Križovatky,vedenie výtv. workshopu v rámci projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Eva Bavalová,,"20,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,ZoD 2015/06,
ZoD 2015/07,ZoD 2015/07,vyst.- orientálny tanec v rámci projektu Križovatky,vyst.- orientálny tanec v rámci projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Veronika Kaľavská,,"60,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,ZoD 2015/07,
KZ 2015/04,KZ 2015/04,komisný predaj magnetiek,komisný predaj magnetiek,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Zoologická záhrada, Sadová 6, 052 01 Spišská Nová Ves, IČO: 31309399",,,30.04.2015,-,07.05.2015,08.05.2015,platná,KZ 2015/04,
KZ 2015/03,KZ 2015/03,komisný predaj vstupeniek,komisný predaj vstupeniek,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Kníhkupectvo Christiania, Nám. Sv.Egídia 3004/108, Poprad, IČO: 45239002",,,16.04.2015,-,07.05.2015,08.05.2015,platná,,
ZoVS 2015001,ZoVS 2015001,príprava a realizácia výstavy Piata strana sveta,príprava a realizácia výstavy Piata strana sveta,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,30.04.2015,-,05.05.2015,06.05.2015,platná,ZoVS 2015001,
ZoVS 2015002,ZoVS 2015002,zabezpečenie propagácie podujatia Noc múzeí a galérií 2015,zabezpečenie propagácie podujatia Noc múzeí a galérií 2015,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Zväz múzeí na Slovensku, Kapitulská 23, Banská Bystrica, IČO: 00694436",,"15,00 € bez DPH",30.04.2015,-,05.05.2015,06.05.2015,platná,ZoVS 2015002,
ZoD 2015/05,ZoD 2015/05,odb. príprava a realizácia výstavy ""Piata strana sveta"",odb. príprava a realizácia výstavy ""Piata strana sveta"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,"147,00 € bez DPH",31.03.2015,-,01.04.2015,02.04.2015,platná,ZoD 2015/05,
4/2015,4/2015,úraz.poistenie UoZ počas aktivač.činnosti formou dobrovoľníckej služby,úraz.poistenie UoZ počas aktivač.činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"13,28 € bez DPH",02.03.2015,-,03.03.2015,,platná,,
"ZVYP 2015/03, č. zml. 2/2015","ZVYP 2015/03, č. zml. 2/2015",výpožička zbierk. predmetov,výpožička zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Oravská galéria, Hviezdoslavovo nám. 11, Dolný Kubín, IČO: 36145050",,,03.02.2015,-,27.02.2015,,platná,"ZVYP 2015/03, č. zml. 2/2015",
ZoD 2015/04,ZoD 2015/04,odborná autorská realizácia výstavy,odborná autorská realizácia výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Zsófia Kiss- Szemán,,"450,00 € bez DPH",25.02.2015,-,26.02.2015,27.02.2015,platná,ZoD 2015/04,
2/2015,2/2015,propagačné tlačoviny GUS,propagačné tlačoviny GUS,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Marek Rázga, 1.mája 517/12, Štrba, IČO: 47090359",,,20.02.2015,-,25.02.2015,,platná,2/2015,
KZ 2015/01,KZ 2015/01,komisný predaj katalógov,komisný predaj katalógov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Galéria mesta Bratislavy, Františkánske nám. 11, Bratislava, IČO: 00179752",,,23.02.2015,-,25.02.2015,26.02.2015,platná,KZ 2015/01,
3/2015,3/2015,kancelárske potreby a papierenský tovar,kancelárske potreby a papierenský tovar,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Papyrus Poprad, s.r.o., Partizánska 3916, Poprad, IČO: 31678238",,,23.02.2015,-,25.02.2015,26.02.2015,platná,3/2015,
ZoD 2015/03,ZoD 2015/03,graf.design propag.tlačovín v rámci projektu Strom života,graf.design propag.tlačovín v rámci projektu Strom života,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Marek Betka, Košice, IČO: 46515062",,"250,00 € bez DPH",24.02.2015,-,25.02.2015,,platná,ZoD 2015/03,
Doh_201503,Doh_201503,vykonávanie aktivač. činnosti formou dobrovoľníckej služby,vykonávanie aktivač. činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,25.02.2015,-,25.02.2015,,platná,,
42014,42014,zabezp. výkonov prac. zdravotnej služby,zabezp. výkonov prac. zdravotnej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Marián Richveis, Za kaštieľom 1307/1,Smižany, IČO: 40357406",,,31.12.2014,-,20.02.2015,21.02.2015,platná,,
ZoD 2015/02,ZoD 2015/02,graf. návrhy tlačovín Ženy on line 3,graf. návrhy tlačovín Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"280,00 € bez DPH",09.02.2015,-,18.02.2015,,platná,ZoD 2015/02,
1/2015,1/2015,úraz.poistenie počas aktivač.činnosti formou dobrovoľ. služby,úraz.poistenie počas aktivač.činnosti formou dobrovoľ. služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",02.02.2015,-,02.02.2015,,platná,,
Doh_201502,Doh_201502,vykonávanie aktivač.činnosti formou dobrovoľníckej služby,vykonávanie aktivač.činnosti formou dobrovoľníckej služby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,28.01.2015,-,02.02.2015,,platná,,
ZoD 2015/01,ZoD 2015/01,lektorovanie kreat. dielne Ženy on line,lektorovanie kreat. dielne Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: PaedDr. Dana BLAHOVSKÁ, Hutnícka 3/29, 052 01 Spišská Nová Ves, IČO: 43325459",,"75,00 € bez DPH",28.01.2015,-,29.01.2015,,platná,ZoD 2015/01,
Doh_201501,Doh_201501,spoluúčasť na organizovaní projektu ""Vansovej Lomnička"",spoluúčasť na organizovaní projektu ""Vansovej Lomnička"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Únia žien Slovenska okresná organizácia, Spišská Nová Ves",,,11.01.2015,-,19.01.2015,,platná,Doh_201501,
ZoPD 2014/06,ZoPD 2014/06,poskytnutie fin.príspevku na ""Orbis pictus- umenie zblízka"",poskytnutie fin.príspevku na ""Orbis pictus- umenie zblízka"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"100,00 € bez DPH",11.11.2014,-,19.11.2014,,platná,ZoPD 2014/06,
ZoD 2014/19,ZoD 2014/19,graf. návrh web stránky,graf. návrh web stránky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Richard Gravecz- mehehe studio, Sibírska 23, Prešov, IČO: 47756896",,"450,00 € bez DPH",18.11.2014,-,19.11.2014,,platná,ZoD 2014/19,
ZoD 2014/20,ZoD 2014/20,lektorovanie Orbis pictus- Umenie zblízka,lektorovanie Orbis pictus- Umenie zblízka,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jana Nahálková,,"20,00 € bez DPH",19.11.2014,-,19.11.2014,,platná,ZoD 2014/20,
ZoD 2014/16,ZoD 2014/16,odb.spolupráca pri výstave Jozef Majkuth,odb.spolupráca pri výstave Jozef Majkuth,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Peter Markovič,,"150,00 € bez DPH",13.11.2014,-,14.11.2014,,platná,ZoD 2014/16,
ZoD 2014/17,ZoD 2014/17,odb. spolupráca výst. projekt Dvojice,odb. spolupráca výst. projekt Dvojice,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Eva Tkáčiková,,"160,00 € bez DPH",14.11.2014,-,14.11.2014,,platná,ZoD 2014/17,
ZoD 2014/18,ZoD 2014/18,graf. design- výst. projekt Dvojice,graf. design- výst. projekt Dvojice,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Samuel Čarnoký, Kluknava, IČO: 43577831",,"250,00 € bez DPH",14.11.2014,-,14.11.2014,,platná,ZoD 2014/18,
ZoD 2014/15,ZoD 2014/15,lektor tvorivej dielne Ženy on line 2,lektor tvorivej dielne Ženy on line 2,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik SLOVAK TERRA COTTA ART GROUP,,"75,00 € bez DPH",11.11.2014,-,13.11.2014,,platná,ZoD 2014/15,
dodatok č. 1 k ZoPD 2014/05,dodatok č. 1 k ZoPD 2014/05,dotácia z rozpočtu MK SR na projekt Dvojice,dotácia z rozpočtu MK SR na projekt Dvojice,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"2 000,00 € bez DPH",31.10.2014,-,04.11.2014,,platná,dodatok č. 1 k ZoPD 2014/05,
ZoD 2014/14,ZoD 2014/14,graf.design katalógu,graf.design katalógu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Marek Betka, Košice, IČO: 46515062",,"350,00 € bez DPH",28.10.2014,-,31.10.2014,,platná,ZoD 2014/14,
ZoD 2014/13,ZoD 2014/13,odb.spolupráca -projekt kreatívne dielne- sadrorez,odb.spolupráca -projekt kreatívne dielne- sadrorez,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.soch. Otto Korkoš,,"75,00 € bez DPH",16.10.2014,-,16.10.2014,,platná,ZoD 2014/13,
ZoD 2014/11,ZoD 2014/11,graf. design tlačovín Sacral elementum II,graf. design tlačovín Sacral elementum II,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mgr.art.Samuel Čarnoký, Kluknava, IČO: 43577831",,"50,00 € bez DPH",06.10.2014,-,13.10.2014,,platná,ZoD 2014/11,
KuZ 01/2014,KuZ 01/2014,nákup umeleckého diela,nákup umeleckého diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,"800,00 € bez DPH",09.09.2014,-,13.10.2014,,platná,KuZ 01/2014,
ZoD 2014/12,ZoD 2014/12,ochrana zbierk. predmetov pred žiarením v stálych expozíciách GUS,ochrana zbierk. predmetov pred žiarením v stálych expozíciách GUS,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ing.Ľuboš Horňák H+H Obchod a služby, Velické nám. 23, Poprad, IČO: 30637775",,"3 602,40 € bez DPH",06.10.2014,-,13.10.2014,,platná,,
3/2014,3/2014,zriadenie telefónnej linky,zriadenie telefónnej linky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,30.09.2014,-,08.10.2014,,platná,3/2014,
KuZ 02/2014,KuZ 02/2014,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.mal. Milan Hnat ArtD.,,"3 700,00 € bez DPH",10.09.2014,-,08.10.2014,,platná,KuZ 02/2014,
KuZ 03/2014,KuZ 03/2014,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Robo Kočan,,"1 200,00 € bez DPH",10.09.2014,-,08.10.2014,,platná,KuZ 03/2014,
KuZ 04/2014,KuZ 04/2014,nákup umeleckého diela,nákup umeleckého diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Kamil Kozub,,"500,00 € bez DPH",10.09.2014,-,08.10.2014,,platná,KuZ 04/2014,
KuZ 05/2014,KuZ 05/2014,nákup umeleckých diel,nákup umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Monika Stacho ArtD.,,"900,00 € bez DPH",10.09.2014,-,08.10.2014,,platná,KuZ 05/2014,
dodatok č. 02 k ZoDP,dodatok č. 02 k ZoDP,dojednania k zmluve o dodávke plynu č. 6300139300,dojednania k zmluve o dodávke plynu č. 6300139300,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,18.09.2014,-,30.09.2014,01.10.2014,platná,dodatok č. 02 k ZoDP,
ZoD 2014/10,ZoD 2014/10,odborná príprava a realizácia výstavy,odborná príprava a realizácia výstavy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,,17.09.2014,-,18.09.2014,,platná,ZoD 2014/10,
KZ 2014/07,KZ 2014/07,komisionálny predaj katalógov,komisionálny predaj katalógov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Šarišská galéria, Hlavná 51, Prešov, IČO: 37781286",,,17.09.2014,-,18.09.2014,19.09.2014,platná,KZ 2014/07,
