6/2014,6/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"224,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,6/2014,
5/2014,5/2014,prenájom telocvičen,prenájom telocvičen,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"1 632,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,5/2014,
dodatok č. 1 k zmluve č 9/2011,dodatok č. 1 k zmluve č 9/2011,nájom kávomat,nájom kávomat,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"120,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,dodatok č. 1 k zmluve č 9/2011,
zmluva o spolupráci,zmluva o spolupráci,zmluva o spolupráci pri vydávaní preukazov žiakov,zmluva o spolupráci pri vydávaní preukazov žiakov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EMtest-SK s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,18.06.2014,-,08.07.2014,08.07.2014,platná,zmluva o spolupráci,
dodatok č. 2 zmluva o spolupráci,dodatok č. 2 zmluva o spolupráci,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,18.06.2014,-,08.07.2014,08.07.2014,platná,dodatok č. 2 zmluva o spolupráci,
dodatok č. 2,dodatok č. 2,dodatok likvidácia odpadu,dodatok likvidácia odpadu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,21.03.2014,-,21.03.2014,24.03.2014,platná,dodatok č. 2,
Z/6/2014,Z/6/2014,kúpna zmluva čistiace prostriedky,kúpna zmluva čistiace prostriedky,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,,12.03.2014,-,12.03.2014,13.03.2014,platná,Z/6/2014,
2014/1,2014/1,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EURO MEDIA, s.r.o., Rastislavova 104, 040 01 Košice, IČO: 31608426",,,11.03.2014,-,11.03.2014,12.03.2014,platná,2014/1,
dodatok 001 k A 40466,dodatok 001 k A 40466,zamestnávateľská zmluva,zamestnávateľská zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DDS Tatra banky a.s., Hodžovo námestie 3, Bratislava",,,27.02.2014,-,27.02.2014,28.02.2014,platná,dodatok 001 k A 40466,
144396663053865362,144396663053865362,webhosting,webhosting,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: WebHouse, s.r.o., Paulínska 20, Trnava, IČO: 36743852",,,13.01.2014,-,24.02.2014,25.02.2014,platná,144396663053865362,
3/014/5028,3/014/5028,súťaž olympiáda AJ,súťaž olympiáda AJ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"250,00 € bez DPH",23.01.2014,-,17.02.2014,18.02.2014,platná,3/014/5028,
1/2014,1/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Lukáš Korchňák,,"336,00 € bez DPH",04.02.2014,-,12.02.2014,13.02.2014,platná,1/2014,
dodatok č 1,dodatok č 1,zmluva o doplnkovom dôch. poistení,zmluva o doplnkovom dôch. poistení,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,10.02.2014,-,12.02.2014,13.02.2014,platná,dodatok č 1,
2/2014,2/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"320,00 € bez DPH",04.02.2014,-,04.02.2014,05.02.2014,platná,2/2014,
5/2014,5/2014,zmluva o spolupráci a poskytovaní služieb v oblasti živ. prostredia,zmluva o spolupráci a poskytovaní služieb v oblasti živ. prostredia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EkoOil- Slovakia s.r.o., Štátna cesta 1/65, 03901 Turčianske Teplice",,,30.01.2014,-,31.01.2014,31.01.2014,platná,5/2014,
2014,2014,kolektívna zmluva,kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,30.01.2014,-,31.01.2014,31.01.2014,platná,2014,
127/2014,127/2014,o bezplatnom prevode majetku,o bezplatnom prevode majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,15.01.2014,-,31.01.2014,31.01.2014,platná,127/2014,
3/2014,3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"1 344,00 € bez DPH",29.01.2014,-,30.01.2014,03.02.2014,platná,3/2014,
4/2014,4/2014,prenájom telocvičňa,prenájom telocvičňa,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: VOLEJBALOVÝ KLUB ŠACA, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,"544,00 € bez DPH",30.01.2014,-,30.01.2014,03.01.2014,platná,4/2014,
05/14,05/14,potravinársky tovar-mrazený,potravinársky tovar-mrazený,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,17.01.2014,-,27.01.2014,,platná,,
04/14,04/14,"nákup kuracieho mäsa, mäsové výrobky","nákup kuracieho mäsa, mäsové výrobky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,07.01.2014,-,13.01.2014,14.01.2014,platná,,
01/14,01/14,nákup mäsa,nákup mäsa,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
02/14,02/14,nákup potravín,nákup potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
03/14,03/14,"nákup ovocie,zelenina","nákup ovocie,zelenina",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,03.01.2014,-,08.01.2014,08.01.2014,platná,,
8/2013,8/2013,nájom učebne,nájom učebne,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"90,00 € bez DPH",11.12.2013,-,16.12.2013,17.12.2013,platná,8/2013,
dodatok č. 4,dodatok č. 4,štipendiá,štipendiá,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,03.12.2013,-,03.12.2013,03.12.2013,platná,dodatok č. 4,
7/2013,7/2013,krátkodobý prenájom priestorov,krátkodobý prenájom priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"140,00 € bez DPH",22.11.2013,-,27.11.2013,28.11.2013,platná,7/2013,
07/13,07/13,nákup zákuskov,nákup zákuskov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,20.11.2013,-,25.11.2013,26.11.2013,platná,,
131120642,131120642,poskytnnutie finančného príspevku,poskytnnutie finančného príspevku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"21 000,00 € bez DPH",02.09.2013,-,12.09.2013,13.09.2013,platná,131120642,
5/2013,5/2013,kupna zmluva na kancelárske potreby,kupna zmluva na kancelárske potreby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,05.08.2013,-,05.08.2013,06.08.2013,platná,5/2013,
165/2013,165/2013,spolupráca v kvalite vzdelávania,spolupráca v kvalite vzdelávania,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,19.06.2013,-,19.06.2013,20.06.2013,platná,165/2013,
4/2013,4/2013,Dodatok č. 2 energetické služby,Dodatok č. 2 energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,22.05.2013,-,24.05.2013,25.05.2013,platná,4/2013,
04/13/ŠJ/Op,04/13/ŠJ/Op,"dodávka mäsa, mäs.výrobkov","dodávka mäsa, mäs.výrobkov",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,10.01.2013,-,13.03.2013,,platná,04/13/ŠJ/Op,
05/13/ŠJ/Op,05/13/ŠJ/Op,dodávka potravin.tovaru,dodávka potravin.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,11.01.2013,-,13.03.2013,,platná,05/13/ŠJ/Op,
06/13/ŠJ/Op.,06/13/ŠJ/Op.,dodávka cestovín,dodávka cestovín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,08.03.2013,-,13.03.2013,,platná,06/13/ŠJ/Op.,
2/2013,2/2013,Dodatok č. 3 k Prac.poriadku pre pedag.a ost.zam.školy a šk.zar.,Dodatok č. 3 k Prac.poriadku pre pedag.a ost.zam.školy a šk.zar.,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2013,-,08.03.2013,,platná,2/2013,
Z/3/2013,Z/3/2013,dod.čistiacich prostriedkov,dod.čistiacich prostriedkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,,08.03.2013,-,08.03.2013,09.03.2013,platná,Z/3/2013,
1/2013,1/2013,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2013,-,07.03.2013,,platná,1/2013,
01/13/ŠJ/Op.,01/13/ŠJ/Op.,potrav.tovar,potrav.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,02.01.2013,-,15.01.2013,16.01.2013,platná,01/13/ŠJ/Op.,
02/13/ŠJ/Op.,02/13/ŠJ/Op.,ovocie-zelenina,ovocie-zelenina,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,03.01.2013,-,15.01.2013,16.01.2013,platná,02/13/ŠJ/Op.,
03/13/ŠJ/Op.,03/13/ŠJ/Op.,potrav.tovar,potrav.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,03.01.2013,-,15.01.2013,16.01.2013,platná,03/13/ŠJ/Op.,
č. 1,č. 1,dodatok č. 1 k Indiv.zmluve o energetických službách,dodatok č. 1 k Indiv.zmluve o energetických službách,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,12.12.2012,,platná,č. 1,
12131 1242,12131 1242,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"680,00 € bez DPH",12.11.2012,-,21.11.2012,21.11.2012,platná,12131 1242,
6/2012,6/2012,Zmluva o energetických službách,Zmluva o energetických službách,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,26.10.2012,27.10.2012,platná,"6/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
5 -2012/364,5 -2012/364,výmena okien v telocvični,výmena okien v telocvični,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Nové okno s.r.o., Európska trieda 11 Košice, IČO: 36212598",,"16 999,70 € bez DPH",12.09.2012,-,14.09.2012,15.09.2012,platná,5 -2012/364,
4/2012,4/2012,spolupráca pri zabezpečení priebežných s súvislých pedagogických praxí študentov,spolupráca pri zabezpečení priebežných s súvislých pedagogických praxí študentov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,30.04.2012,-,04.06.2012,05.06.2012,platná,4/2012,
Z/3/2012,Z/3/2012,dod.čistiac.prostriedkov,dod.čistiac.prostriedkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,,02.04.2012,-,04.04.2012,05.04.2012,platná,Z/3/2012,
2012/342,2012/342,výmena okien,výmena okien,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Nové okno s.r.o., Európska trieda 11 Košice, IČO: 36212598",,"6 998,57 € bez DPH",27.03.2012,-,27.03.2012,28.03.2012,platná,"2012/342 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2012,1/2012,dodatok ku Koletktívnej zmluve,dodatok ku Koletktívnej zmluve,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,21.03.2012,-,22.03.2012,23.03.2012,platná,1/2012,
06/2012/ŠJ OP,06/2012/ŠJ OP,potravinársky tovar,potravinársky tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,27.01.2012,-,31.01.2012,01.02.2012,platná,06/2012/ŠJ OP,
01/2012/SJ Op,01/2012/SJ Op,potravinársky tovar,potravinársky tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,02.01.2012,-,10.01.2012,11.01.2012,platná,01/2012/SJ Op,
02/2012/SJ Op,02/2012/SJ Op,"potr.tovar, mliečne výr.","potr.tovar, mliečne výr.",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,03.01.2012,-,10.01.2012,11.01.2012,platná,02/2012/SJ Op,
03/2012/SJ Op,03/2012/SJ Op,"mäso, mäsové výr.","mäso, mäsové výr.",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,04.01.2012,-,10.01.2012,11.01.2012,platná,03/2012/SJ Op,
04/2012/SJ Op,04/2012/SJ Op,"mäso, mäs.výrobky","mäso, mäs.výrobky",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,04.01.2012,-,10.01.2012,11.01.2012,platná,04/2012/SJ Op,
05/2012/SJ Op,05/2012/SJ Op,"ovocie, zelenina","ovocie, zelenina",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,04.01.2012,-,10.01.2012,11.01.2012,platná,05/2012/SJ Op,
Z/9/2011,Z/9/2011,prenájom nebyt.priestoru,prenájom nebyt.priestoru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,,30.12.2011,-,05.01.2012,,platná,Z/9/2011,
Z/10/2011,Z/10/2011,torzo so sign.jednotkou,torzo so sign.jednotkou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"272,80 € bez DPH",30.12.2011,-,05.01.2012,,platná,Z/10/2011,
5100000250/1    Z/8/2011,5100000250/1    Z/8/2011,Zmluva o dodávke plynu,Zmluva o dodávke plynu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,04.11.2011,-,14.11.2011,01.01.2012,platná,"5100000250/1    Z/8/2011 , Príloha č. 1",
Z/7/2011,Z/7/2011,oprava striech 2.a 3. pav.,oprava striech 2.a 3. pav.,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Scarabeus, s.r.o., Jazerná 5, Košice",,"22 998,63 € bez DPH",28.09.2011,-,29.09.2011,,platná,Z/7/2011,
Z/6/2011,Z/6/2011,dodávka el.tovaru,dodávka el.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KONEX ELEKTRO s.r.o., Rastislavova 7, IČO: 31680569",,,,-,29.07.2011,,platná,Z/6/2011,
Z/5/2011,Z/5/2011,Tlačiareň Lexmark Pinnacle Pro 901,Tlačiareň Lexmark Pinnacle Pro 901,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"198,00 € bez DPH",16.05.2011,-,23.05.2011,,platná,Z/5/2011,
Z/4/2011,Z/4/2011,LCD monitor,LCD monitor,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Zdenka Geregová 14.2.1974, Bukurešťská 22, Košice",,"80,00 € bez DPH",31.03.2011,-,05.04.2011,,platná,Z/4/2011,
1.1.2011,1.1.2011,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,07.03.2011,-,24.03.2011,,platná,1.1.2011,
Z/3/2011,Z/3/2011,"predaj priem.tovaru-pap,farby, drog....","predaj priem.tovaru-pap,farby, drog....",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: PhDr. Marta Šamová - MAŠA, Važecká 2, Košice, IČO: 17167078",,,21.03.2011,-,24.03.2011,,platná,Z/3/2011,
Z/2/2011,Z/2/2011,Program ŠJ 3,Program ŠJ 3,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Júlia Lukáčová, Ružínska 5, Košice",,"229,00 € bez DPH",02.03.2011,-,02.03.2011,,platná,Z/2/2011,
06/2011/ŠJ Op.,06/2011/ŠJ Op.,potr.tovar,potr.tovar,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,16.02.2011,-,23.02.2011,,platná,06/2011/ŠJ Op.,
04/2011/Š Op.,04/2011/Š Op.,dodávka mäsov.tovaru,dodávka mäsov.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: NOEMA s.r.o, Lemešany, Lemešany, IČO: 36469505",,,07.01.2011,-,08.02.2011,,platná,04/2011/Š Op.,
05/2011/ŠJ Op.,05/2011/ŠJ Op.,dodávka potr.tovaru,dodávka potr.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,24.01.2011,-,08.02.2011,,platná,05/2011/ŠJ Op.,
Z/1/2011,Z/1/2011,Oprava ÚK pav.č.3,Oprava ÚK pav.č.3,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Plynoinštala s.r.o., Družstevná 20, Rozhanovce, IČO: 31654622",,"12 377,47 € bez DPH",20.01.2011,-,28.01.2011,,platná,Z/1/2011,
01/2011/ŠJ Op.,01/2011/ŠJ Op.,"Dodávka tovaru zelenina, ovocie","Dodávka tovaru zelenina, ovocie",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: FAMILY FINIŠ s.r.o., Jazerná 1, Košice, IČO: 44484437",,,05.01.2011,-,28.01.2011,,platná,01/2011/ŠJ Op.,
02/2011/ŠJ Op.,02/2011/ŠJ Op.,Dodávka tovaru potravín,Dodávka tovaru potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Kolesár s.r.o., Stierova 15, Košice, IČO: 36839035",,,07.01.2011,-,28.01.2011,,platná,02/2011/ŠJ Op.,
03/2011/ŠJ Op.,03/2011/ŠJ Op.,Dodávka mlieč.potravin.tovaru,Dodávka mlieč.potravin.tovaru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,07.01.2011,-,28.01.2011,,platná,03/2011/ŠJ Op.,
dodatok č. 2,dodatok č. 2,energetická služba,energetická služba,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,22.05.2013,-,,,platná,dodatok č. 2,
