20/2013,20/2013,Natieranie zbývajúcich drevených obkladov matnou farbou,Natieranie zbývajúcich drevených obkladov matnou farbou,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Schuster Ladislav,,"450,00 € bez DPH",23.12.2013,-,,,platná,20/2013,
20/2012,20/2012,Odborná prednáška na vernisáži,Odborná prednáška na vernisáži,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Adriána Parkanská,,"70,00 € bez DPH",24.11.2012,-,18.12.2012,,platná,,
2/2020,2/2020,Autorská zmluva,Tance a zvyky z Abova - odborná metodická publikácia,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",autor (ka): RNDr. Daniela Nogová,,,,-,,,platná,2/2020,
2/2019,2/2019,Zmluva o spolupráci,Metodika folklóru,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Pitoňáková,,"50,00 € s DPH",10.01.2019,-,,,platná,22019,
2/2018,2/2018,Predseda odbornej poroty REC-PLAY,Predseda odbornej poroty REC-PLAY,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: RNDr. Peter Šimkanin,,"50,00 € bez DPH",10.03.2018,-,10.03.2018,10.03.2018,platná,2/2018,
2/2017,2/2017,Predseda odbornej poroty,Predseda odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Pavol Pekarčík,,"50,00 € bez DPH",15.03.2017,-,16.03.2017,18.03.2017,platná,2/2017,
2/2015,2/2015,"inštalácia, trvanie a demontáž výstavy Amfo 2015","inštalácia, trvanie a demontáž výstavy Amfo 2015",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Slovenské technické múzeum,,"200,00 € bez DPH",10.03.2015,-,01.04.2015,01.04.2015,platná,2/2015,
2/2014,2/2014,Zabezpečenie hudby počas krojového plesu,Zabezpečenie hudby počas krojového plesu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Hrúz Dénes,,"600,00 € bez DPH",01.02.2014,-,05.03.2014,,platná,2/2014,
2/2013,2/2013,Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Gyonyoru Zsigmond,,"70,00 € bez DPH",25.01.2013,-,,,platná,,
2/2012,2/2012,Zmluva o dielo č. 2/2012,Zmluva o dielo č. 2/2012,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"150,00 € bez DPH",26.01.2012,-,26.01.2012,28.01.2012,platná,2/2012,
9/2019,2,Dodatok 2,Lektoring Tanečné domy,,9/2019,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vajda,,"250,00 € s DPH",,-,,,platná,920192,
19/2020,19/2020,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Macek,,"100,00 € s DPH",,-,,,platná,19/2020,
19/2019,19/2019,Zmluva o spolupráci,Staň sa ilustrátorom,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bernáthová,,"100,00 € s DPH",,-,,,platná,192019,
19/2018,19/2018,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Katarína Kiselová Trebišov, Ružová 23/2300, Trebišov, IČO: 41604466",,"240,00 € bez DPH",13.03.2018,-,14.03.2018,14.03.2018,platná,19/2018,
19/2017,19/2017,Pomoc a dozor na projekte Spoznajme sa učme sa hrou,Pomoc a dozor na projekte Spoznajme sa učme sa hrou,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Henrieta Grittersova,,"200,00 € bez DPH",03.04.2017,-,03.04.2017,04.04.2017,platná,19/2017,
19/2016,19/2016,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Matej Lacko,,"80,00 € bez DPH",11.04.2016,-,11.04.2016,11.04.2016,platná,19/2016,
19/2015,19/2015,Tanečný pedagóg na podujatí ""Tanečný dom v Košiciach"",Tanečný pedagóg na podujatí ""Tanečný dom v Košiciach"",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ondejka,,"50,00 € bez DPH",02.05.2015,-,02.05.2015,02.05.2015,platná,19/2015,
19/2014,19/2014,Dozor počas TD a porot. činnosť,Dozor počas TD a porot. činnosť,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ballasch,,"85,00 € bez DPH",01.04.2014,-,11.07.2014,01.04.2014,platná,19/2014,
19/2013,19/2013,Tvorivé dielne na Mikuláša,Tvorivé dielne na Mikuláša,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Tibor Stropko,,"250,00 € bez DPH",05.12.2013,-,16.12.2013,,platná,,
18/2020,18/2020,Zmluva o spolupráci,Člen odbornej poroty,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Kočiš,,"210,00 € s DPH",,-,,,platná,18/2020,
18/2019,18/2019,Zmluva o spolupráci,Staň sa ilustrátorom,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Chmurová,,,,-,,,platná,182019,
18/2018,18/2018,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Bc. Martina Ťasková DiS. art.,,"80,00 € bez DPH",23.03.2018,-,23.03.2018,27.03.2018,platná,18/2018,
18/2017,18/2017,Predseda poroty na projekte Staň sa ilustrátorom,Predseda poroty na projekte Staň sa ilustrátorom,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Eva Chmurová,,"200,00 € bez DPH",01.03.2017,-,01.03.2017,01.03.2017,platná,18/2017,
18/2016,18/2016,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Radoslav Kertis,,"80,00 € bez DPH",11.04.2016,-,11.04.2016,11.04.2016,platná,18/2016,
18/2015,18/2015,Člen odbornej poroty,Člen odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Gore,,"50,00 € bez DPH",22.04.2015,-,22.04.2015,22.04.2015,platná,18/2015,
18/2014,18/2014,"Dozor počas tvor. dielní, lekt. činnosť","Dozor počas tvor. dielní, lekt. činnosť",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Takács,,"120,00 € bez DPH",01.04.2014,-,11.07.2014,01.04.2014,platná,18/2014,
18/2013,18/2013,TD zdobenie perníkov,TD zdobenie perníkov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Vranaiová,,"100,00 € bez DPH",12.12.2013,-,16.12.2013,,platná,,
17/2020,17/2020,Zmluva o administrácii počítačovej siete,Administrácia počítačovej siete,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",zhotoviteľ: Jozef Tóth - T-SOFT,,,,-,,,platná,17/2020,
17/2019,17/2019,Zmluva o spolupráci,Vesmír očami detí,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr. Cmurová,,"150,00 € s DPH",,-,,,platná,172019,
17/2018,17/2018,Vykonávanie funkcie člena odbornej poroty,Vykonávanie funkcie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Andrea Rendošová,,"80,00 € bez DPH",13.03.2018,-,14.03.2018,14.04.2018,platná,17/2018,
17/2017,17/2017,Predseda poroty na projekte Vesmír očami detí,Predseda poroty na projekte Vesmír očami detí,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Eva Chmurová,,"200,00 € bez DPH",01.03.2017,-,01.03.2017,01.03.2017,platná,17/2017,
17/2016,17/2016,Vykonávanie funkie člena odbornej poroty,Vykonávanie funkie člena odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Katarína Kišidayová DiS.art.,,"80,00 € bez DPH",11.04.2016,-,11.04.2016,11.04.2016,platná,17/2016,
17/2015,17/2015,Člen odbornej poroty,Člen odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Potanka,,"50,00 € bez DPH",22.04.2015,-,22.04.2015,22.04.2015,platná,17/2015,
17/2014,17/2014,za poskyt. služieb s real. výtvarného diela,za poskyt. služieb s real. výtvarného diela,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Gažúrová,,"155,00 € bez DPH",31.03.2014,-,11.07.2014,31.03.2014,platná,17/2014,
17/2013,17/2013,Tvorivé dielne drevorezbárstvo,Tvorivé dielne drevorezbárstvo,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Lukacs Jan,,"100,00 € bez DPH",10.12.2013,-,16.12.2013,,platná,,
16/2020,16/2020,Zmluva o spolupráci,Lektorovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","partner: Mgr.art.Lenka Konečná, ArtD.",,"350,00 € s DPH",,-,,,platná,16/2020,
16/2019,16/2019,Zmluva o spolupráci,Vesmír očami detí,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bernáthová,,"150,00 € s DPH",,-,,,platná,162019,
16/2018,16/2018,Spolupráca za účelom realizácia projektu Zahraj že mi zahraj,Spolupráca za účelom realizácia projektu Zahraj že mi zahraj,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,13.03.2018,-,13.03.2018,13.03.2018,platná,16/2018,
16/2017,16/2017,Dozor počas trvania projektu,Dozor počas trvania projektu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Barbora Bernáthová,,"100,00 € bez DPH",01.03.2017,-,02.03.2017,01.03.2017,platná,16/2017,
16/2016,16/2016,Spolupráca pri realizácií podujatia Zahraj že mi zahraj,Spolupráca pri realizácií podujatia Zahraj že mi zahraj,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Katarína Birková,,"100,00 € bez DPH",11.04.2016,-,11.04.2016,11.04.2016,platná,16/2016,
16/2015,16/2015,Člen odbornej poroty,Člen odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Szabó,,"50,00 € bez DPH",22.04.2015,-,22.04.2015,22.04.2015,platná,16/2015,
16/2014,16/2014,Podag. dozor a odb. výt. pomoc,Podag. dozor a odb. výt. pomoc,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Chmurová,,"200,00 € bez DPH",27.02.2014,-,11.07.2014,28.02.2014,platná,16/2014,
16/2013,16/2013,Maliarske a natieračské práce,Maliarske a natieračské práce,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Schuster Ladislav,,"990,00 € bez DPH",20.12.2013,-,20.12.2013,,platná,,
16/2012,16/2012,Pomoc pri organ. a inštalácií výstav,Pomoc pri organ. a inštalácií výstav,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Miklós Szabó,,"100,00 € bez DPH",24.09.2012,-,,,platná,,
15/2020,15/2020,Zmluva o spolupráci,Lektorovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Mgr. Milan Rendoš,,"100,00 € s DPH",,-,,,platná,15/2020,
15/2019,15/2019,Zmluva o spolupráci,Na tej lúke na zelenej,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Smoligová,,"160,00 € s DPH",,-,,,platná,15/2019,
15/2018,15/2018,Pomoc a dozor počas trvania projektu,Pomoc a dozor počas trvania projektu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Lucia Szabóová,,"100,00 € bez DPH",16.02.2018,-,16.02.2018,16.02.2018,platná,15/2018,
15/2017,15/2017,Dozor počas trvania projektu,Dozor počas trvania projektu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Barbora Bernáthová,,"100,00 € bez DPH",01.03.2017,-,01.03.2017,01.03.2017,platná,15/2017,
15/2016,15/2016,Vykonanie funkcie tanečného pedagóga,Vykonanie funkcie tanečného pedagóga,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Katarína Babčáková,,"200,00 € bez DPH",09.04.2016,-,09.04.2016,09.04.2016,platná,15/2016,
15/2015,15/2015,Predseda poroty Košická paleta,Predseda poroty Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Dunčák,,"60,00 € bez DPH",22.04.2015,-,22.04.2015,22.04.2015,platná,15/2015,
15/2014,15/2014,Pedagogický dozor,Pedagogický dozor,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ádámová,,"300,00 € bez DPH",11.07.2014,-,11.07.2014,14.07.2014,platná,15/2014,
15/2013a,15/2013a,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"250,00 € bez DPH",19.12.2013,-,20.12.2013,20.12.2013,platná,"15/2013a , Príloha č. 1",
15/2013,15/2013,"Člen výskum,nej skupiny Detské ľudové hry","Člen výskum,nej skupiny Detské ľudové hry",,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Kupecová Zsófia,,"400,00 € bez DPH",10.12.2013,-,16.12.2013,,platná,,
15/2012,15/2012,Pomoc pri organ. a inštalácií výstav,Pomoc pri organ. a inštalácií výstav,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Csilla Ádámová,,"100,00 € bez DPH",24.09.2012,-,,,platná,,
148/2019,148/2019,Zmluva o dielo,Dodanie vedeckých hračiek,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",zhotoviteľ: Beata Puobišová Ing.,,"250,00 € s DPH",,-,,,platná,148/2019,
147/2019,147/2019,Zmluva o prenájme,Prenájom Divadla GRAND,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",prenajímateľ: TAMAM COMERC s.r.o.,,"3 550,80 € s DPH",,-,,,platná,147/2019,
146/2019,146/2019,Zmluva o spolupráci,Funkcia kameramana,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Oliver Davitko,,"100,00 € s DPH",,-,,,platná,146/2019,
145/2019,145/2019,Zmluva o spolupráci,Zabezpečenie kultúrneho programu,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ing.Mitro Csaba,,"500,00 € s DPH",,-,,,platná,145/2019,
144/2019,144/2019,Zmluva o spolupráci,Moderovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr.Zuzana Bobriková,,"50,00 € s DPH",,-,,,platná,144/2019,
143/2019,143/2019,Zmluva o spolupráci,Nahovorenie textu - voice over,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","partner: Mgr.Peter Himič, PhD.",,"100,00 € s DPH",,-,,,platná,143/2019,
142/2019,142/2019,Zmluva o spolupráci,Účinkovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Vladimír Vnenčák,,"250,00 € s DPH",,-,,,platná,142/2019,
141/2019,141/2019,Zmluva o reklame,Poskytnutie reklamných služieb,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","zhotoviteľ: PROGRESS PROMOTION KOŠICE, s.r.o.",,"4 576,00 € bez DPH",,-,,,platná,141/2019,
140/2019,140/2019,Zmluva o spolupráci,Zabezpečenie tvorivých dielní,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Kazimír Nehrebeczký,,"60,00 € s DPH",,-,,,platná,140/2019,
14/2020,14/2020,Zmluva o spolupráci,Lektorovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","partner: Katarína Kišidayová, Dis.art.",,"100,00 € s DPH",,-,,,platná,14/2020,
14/2019,14/2019,Zmluva o spolupráci,"NA tej lúke, na zelenej",,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Pitoňáková,,"90,00 € s DPH",,-,,,platná,142019,
14/2018,14/2018,Pomoc a dozor počast tvania projektu,Pomoc a dozor počast tvania projektu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Lucia Szabóová,,"200,00 € bez DPH",16.02.2018,-,16.02.2018,16.02.2018,platná,14/2018,
14/2017,14/2017,Spolupráca pri realizácii projektu Košická paleta,Spolupráca pri realizácii projektu Košická paleta,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,05.04.2017,-,06.04.2017,08.04.2017,platná,14/2017,
14/2016,14/2016,Mandátna zmluva o službe OPP,Mandátna zmluva o službe OPP,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Milan Bodnár Mi-Bo-Fin,,,01.04.2016,-,01.04.2016,01.01.2016,platná,14/2016,
14/2015,14/2015,Oprava strechy Hevezdárne Medzev,Oprava strechy Hevezdárne Medzev,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Vrador s.r.o.,,"35 000,00 € bez DPH",20.04.2015,-,21.04.2015,21.04.2015,platná,"14/2015 , Príloha č. 1",
14/2014,14/2014,Perdagogický dozor,Perdagogický dozor,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Hartyándy,,"350,00 € bez DPH",25.06.2014,-,01.07.2014,,platná,14/2014,
14/2013,14/2013,Otvorenie výtbarnej výstavy Cantus Versus,Otvorenie výtbarnej výstavy Cantus Versus,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Miroslav Smrek,,"50,00 € bez DPH",24.12.2013,-,,,platná,,
14/2012,14/2012,Koncert skupiny Csík,Koncert skupiny Csík,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Bálvány Kft.,,,29.08.2012,-,03.09.2012,03.09.2012,platná,14/2012,
139/2019,139/2019,Zmluva o spolupráci,Zabezpečenie tvorivých dielní,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Judita Erdélyi,,"100,00 € s DPH",,-,,,platná,139/2019,
138/2019,138/2019,Zmluva o spolupráci,Zabezpečenie tvorivých dielní,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Bettina Baloghová,,"100,00 € s DPH",,-,,,platná,138/2019,
137/2019,137/2019,Zmluva o spolupráci,Zabezpečenie tvorivých dielní,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Timea Tóthová,,"250,00 € s DPH",,-,,,platná,137/2019,
136/2019,136/2019,Zmluva o spolupráci,Účinkovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Martin Topoľovský,,"250,00 € s DPH",,-,,,platná,136/2019,
135/2019,135/2019,Zmluva o spolupráci,Účinkovanie,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Lucia Jarošíková,,"100,00 € s DPH",,-,,,platná,135/2019,
134/2019,134/2019,Zmluva o spolupráci,Sprievodná ľudová hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Martina Babinčáková,,"500,00 € s DPH",,-,,,platná,134/2019,
133/2019,133/2019,Zmluva o spolupráci,Tanečný lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Marek Rudňanský,,"100,00 € s DPH",,-,,,platná,133/2019,
132/2019,132/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr.Roman Sorger,,"150,00 € s DPH",,-,,,platná,132/2019,
131/2019,131/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","partner: Mgr.Dana Kľučárová, PhD.",,"250,00 € s DPH",,-,,,platná,131/2019,
130/2019,130/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Borbála Demková,,"150,00 € s DPH",,-,,,platná,130/2019,
13/2019,13/2019,Zmluva o výkone činnosti na úseku BOZP a civilnej ochrany,Zmluva o výkone činnosti na úseku BOZP a civilnej ochrany,,,"odberateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","dodávateľ: SOŠ technická, Kukučínova 2, 040 01 Košice, IČO: 00893340, PhDr. Ján Pituch",,,26.03.2019,-,,,platná,13/2019,
13/2018,13/2018,Pomoc a dozor počast tvania projektu,Pomoc a dozor počast tvania projektu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Henrieta Grittersova,,"100,00 € bez DPH",16.02.2018,-,16.02.2018,16.02.2018,platná,13/2018,
13/2017,13/2017,Predseda odbornej poroty na projekt Na tej luke na zelenej,Predseda odbornej poroty na projekt Na tej luke na zelenej,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Andrea Pitoňáková,,"195,00 € bez DPH",23.03.2017,-,24.03.2017,05.04.2017,platná,13/2017,
13/2016,13/2016,Prevod správy prietokového ohrievača vody,Prevod správy prietokového ohrievača vody,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Hvezdáreň Michalovce, Hrádok 1,071 01 Michalovce, IČO: 31297692",,"163,00 € bez DPH",06.04.2016,-,07.04.2016,06.04.2016,platná,13/2016,
13/2015,13/2015,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,,10.04.2015,-,15.04.2015,15.04.2015,platná,13/2015,
13/2014,13/2014,Pedagogický dozort,Pedagogický dozort,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Chmurová,,"100,00 € bez DPH",27.02.2014,-,25.06.2014,28.02.2014,platná,13/2014,
13/2013,13/2013,Technické zabezpečenie výstavy,Technické zabezpečenie výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Tibor Bodnár,,"50,00 € bez DPH",24.11.2013,-,27.11.2013,,platná,,
13/2012,13/2012,Zmluva o odohrartí divadelného predstavenia RTH 33/2012,Zmluva o odohrartí divadelného predstavenia RTH 33/2012,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Divadlo Thália Košice, Timonova 3, Košice, IČO: 31297862",,"500,00 € bez DPH",13.09.2012,-,14.09.2012,,platná,13/2012,
129/2019,129/2019,Zmluva o spolupráci,Lektor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mgr.art Linda Luptáková,,"100,00 € s DPH",,-,,,platná,129/2019,
128/2019,128/2019,Zmluva o spolupráci,Prednášajúci,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Alica Schreiberová,,"200,00 € s DPH",,-,,,platná,128/2019,
127/2019,127/2019,Zmluva o spolupráci,Prednášajúci,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Tomáš Bartók,,"300,00 € s DPH",,-,,,platná,127/2019,
126/2019,126/2019,Zmluva o spolupráci,Sprievodná hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Matúš Ondruš,,"400,00 € s DPH",,-,,,platná,126/2019,
