152/14/2012/10,152/14/2012/10,Zmluva o poskytnuté finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,Zmluva o poskytnuté finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Juraj Sninský ZUS, Kuzmányho 39, Košice, IČO: 90000101",,"21 754,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,152/14/2012/10,
153/14/2012/11,153/14/2012/11,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi cirkevného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi cirkevného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Vých.dištrikt ECAV na Slov. so sídlom v Prešove, Hlavná 137, Prešov, IČO: 31997520",,"45 167,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,153/14/2012/11,
154/14/2012/12,154/14/2012/12,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Jazero n.o., Galaktická 9, Košice - Nad jazerom, IČO: 31257011",,"5 096,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,154/14/2012/12,
151/14/2012/9,151/14/2012/9,Zmluva o poskytnutí finačných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finačných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: PhDr. Ľubomíra Gallová, Wurmova 6,040 23 Košice",,"14 520,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,151/14/2012/9,
155/14/2012/13,155/14/2012/13,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: OZ CITADELA, Vŕbová 179/2, Valaliky, IČO: 42106532",,"11 662,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,155/14/2012/13,
156/14/2012/14,156/14/2012/14,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi cirkevnej školy a cirkevného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi cirkevnej školy a cirkevného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Kongreg.sestier dominik. blahoslavenej Imeldy, Parková 27, Bratislava, IČO: 00587141",,"149 195,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,,
157/14/2012/15,157/14/2012/15,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: PaedDr. Miroslav Capovčák, Okružná 90,071 01 Michalovce",,"7 748,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,157/14/2012/15,
158/14/2012/16,158/14/2012/16,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: SEZ Krompachy a.s., Hornádska 1, Krompachy, IČO: 36177644",,"4 325,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,158/14/2012/16,
159/14/2012/17,159/14/2012/17,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DOMKA-združenie saleziánskej mládeže, Tri hôrky 17, Košice, IČO: 31274901",,"7 644,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,159/14/2012/17,
161/15/2012/7,161/15/2012/7,Zmluva o poskytnutí služieb - pilotné cezhraničné balíčky služieb,Zmluva o poskytnutí služieb - pilotné cezhraničné balíčky služieb,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: kamelot.sk, s.r.o., Cukrovarská 9,075 01 Trebišov, IČO: 44957301",,"5 990,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,161/15/2012/7,
165/15/2012/11,165/15/2012/11,Zmluva o poskytnutí dotácie z programu Terra Incognita - ""Automobilový veteráni opäť v Mokranciach"",Zmluva o poskytnutí dotácie z programu Terra Incognita - ""Automobilový veteráni opäť v Mokranciach"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Mokrance, Mokrance 38,045 01, IČO: 00690295",,"5 000,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,165/15/2012/11,
163/15/2012/9,163/15/2012/9,Zmluva o poskytnutí dotácie z programu Terra Incognita - ""III. Jazerský remeselný jarmok medzi blokmi"",Zmluva o poskytnutí dotácie z programu Terra Incognita - ""III. Jazerský remeselný jarmok medzi blokmi"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,"4 390,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,163/15/2012/9,
164/15/2012/10,164/15/2012/10,Zmluva o poskytnutí dotácie z programu Terra Incognita - ""Dni mikroregiónu Hornád 2012"",Zmluva o poskytnutí dotácie z programu Terra Incognita - ""Dni mikroregiónu Hornád 2012"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Regionálne združenie obcí Hornád, Osloboditeľov 22,044 14 Čaňa, IČO: 31965041",,"5 000,00 € bez DPH",14.03.2012,-,15.03.2012,,platná,164/15/2012/10,
160/9/2012/18,160/9/2012/18,Dodatok č.1 k Nájomnej zmluve č.16/2010/NZ,Dodatok č.1 k Nájomnej zmluve č.16/2010/NZ uzavretej dňa 30.06.2010,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Súkromná stredná odborná škola SEZ Krompachy, Mauerova 55, 053 42 Krompachy, IČO: 42102553, Mgr. Andrej Dudič, riaditeľ",,,12.03.2012,-,15.03.2012,16.03.2012,platná,160/9/2012/18,
145/16/2012/71,145/16/2012/71,Dodatok č.1 k Zmluve č.1757/2012-RU19 o poskytnutí finančného príspevku na zabezpečenie sociálnej služby podľa ustanovenia §81 písm.h bod 1 a 3,Dodatok č.1 k Zmluve č.1757/2012-RU19 o poskytnutí finančného príspevku na zabezpečenie sociálnej služby podľa ustanovenia §81 písm.h bod 1 a 3,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: RESOCIA n.o, Petrovce 2, Petrovce, IČO: 35581727",,,13.03.2012,-,14.03.2012,,platná,145/16/2012/71,
146/18/2012/13,146/18/2012/13,Dohoda o zániku Zmluvy o nájme KZ - Banícke múzeum RV-ukonč.nájmu telef.útredne,Dohoda o zániku Zmluvy o nájme KZ - Banícke múzeum RV-ukonč.nájmu telef.útredne,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,14.03.2012,-,14.03.2012,,platná,146/18/2012/13,
147/18/2012/14,147/18/2012/14,Zmluva o nájme a údržbe PbX-Banícke múzeum RV-nájom. poboč.ústredne,Zmluva o nájme a údržbe PbX-Banícke múzeum RV-nájom. poboč.ústredne,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,14.03.2012,-,14.03.2012,,platná,147/18/2012/14,
148/18/2012/15,148/18/2012/15,"Ukončenie zmluvy o pripojení - CVČ Strojárska 3,KE","Ukončenie zmluvy o pripojení - CVČ Strojárska 3,KE",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,22.02.2012,-,14.03.2012,,platná,148/18/2012/15,
149/18/2012/16,149/18/2012/16,Výpoveď Zmluvy o nájme konc. zariadenia - SC KSK,Výpoveď Zmluvy o nájme konc. zariadenia - SC KSK,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,29.02.2012,-,14.03.2012,,platná,149/18/2012/16,
150/18/2012/17,150/18/2012/17,Ukončenie zmluvy o pripojení-SOŠ SzakkÖzepiskola Moldava nad Bodvou,Ukončenie zmluvy o pripojení-SOŠ SzakkÖzepiskola Moldava nad Bodvou,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,15.02.2012,-,14.03.2012,,platná,150/18/2012/17,
144/14/2012/8,144/14/2012/8,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi cirkevnej základnej umeleckej školy a cirkevného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi cirkevnej základnej umeleckej školy a cirkevného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Rímskokatolícka cirkev Biskupstvo Spišské Podhradie, Spišská Kapitula 9, Spišské Podhradie, IČO: 00179124",,"19 586,00 € bez DPH",12.03.2012,-,13.03.2012,,platná,144/14/2012/8,
141/14/2012/5,141/14/2012/5,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok  2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok  2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Vincent Svat, Kurská 21, Košice, IČO: 09000095",,"53 637,00 € bez DPH",12.03.2012,-,13.03.2012,,platná,141/14/2012/5,
143/14/2012/7,143/14/2012/7,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: PhDr. Angelika Prevozňáková, Turgenevova 31,040 01 Košice",,"11 638,00 € bez DPH",12.03.2012,-,13.03.2012,,platná,143/14/2012/7,
142/14/2012/6,142/14/2012/6,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: PaedDr. Miroslava Nováková, Lidické námestie 915/3,Košice-Dargovských hrdinov, Košice",,"19 470,00 € bez DPH",12.03.2012,-,13.03.2012,,platná,142/14/2012/6,
140/10/2012/14,140/10/2012/14,Zmluva o poskytnutí dotácie ne projekt ""Oprava strechy hrámu Najsvätejšej Trojice v Zalužiciach"",Zmluva o poskytnutí dotácie ne projekt ""Oprava strechy hrámu Najsvätejšej Trojice v Zalužiciach"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gréckokatolícka cirkev farnosť Zalužice, Zalužice, IČO: 31994741",,"3 000,00 € bez DPH",12.03.2012,-,12.03.2012,,platná,140/10/2012/14,
139/19/2012/2,139/19/2012/2,Zmluva o dielo - elektronizácia služieb VÚC -projekt Opis,Zmluva o dielo - elektronizácia služieb VÚC -projekt Opis,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: NESS Slovensko a.s., Galvaniho 15/C, Bratislava, IČO: 00603783",,"4 592 730,00 € bez DPH",11.01.2012,-,09.03.2012,,platná,139/19/2012/2,
137/8/2012/2,137/8/2012/2,Dodatok č.3/DZ221101207000103 k Zmluve o poskytnutí NFP č.Z2211012070001-projekt Gymnázium Trebišov -kvalitná a otvorená škola,Dodatok č.3/DZ221101207000103 k Zmluve o poskytnutí NFP č.Z2211012070001-projekt Gymnázium Trebišov -kvalitná a otvorená škola,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,22.02.2012,-,09.03.2012,,platná,,
138/10/2012/13,138/10/2012/13,Poskytnutie dotácie na projekt ""Riešenie havarijnej situácie - rekonštrukcia vitráži gréckokatolíckeho chrámu Zosnutia Presvätej Bohorodičky v Trebišove"",Poskytnutie dotácie na projekt ""Riešenie havarijnej situácie - rekonštrukcia vitráži gréckokatolíckeho chrámu Zosnutia Presvätej Bohorodičky v Trebišove"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016",components.zmluvy.zmluvna_strana.účastník zmluvy: Gréckokatolícka cirkev farnosť Trebišov,,"3 000,00 € bez DPH",07.03.2012,-,09.03.2012,,platná,138/10/2012/13,
136/16/2012/70,136/16/2012/70,Zmluva o poskytnutí finančného príspevku na zabezpečenie sociálnej služby - poradenstvo,Zmluva o poskytnutí finančného príspevku na zabezpečenie sociálnej služby - poradenstvo,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie Pomoc rodine, Nám.Osloboditeľov 77,Michalovce, IČO: 31961410",,"19 916,00 € bez DPH",08.03.2012,-,09.03.2012,,platná,136/16/2012/70,
135/9/2012/17,135/9/2012/17,"Dodatok č.1 ku Kúpnej zmluve č.15/2011/KZ uzavretej dňa 10.08.2011-predaj nehnuteľnosti v k.ú.Južné Mesto, LV č.3042","Dodatok č.1 ku Kúpnej zmluve č.15/2011/KZ uzavretej dňa 10.08.2011-predaj nehnuteľnosti v k.ú.Južné Mesto, LV č.3042",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: S.V.I.M. s.r.o., Husárska č. 72, Košice, IČO: 36173070",,"654 500,00 € bez DPH",02.03.2012,-,09.03.2012,,platná,135/9/2012/17,
133/14/2012/4,133/14/2012/4,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Filia nezisková organizácia, Trieda SNP 3, Košice, IČO: 35506130",,"20 433,00 € bez DPH",07.03.2012,-,08.03.2012,,platná,133/14/2012/4,
132/14/2012/3,132/14/2012/3,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Vladimír Urban Dom ľudového tanca, Starozagorská 43,Košice, IČO: 17172578",,"8 227,00 € bez DPH",07.03.2012,-,08.03.2012,,platná,132/14/2012/3,
131/14/2012/2,131/14/2012/2,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Natália Dostovalová CSc., Michalovská 3, Košice, IČO: 90000125",,"980,00 € bez DPH",07.03.2012,-,08.03.2012,,platná,131/14/2012/2,
130/14/2012/1,130/14/2012/1,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromnej základnej umeleckej školy na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská katolícka charita, Jesenského 5 ,052 01 Spišská Nová Ves, IČO: 35514221",,"4 683,00 € bez DPH",07.03.2012,-,08.03.2012,,platná,130/14/2012/1,
134/16/2012/69,134/16/2012/69,Zmluva o realizácii projektu ""Vstúpte k nám..."",Zmluva o realizácii projektu ""Vstúpte k nám..."",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"1 265 266,00 € bez DPH",23.02.2012,-,08.03.2012,,platná,"134/16/2012/69 , Príloha č. 1",
119/16/2012/60,119/16/2012/60,Zmluva o poskytovaní FP na rok 2012,Zmluva o poskytovaní FP na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Arcidiecézna charita, Košice, Bočná 2, Košice, IČO: 35514027",,"273 842,55 € bez DPH",07.03.2012,-,07.03.2012,,platná,"119/16/2012/60 , Príloha č. 1",
120/16/2012/61,120/16/2012/61,Zmluva o poskytovaní FP - úprava právnych vzťahov pri zabezpečovaní  poskytovania soc.služby medzi KSK a neverej.poskytovateľom v roku 2012 - DSS,Zmluva o poskytovaní FP - úprava právnych vzťahov pri zabezpečovaní  poskytovania soc.služby medzi KSK a neverej.poskytovateľom v roku 2012 - DSS,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Arcidiecézna charita, Košice, Bočná 2, Košice, IČO: 35514027",,"146 582,28 € bez DPH",07.03.2012,-,07.03.2012,,platná,120/16/2012/61,
121/16/2012/62,121/16/2012/62,Zmluva o poskytovaní FP - zabezpečenie sociálnej služby - poradenstvo,Zmluva o poskytovaní FP - zabezpečenie sociálnej služby - poradenstvo,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Arcidiecézna charita, Košice, Bočná 2, Košice, IČO: 35514027",,"39 832,00 € bez DPH",07.03.2012,-,07.03.2012,,platná,121/16/2012/62,
129/18/2012/12,129/18/2012/12,"Dodatok č.9 k Zmluve č.157/2006/BD/N,S o nájme nebytových priestorov a o poskytovaní služieb spojených s nájmom nebytových priestorov v budove na Triede SNP č.48/A v Košiciach, uzatvorenej dňa 16.01.2006 v znení Dodatkov č.1 až 8","Dodatok č.9 k Zmluve č.157/2006/BD/N,S o nájme nebytových priestorov a o poskytovaní služieb spojených s nájmom nebytových priestorov v budove na Triede SNP č.48/A v Košiciach, uzatvorenej dňa 16.01.2006 v znení Dodatkov č.1 až 8",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Správa majetku mesta Košice s.r.o., Hlavná 68, Košice, IČO: 31682421",,"1 517,53 € bez DPH",27.02.2012,-,07.03.2012,,platná,"129/18/2012/12 , Príloha č. 1",
122/16/2012/63,122/16/2012/63,Zmluva o poskytovaní finanč.príspevku na rok 2012,Zmluva o poskytovaní finanč.príspevku na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Stredisko soc. služieb Podháj-Poprad-Veľká n.o., Scherfelova 16, Poprad, IČO: 42092337",,"4 083,04 € bez DPH",06.03.2012,-,07.03.2012,,platná,"122/16/2012/63 , Príloha č. 1 , Príloha č. 2",
123/16/2012/64,123/16/2012/64,Zmluva o poskytovaní FP na rok 2012,Zmluva o poskytovaní FP na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: HUMANITÁR nezisková organizácia, Škultétyho 19, Prešov, IČO: 37886932",,"5 261,37 € bez DPH",06.03.2012,-,07.03.2012,,platná,123/16/2012/64,
124/16/2012/65,124/16/2012/65,Zmluva o poskytnutí FP na rok 2012,Zmluva o poskytnutí FP na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LUNETA n.o., Škultétyho 19,08001 Prešov, IČO: 37887637",,"14 168,74 € bez DPH",06.03.2012,-,07.03.2012,,platná,124/16/2012/65,
125/16/2012/66,125/16/2012/66,Zmluva o poskytnutí FP na rok 2012,Zmluva o poskytnutí FP na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: SENIORPARK n.o., Kvetnica 424, Poprad, IČO: 42092230",,"8 303,78 € bez DPH",06.03.2012,-,07.03.2012,,platná,125/16/2012/66,
126/16/2012/67,126/16/2012/67,Zmluva o poskytnutí FP na rok 2012,Zmluva o poskytnutí FP na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ošetrovateľské centrum, Lipova 32,066 83 Humenné, IČO: 42031478",,"63 238,90 € bez DPH",06.03.2012,-,07.03.2012,,platná,126/16/2012/67,
127/16/2012/68,127/16/2012/68,Zmluva o poskytnutí FP na rok 2012,Zmluva o poskytnutí FP na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Francesco-regionálne autistické centrum, Vodárenska 3,080 01 Prešov, IČO: 42084229",,"5 138,18 € bez DPH",06.03.2012,-,07.03.2012,,platná,127/16/2012/68,
128/1/2012/1,128/1/2012/1,"Zmluva o dodávaní, odbere a využívaní spravodajského servisu Tlačovej agentúry SR","Zmluva o dodávaní, odbere a využívaní spravodajského servisu Tlačovej agentúry SR",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Tlač.agentúra SR, Lamačská cesta 3, Bratislava, IČO: 31320414",,"2 900,00 € bez DPH",14.02.2012,-,07.03.2012,,platná,128/1/2012/1,
118/15/2012/6,118/15/2012/6,Zmluva o dielo - 3 makretingové štúdie,Zmluva o dielo - 3 makretingové štúdie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: CAPACITAS, Trieda SNP 7, 040 11 Košice, IČO: 42095727",,"5 900,00 € bez DPH",01.03.2012,-,06.03.2012,,platná,118/15/2012/6,
