269/16/2020/136,1574/2020/OSV-12891,Dodatok č. 1 k zmluve č. 7056/2019/OSV/48362 zo dňa 14.2.2020 o poskytovaní finančného príspevku na prevádzku sociálnej služby.,Poskytnutie finančného príspevku na prevádzku poskytovanej sociálnej služby.,,,"KSK: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","neverejný poskytovateľ: Spišská katolícka charita, Slovenska 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221, PhDr. Ing. Pavol Vilček, diecézny riaditeľ",,"58 884,84 € s DPH",15.05.2020,15.05.2020 -,22.05.2020,23.05.2020,platná,269/16/2020/136,
269/16/2014/126; Dodatok č.1 k zmluve č.1199/2014/OSVaZ-129 o poskytovaní finanč. príspevku,269/16/2014/126; Dodatok č.1 k zmluve č.1199/2014/OSVaZ-129 o poskytovaní finanč. príspevku,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská katolícka charita, Jesenského 5 ,052 01 Spišská Nová Ves, IČO: 35514221",,"16 750,67 € bez DPH",15.04.2014,-,16.04.2014,,platná,269/16/2014/126; Dodatok č.1 k zmluve č.1199/2014/OSVaZ-129 o poskytovaní finanč. príspevku,
269/14/2023/44,3614/2023/OSK-6147,Dodatok č. 1 k zmluve č. 8439/2022/OSK-54916,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,,266/14/2023/41,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"125 608,00 € s DPH",21.02.2023,-,27.02.2023,28.02.2023,platná,269/14/2023/44,
269/14/2013/2,269/14/2013/2,Zmluva č. 2932/2013/OSK-15389 o poskytnutí dotácie  na projekt Hudba Európy v kontexte konzervatória Košice,Zmluva č. 2932/2013/OSK-15389 o poskytnutí dotácie  na projekt Hudba Európy v kontexte konzervatória Košice,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Konzervatórium Košice, Timonova 2, Košice, IČO: 00162761",,"3 670,00 € bez DPH",11.06.2013,-,13.06.2013,,platná,269/14/2013/2,
269/10/2019/20; Zmluva č. 18/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji"",269/10/2019/20; Zmluva č. 18/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraj,poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Psychiatrická liečebňa Samuela Bluma, Gemerská 233, Plešivec, IČO: 17335949",,"16 600,00 € bez DPH",09.04.2019,-,15.04.2019,,platná,269/10/2019/20; Zmluva č. 18/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji"",
"269/10/2017/63; Zmluva č. 64/2017-VZN o poskytnutí dotácie na projekt  \"\"Kultúrno-spoločensko-športové zábavné stretnutie Jastrabčanov, 37. ročník\"\"",269/10/2017/63; Zmluva č. 64/2017-VZN o poskytnutí dotácie na projekt  ""Kultúrno-spoločensko-športové zábavné stretnutie Jastr,"Poskytnutie dotácie na financovanie projektu \"\"Kultúrno-spoločensko-športové zábavné stretnutie Jastrabčanov, 37. ročník\"\"","Poskytnutie dotácie na financovanie projektu \"\"Kultúrno-spoločensko-športové zábavné stretnutie Jastrabčanov, 37. ročník\"\"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ŠK Zemplínske Jastrabie, 076 05 Zemplínske Jastrabie, IČO: 31948031",,"1 200,00 € bez DPH",12.06.2017,-,15.06.2017,,platná,"269/10/2017/63; Zmluva č. 64/2017-VZN o poskytnutí dotácie na projekt  \"\"Kultúrno-spoločensko-športové zábavné stretnutie Jastrabčanov, 37. ročník\"\"",
269/10/2015/22; Zmluva č. 32/2015-VZN o poskytnutí dotácie na projekt ""Pamätný rok Lászlóa Mécsa - 120. výročie narodenia Lászlóa Mécsa"",269/10/2015/22; Zmluva č. 32/2015-VZN o poskytnutí dotácie na projekt ""Pamätný rok Lászlóa Mécsa - 120. výročie narodenia Lász,Poskytnutie dotácie na projekt,Poskytnutie dotácie na projekt,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Združenie Veľké Kapušany a okolie, Čepeľ 64, 079 01  Veľké Kapušany, IČO: 35538368",,"1 000,00 € bez DPH",19.05.2015,-,21.05.2015,,platná,269/10/2015/22; Zmluva č. 32/2015-VZN o poskytnutí dotácie na projekt ""Pamätný rok Lászlóa Mécsa - 120. výročie narodenia Lászlóa Mécsa"",
269/10/2011/38,269/10/2011/38,Zmluva č.51/2011-VZN o poskytnutí dotácie na projekt ""Deň priateľstva"",Zmluva č.51/2011-VZN o poskytnutí dotácie na projekt ""Deň priateľstva"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Sobrance, Štefánikova 23, Sobrance, IČO: 00000022",,"4 000,00 € bez DPH",24.05.2011,-,25.05.2011,,platná,"269/10/2011/38 , Príloha č. 1",
26846/2012,26846/2012,Darovacia zmluva B-2011/1650-000617652,Darovacia zmluva B-2011/1650-000617652,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,06.09.2012,-,,,platná,,
268/8/2018/4;Dodatok č. 1 k Zmluve na vypracovanie projektovej dokumentácie s podrobnosťou realizačnej dokumentácie stavby (DRS) a na výkon inžinierskej činnosti (IČ) pre: Časť 4 ""Vypracovanie PD a IČ - Sanácia zosuvu na ceste III/3270 Hrišovce"",268/8/2018/4;Dodatok č. 1 k Zmluve na vypracovanie projektovej dokumentácie s podrobnosťou realizačnej dokumentácie stavby (DRS,zmena osôb oprávnených na rokovanie za stranu Objednávateľa a zmena termínu na výkon inžinierskej činnosti,zmena osôb oprávnených na rokovanie za stranu Objednávateľa a zmena termínu na výkon inžinierskej činnosti,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Enviroline s.r.o., Františkánska 5,04001 Košice, IČO: 31713645",,,20.06.2018,-,21.06.2018,,platná,268/8/2018/4;Dodatok č. 1 k Zmluve na vypracovanie projektovej dokumentácie s podrobnosťou realizačnej dokumentácie stavby (DRS) a na výkon inžinierskej činnosti (IČ) pre: Časť 4 ""Vypracovanie PD a IČ - Sanácia zosuvu na ceste III/3270 Hrišovce"",
268/8/2012/21,268/8/2012/21,Zmluva o poskytnutí nenávratného finančného príspevku - č:Z2217012000101 - Ostrovy kultúry -Otvorená zóna3- Bábkové divadlo v KE,Zmluva o poskytnutí nenávratného finančného príspevku - č:Z2217012000101 - Ostrovy kultúry -Otvorená zóna3- Bábkové divadlo v KE,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"538 884,42 € bez DPH",09.03.2012,-,25.04.2012,,platná,268/8/2012/21,
268/7/2020/5,02590/2020/PPODD-18087,Dodatok č. 2 k Rámcovej dohode č. Z201913023_Z,"Zmena a doplnenie dohody, predmetom ktorej bola povinnosť dodávateľa zabezpečovať a dodávať objednávateľovi na základe jeho objednávok stravné poukážky za účelom zabezpečenia stravovania zamestnancov objednávateľa.",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","dodávateľ: ECOholding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710, Ing. Jozef Tomčo, konateľ",,"63 432,00 € s DPH",21.05.2020,21.05.2020 -,22.05.2020,23.05.2020,platná,268/7/2020/5,
268/16/2021/142,2144/2021/OSV- 16195,Dodatok č.2 k zmluve o poskytnutí finančného príspevku na rok 2021,poskytnutie FP na rok 2021,,,"Zmluvná strana 1: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","Zmluvná strana 2: DOSS - Dom sociálnych služieb, n.o., J.Majlátha 1111/11, 077 01 Kráľovský Chlmec, IČO: 31 257 135, Ing. Pavol Horváth",,"81 079,08 € s DPH",10.05.2021,-,13.05.2021,14.05.2021,platná,268/16/2021/142,
268/16/2017/89; Zmluva o poskytnutie FP na rok 2017,268/16/2017/89; Zmluva o poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: CASSOVIA ACADEMICA o.z., Alžbetina č. 28, 040 01 Košice, IČO: 42096090",,"4 000,00 € bez DPH",12.06.2017,-,13.06.2017,,platná,"268/16/2017/89; Zmluva o poskytnutie FP na rok 2017 , Príloha č. 1 , Príloha č. 2",
268/16/2014/125; Dodatok č.1 k zmluve č.1208/2014/OSVaZ-156 o poskytovaní finanč. príspevku,268/16/2014/125; Dodatok č.1 k zmluve č.1208/2014/OSVaZ-156 o poskytovaní finanč. príspevku,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Psychiatrická liečebňa Samuela Bluma, Gemerská 233, Plešivec, IČO: 17335949",,"285 098,17 € bez DPH",15.04.2014,-,16.04.2014,,platná,268/16/2014/125; Dodatok č.1 k zmluve č.1208/2014/OSVaZ-156 o poskytovaní finanč. príspevku,
268/15/2016/14; Dodatok č. 1 k Zmluve o spolupráci č.3842/2015,268/15/2016/14; Dodatok č. 1 k Zmluve o spolupráci č.3842/2015,Dodatok k zmluve o spolupráci na realizáciu TOP podujatia Terra Incognita Pankuškové fašiangy 2016,Dodatok k zmluve o spolupráci na realizáciu TOP podujatia Terra Incognita Pankuškové fašiangy 2016,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: mesto Krompachy, nám. Slobody 1, Krompachy, IČO: 00329282",,,13.05.2016,-,17.05.2016,,platná,268/15/2016/14; Dodatok č. 1 k Zmluve o spolupráci č.3842/2015,
268/14/2023/43,3614/2023/OSK-6148,Dodatok č. 1 k zmluve č. 8439/2022/OSK-54951,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,,265/14/2023/40,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"142 306,00 € s DPH",21.02.2023,-,27.02.2023,28.02.2023,platná,268/14/2023/43,
268/10/2019/19;Zmluva č. 17/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji"",268/10/2019/19;Zmluva č. 17/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji,poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský červený kríž - územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240",,"6 417,00 € bez DPH",09.04.2019,-,15.04.2019,,platná,268/10/2019/19;Zmluva č. 17/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji"",
268/10/2015/21; Zmluva č. 40/2015-VZN o poskytnutí dotácie na projekt ""História vývoja a výroby hudobných nástrojov v Československu"",268/10/2015/21; Zmluva č. 40/2015-VZN o poskytnutí dotácie na projekt ""História vývoja a výroby hudobných nástrojov v Českoslo,Poskytnutie dotácie na projekt,Poskytnutie dotácie na projekt,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gitarové múzeum, o.z., Gorkého 7, 073 01  Sobrance, IČO: 42097151",,"2 000,00 € bez DPH",19.05.2015,-,21.05.2015,,platná,268/10/2015/21; Zmluva č. 40/2015-VZN o poskytnutí dotácie na projekt ""História vývoja a výroby hudobných nástrojov v Československu"",
268/10/2013/31,268/10/2013/31,"Zmluva č. 17/2013-VZN o poskytnutí dotácie na projekt \"\"FESTIVAL TANCA - KROMPACHY 2013 - Prehliadka amatérskych a profesionálnych  tanečných skupín, jednotlivcov a kolektívov regiónu Spišská Nová Ves, Levoča, Gelnica\"\"","Zmluva č. 17/2013-VZN o poskytnutí dotácie na projekt \"\"FESTIVAL TANCA - KROMPACHY 2013 - Prehliadka amatérskych a profesionálnych  tanečných skupín, jednotlivcov a kolektívov regiónu Spišská Nová Ves, Levoča, Gelnica\"\"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: mesto Krompachy, nám. Slobody 1, Krompachy, IČO: 00329282",,"3 360,00 € bez DPH",11.06.2013,-,13.06.2013,,platná,268/10/2013/31,
268/10/2011/37,268/10/2011/37,Zmluva č.22/2011-VZN o poskytnutí dotácie na projekt ""Expozícia vinohradníctva na Turnianskej vínnej ceste"",Zmluva č.22/2011-VZN o poskytnutí dotácie na projekt ""Expozícia vinohradníctva na Turnianskej vínnej ceste"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ALMA - Centrum obnovy a ochrany ľudovej architektúry a tradícií Gemera, Jablonov nad Turňou 140, Jablonov nad Turňou, IČO: 35574101",,"3 300,00 € bez DPH",24.05.2011,-,25.05.2011,,platná,"268/10/2011/37 , Príloha č. 1",
267/9/2016/27; Darovacia zmluva č. 18/2016/IZ,267/9/2016/27; Darovacia zmluva č. 18/2016/IZ,Darovanie motorového vozidla značky Renault Megane Scenic,Darovanie motorového vozidla značky Renault Megane Scenic,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Zuzana Vargová, Trebišovská6, 040 11 Košice",,,10.05.2016,-,11.05.2016,,platná,267/9/2016/27; Darovacia zmluva č. 18/2016/IZ,
267/9/2013/24,267/9/2013/24,Zmluva o budúcej zmluve o zriadení vecného bremena č. 132013/IZ,Zmluva o budúcej zmluve o zriadení vecného bremena č. 132013/IZ,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,11.06.2013,-,13.06.2013,,platná,267/9/2013/24,
"267/8/2018/3; Dodatok č.1 k Zmluve na vypracovanie projekt. dokumentácie s podrobnosťou realizač. dokumentácie stavby (DRS) a na výkon inž. činnosti (IČ) pre:\"\"Stavebné úpravy cesty II/552 Košice-Veľké Kapušany-hranica UA v úseku o celkovej dĺžke 74,6km\"\"",267/8/2018/3; Dodatok č.1 k Zmluve na vypracovanie projekt. dokumentácie s podrobnosťou realizač. dokumentácie stavby (DRS) a n,"zmena osôb v preambule, zmena termínu, zmena spôsobu fakturácie","zmena osôb v preambule, zmena termínu, zmena spôsobu fakturácie",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: SUDOP Košice a.s., Žriedlova 1, Košice, IČO: 31664288",,,19.06.2018,-,20.06.2018,,platná,"267/8/2018/3; Dodatok č.1 k Zmluve na vypracovanie projekt. dokumentácie s podrobnosťou realizač. dokumentácie stavby (DRS) a na výkon inž. činnosti (IČ) pre:\"\"Stavebné úpravy cesty II/552 Košice-Veľké Kapušany-hranica UA v úseku o celkovej dĺžke 74,6km\"\"",
267/8/2018/3,267/8/2018/3,Dodatok č. 1 k zmluve na vypracovanie PD a IČ,"Zmena osôb v preambule, zmena termínu, zmena spôsobu fakturácie",,543/8/2017/23,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","zhotoviteľ: SUDOP Košice a.s., Žriedlova 1, Košice, IČO: 31664288",,,19.06.2018,-,20.06.2018,21.06.2018,platná,267_8_2018_3,
267/8/2012/20,267/8/2012/20,Zmluva o poskytnutí nenávratného finanč. príspevku-č:Z2217012001201 - Ostrovy kultúry-Otvorená zóna 2-VSG,Zmluva o poskytnutí nenávratného finanč. príspevku-č:Z2217012001201 - Ostrovy kultúry-Otvorená zóna 2-VSG,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"2 864 978,56 € bez DPH",09.03.2012,-,25.04.2012,,platná,267/8/2012/20,
267/16/2021/141,2112/2021/OSV - 16614,Dodatok č.2 k zmluve o poskytnutí finančného príspevku na rok 2021,poskytnutie FP na rok 2021,,,"Zmluvná strana 1: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","Zmluvná strana 2: Arcidiecézna charita Košice, Bočná 2, 040 01 Košice, IČO: 35 514 027, Ing. Cyril Korpesio",,"150 700,92 € s DPH",10.05.2021,-,13.05.2021,14.05.2021,platná,267/16/2021/141,
267/16/2020/135,2870/2020/OSV-5554,Nadačná listina Nadácie Košického samosprávneho kraja,Založenie nadácie,,,"zakladateľ nadácie: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","nadácia: Nadácia Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66 Košice, Ing. Vladimír Pauco, správca Nadácie",,"20 000,00 € s DPH",18.05.2020,18.05.2020 -,21.05.2020,22.05.2020,platná,267/16/2020/135,
267/16/2014/124; Dodatok č.1 k zmluve č.1189/2014/OSVaZ-107 o poskytovaní finanč. príspevku,267/16/2014/124; Dodatok č.1 k zmluve č.1189/2014/OSVaZ-107 o poskytovaní finanč. príspevku,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Psychiatrická nemocnica Michalovce n.o., Michalovce, Stráňany, IČO: 35581000",,"172 753,50 € bez DPH",15.04.2014,-,16.04.2014,,platná,267/16/2014/124; Dodatok č.1 k zmluve č.1189/2014/OSVaZ-107 o poskytovaní finanč. príspevku,
267/15/2017/20; Zmluva o spolupráci,267/15/2017/20; Zmluva o spolupráci,Spolupráca pri podujatí ""Zemplín Veterán Ralley 2017"",Spolupráca pri podujatí ""Zemplín Veterán Ralley 2017"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie Zemplín Veterán Club Michalovce, Staničná 3, 071 01 Michalovce, IČO: 42407761",,"5 000,00 € bez DPH",12.06.2017,-,13.06.2017,,platná,267/15/2017/20; Zmluva o spolupráci,
267/14/2023/42,8439/2022/OSK-54981,Zmluva č. 8439/2022/OSK-54981,Dohoda zmluvných strán o poskytnutí finančných prostriedkov na mzdy a prevádzku,270/14/2023/45,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Košická arcidiecéza, Hlavná 28, 041 83 Košice, IČO: 00179094, Mons. Bernard Bober",,"19 166,00 € s DPH",30.12.2022,-,27.02.2023,28.02.2023,platná,8439/2022/OSK-54981,
267/10/2019/18; Zmluva č. 16/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji"",267/10/2019/18; Zmluva č. 16/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraj,poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LUX n.o., Opatovská 97, Košice, IČO: 35581352",,"16 600,00 € bez DPH",09.04.2019,-,15.04.2019,,platná,267/10/2019/18; Zmluva č. 16/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji"",
"267/10/2015/20; Zmluva č.81/2015-VZN o poskytnutí dotácie na projekt \"\"Festival tanca-Krompachy 2015-Prehliadka amatérskych a profesionálnych tanečných skupín, jednotlivcov a kolektívov regiónu Spišská Nová Ves, Levoča, Gelnica\"\"",267/10/2015/20; Zmluva č.81/2015-VZN o poskytnutí dotácie na projekt ""Festival tanca-Krompachy 2015-Prehliadka amatérskych a p,Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: mesto Krompachy, nám. Slobody 1, Krompachy, IČO: 00329282",,"3 350,00 € bez DPH",19.05.2015,-,20.05.2015,,platná,"267/10/2015/20; Zmluva č.81/2015-VZN o poskytnutí dotácie na projekt \"\"Festival tanca-Krompachy 2015-Prehliadka amatérskych a profesionálnych tanečných skupín, jednotlivcov a kolektívov regiónu Spišská Nová Ves, Levoča, Gelnica\"\"",
267/10/2011/36,267/10/2011/36,Zmluva č.32/2011-VZN o poskytnutí dotácie na projekt ""Medzinárodná balónová fiesta 2011 v Košiciach"",Zmluva č.32/2011-VZN o poskytnutí dotácie na projekt ""Medzinárodná balónová fiesta 2011 v Košiciach"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ADS ballooning s.r.o. Košice, Jačmenná 10, Košice, IČO: 36187321",,"2 500,00 € bez DPH",24.05.2011,-,25.05.2011,,platná,"267/10/2011/36 , Príloha č. 1",
266/8/2012/19,266/8/2012/19,"Zmluva o poskytnutí nenávratného finanč. príspevku,č:Z2217012000701-Ostrovy kultúry-Otvorená zóna 1-Historic.účelová budova VSM","Zmluva o poskytnutí nenávratného finanč. príspevku,č:Z2217012000701-Ostrovy kultúry-Otvorená zóna 1-Historic.účelová budova VSM",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"3 040 128,27 € bez DPH",09.03.2012,-,25.04.2012,,platná,266/8/2012/19,
266/3/2018/5; Dodatok č. 1 k Rámcovej dohode o poskytovaní služieb v oblasti verejného obstarávania,266/3/2018/5; Dodatok č. 1 k Rámcovej dohode o poskytovaní služieb v oblasti verejného obstarávania,zmena platobných podmienok,zmena platobných podmienok,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ultima Ratio s.r.o., Ul.1.mája 709, 031 01 Liptovský Mikuláš, IČO: 46862439",,,18.06.2018,-,19.06.2018,,platná,266/3/2018/5; Dodatok č. 1 k Rámcovej dohode o poskytovaní služieb v oblasti verejného obstarávania,
266/21/2013/12,266/21/2013/12,Zmluva o dielo - Zmeny a doplnky 2014,Zmluva o dielo - Zmeny a doplnky 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. arch. Viktor Malinovský, 35 576 081, Rázusova 44, 040 01 Košice",,"11 976,00 € bez DPH",11.06.2013,-,12.06.2013,,platná,266/21/2013/12,
266/16/2021/140,2098/2021/OSV -16426,Dodatok č.2 k zmluve č.7429/2020/OSV/46450 o poskytnutí finančného príspevku na rok 2021,poskytnutie FP na rok 2021,,,"Zmluvná strana 1: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","Zmluvná strana 2: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35 514 221, PhDr. Ing. Pavol Vilček",,"128 650,92 € s DPH",10.05.2021,-,13.05.2021,14.05.2021,platná,266/16/2021/140,
266/16/2014/123; Dodatok č.1 k zmluve č.1192/2014/OSVaZ-112 o poskytovaní finanč. príspevku,266/16/2014/123; Dodatok č.1 k zmluve č.1192/2014/OSVaZ-112 o poskytovaní finanč. príspevku,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie TERESA BENEDICTA, Nám.Jána Pavla II.6073/7,Michalovce, IČO: 31313680",,"161 490,73 € bez DPH",15.04.2014,-,16.04.2014,,platná,266/16/2014/123; Dodatok č.1 k zmluve č.1192/2014/OSVaZ-112 o poskytovaní finanč. príspevku,
