23/16/2014/10; Zmluva o poskytnutí finančného príspevku na rok 2014,23/16/2014/10; Zmluva o poskytnutí finančného príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie FENESTRA, Festivalové nám. 2, 040 90 Košice, IČO: 35531151",,"19 916,00 € bez DPH",17.01.2014,-,21.01.2014,,platná,23/16/2014/10; Zmluva o poskytnutí finančného príspevku na rok 2014,
61/16/2014/47; Zmluva o poskytnutí finančného príspevku na rok 2014,61/16/2014/47; Zmluva o poskytnutí finančného príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DORKA n.o. Centrum pre obnovu rodiny, Hemerkova 28, Košice, IČO: 35582171",,"15 225,00 € bez DPH",17.01.2014,-,21.01.2014,,platná,61/16/2014/47; Zmluva o poskytnutí finančného príspevku na rok 2014,
76/16/2014/61; Zmluva o poskytovaní finančného príspevku na rok 2014,76/16/2014/61; Zmluva o poskytovaní finančného príspevku na rok 2014,poskytovanie finanč. príspevku na rok 2014,poskytovanie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Francesco-regionálne autistické centrum, Vodárenska 3,080 01 Prešov, IČO: 42084229",,"1 011,39 € bez DPH",17.01.2014,-,21.01.2014,,platná,"76/16/2014/61; Zmluva o poskytovaní finančného príspevku na rok 2014 , Príloha č. 1 , Príloha č. 2",
78/16/2014/63; Zmluva o poskytovaní finančného príspevku na rok 2014,78/16/2014/63; Zmluva o poskytovaní finančného príspevku na rok 2014,poskytovanie finanč. príspevku na rok 2014,poskytovanie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Krajské autistické centrum Prešov, n.o., Vodárenská 3, 080 01  Prešov, IČO: 45738556",,"1 591,13 € bez DPH",17.01.2014,-,21.01.2014,,platná,"78/16/2014/63; Zmluva o poskytovaní finančného príspevku na rok 2014 , Príloha č. 1 , Príloha č. 2",
18/16/2014/5; Zmluva o poskytovaní finančného príspevku na rok 2014,18/16/2014/5; Zmluva o poskytovaní finančného príspevku na rok 2014,poskytnutie finančného príspevku na rok 2014,poskytnutie finančného príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,"39 832,00 € bez DPH",17.01.2014,-,20.01.2014,,platná,18/16/2014/5; Zmluva o poskytovaní finančného príspevku na rok 2014,
39/16/2014/26; Zmluva o poskytovaní finančného príspevku na rok 2014,39/16/2014/26; Zmluva o poskytovaní finančného príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: RESOCIA n.o, Petrovce 2, Petrovce, IČO: 35581727",,"12 514,89 € bez DPH",17.01.2014,-,20.01.2014,,platná,39/16/2014/26; Zmluva o poskytovaní finančného príspevku na rok 2014,
12/21/2014/2; Dodatok č.1 k Zmluve o dielo č.Z0124/CE/2013,12/21/2014/2; Dodatok č.1 k Zmluve o dielo č.Z0124/CE/2013,"zmena čl.3 miesto a čas vykonania diela, čl.5 platobné podmienky","zmena čl.3 miesto a čas vykonania diela, čl.5 platobné podmienky",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ZIPP BRATISLAVA spol. s.r.o., Mlynské Nivy 61/A, 820 15  Bratislava, IČO: 31355161",,,16.01.2014,-,20.01.2014,,platná,12/21/2014/2; Dodatok č.1 k Zmluve o dielo č.Z0124/CE/2013,
13/23/2014/1,13/23/2014/1,zmeny v kolektívnej zmluve na roky 2013-2014,zmeny v kolektívnej zmluve na roky 2013-2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Základná organizácia Slovenského odborového zväzu verejnej správy Úradu KSK, Námestie Maratónu mieru 1, Košice, IČO: 22664980816",,,20.01.2014,-,20.01.2014,,platná,13/23/2014/1,
11/21/2014/1; Dodatok č.2 k Zmluve o dielo č.ZML1300037,11/21/2014/1; Dodatok č.2 k Zmluve o dielo č.ZML1300037,zmena údajov u zhotoviteľa,zmena údajov u zhotoviteľa,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Združenie Váhostav-SK Hydrostav Šaľa - Východoslovenské múzeum Košice, Hlinská 40,011 18 Žilina, IČO: 31356648",,"2 159 281,67 € bez DPH",13.12.2013,-,17.01.2014,,platná,11/21/2014/1; Dodatok č.2 k Zmluve o dielo č.ZML1300037,
10/9/2014/4; Kúpna zmluva č.25/2013/KZ,10/9/2014/4; Kúpna zmluva č.25/2013/KZ,"prevod spoluvlastníckého podielu na pozemku parc. č. 1335/9, k.ú.Stráňany","prevod spoluvlastníckého podielu na pozemku parc. č. 1335/9, k.ú.Stráňany",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Terézia Padová, Gabriela Belejová, Ružena Andrišová, Vasiľ Grozanič, Mária Grozaničová, Bc. Martina Behajlová, Dušan Vinc, Miloslava Vincová, Školská 3, 071 01 Michalovce",,"624,00 € bez DPH",10.01.2014,-,17.01.2014,,platná,10/9/2014/4; Kúpna zmluva č.25/2013/KZ,
9/9/2014/3; Kúpna zmluva č.23/2013/KZ,9/9/2014/3; Kúpna zmluva č.23/2013/KZ,"prevod spoluvlastníckého podielu n apozemku parc.č.1335/9, k.ú. Stráňany","prevod spoluvlastníckého podielu n apozemku parc.č.1335/9, k.ú. Stráňany",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Rastislav Dzvoník, Ing. Nikola Apjarová, Milan Tomáš, Tatiana Tomášová, Marek Fedor, Anna Plišková, Školská 3, 071 01 Michalovce",,"407,00 € bez DPH",10.01.2014,-,17.01.2014,,platná,9/9/2014/3; Kúpna zmluva č.23/2013/KZ,
8/9/2014/2; Kúpna zmluva č.20/2013/KZ,8/9/2014/2; Kúpna zmluva č.20/2013/KZ,"prevod spoluvlastníckého podielu k pozemku č.1335/9, k.ú. Stráňany","prevod spoluvlastníckého podielu k pozemku č.1335/9, k.ú. Stráňany",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Jozef Sabol, Mária Furajtárová, Imrich Tomáš, Martin Vasilišin, Bc. Miroslava Vasilišinová, Vilma Vojniková, Školská 3, 071 01 Michalovce",,"341,00 € bez DPH",13.01.2014,-,17.01.2014,,platná,8/9/2014/2; Kúpna zmluva č.20/2013/KZ,
7/10/2014/1; Dodatok č.2 k Zmluve o výpožičke majetku štátu,7/10/2014/1; Dodatok č.2 k Zmluve o výpožičke majetku štátu,predĺženie doby výpožičky,predĺženie doby výpožičky,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016",components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo financií,,,13.12.2013,-,16.01.2014,,platná,7/10/2014/1; Dodatok č.2 k Zmluve o výpožičke majetku štátu,
6/182014/4; Dodatok č. 1 k Zmluve o dočasnom umiestnení predmetov č. 1/2012,6/182014/4; Dodatok č. 1 k Zmluve o dočasnom umiestnení predmetov č. 1/2012,predĺženie doby dočasného umiestnenia zb. predmetov,predĺženie doby dočasného umiestnenia zb. predmetov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016",components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenské múzeum v Košiciach,,,14.01.2014,-,15.01.2014,,platná,6/182014/4; Dodatok č. 1 k Zmluve o dočasnom umiestnení predmetov č. 1/2012,
4/18/2014/2; Dodatok č. 1 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 3/2012,4/18/2014/2; Dodatok č. 1 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 3/2012,predĺženie doby dočasného umiestnenia zb. predmetov,predĺženie doby dočasného umiestnenia zb. predmetov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,14.01.2014,-,15.01.2014,,platná,4/18/2014/2; Dodatok č. 1 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 3/2012,
5/18/2014/3; Dodatok č.1 k Zmluve o dočasnom umiestnení zbierkových predmetov č.2/2012,5/18/2014/3; Dodatok č.1 k Zmluve o dočasnom umiestnení zbierkových predmetov č.2/2012,predĺženie dočasného umiestnenia zb. predmetov,predĺženie dočasného umiestnenia zb. predmetov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,14.01.2014,-,15.01.2014,,platná,5/18/2014/3; Dodatok č.1 k Zmluve o dočasnom umiestnení zbierkových predmetov č.2/2012,
3/8/2014/1; Dohoda o ukončení zmluvného vzťahu,3/8/2014/1; Dohoda o ukončení zmluvného vzťahu,ukončenie čiastkového záväzku z rámcovej dohody,ukončenie čiastkového záväzku z rámcovej dohody,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,,10.01.2014,-,14.01.2014,,platná,3/8/2014/1; Dohoda o ukončení zmluvného vzťahu,
2/18/2014/1; Dodatok č. 1 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 3/2011,2/18/2014/1; Dodatok č. 1 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 3/2011,predĺženie doby dočasného umiestnenia zbierk. predmetov,predĺženie doby dočasného umiestnenia zbierk. predmetov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,14.01.2014,-,14.01.2014,,platná,2/18/2014/1; Dodatok č. 1 k Zmluve o dočasnom umiestnení zbierkových predmetov č. 3/2011,
1/9/2014/1; Zmluva o zriadení vecného bremena č.27/2013/IZ,1/9/2014/1; Zmluva o zriadení vecného bremena č.27/2013/IZ,zriadenie vecného bremena na nehnuteľnostiach v k.ú. Stráňany,zriadenie vecného bremena na nehnuteľnostiach v k.ú. Stráňany,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná, a.s., Mlynská ul. č. 31, 042 91 Košice, IČO: 36 599 361","components.zmluvy.zmluvna_strana.účastník zmluvy: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru č.1, 042 66 Košice, IČO: 35555777",,08.01.2014,-,10.01.2014,,platná,1/9/2014/1; Zmluva o zriadení vecného bremena č.27/2013/IZ,
605/19/2013/11,605/19/2013/11,Dodatok č.3 k Zmluve o poskytnutí NFP č.Z2111022000501 - projekt OPIS,Dodatok č.3 k Zmluve o poskytnutí NFP č.Z2111022000501 - projekt OPIS,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"4 469 549,38 € bez DPH",13.12.2013,-,09.01.2014,,platná,605/19/2013/11,
606/19/2013/12,606/19/2013/12,Dodatok č. 1 k zmluve o poskytovaní servisných služieb,Dodatok č. 1 k zmluve o poskytovaní servisných služieb,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ICOS a.s., Južná tr. 44, Košice, IČO: 00696951",,"9 360,00 € bez DPH",30.12.2013,-,31.12.2013,01.01.2014,platná,606/19/2013/12,
607/19/2013/13,607/19/2013/13,Dodatok č. 1 k zmluve o poskytovaní servisných činností nad Citrix a VMware infraštruktúrou,Dodatok č. 1 k zmluve o poskytovaní servisných činností nad Citrix a VMware infraštruktúrou,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: TCX s.r.o., Tomašíkova 1, Košice, IČO: 36585203",,"7 387,20 € bez DPH",30.12.2013,-,31.12.2013,01.01.2014,platná,607/19/2013/13,
593/9/2013/67,593/9/2013/67,Dodatok č. 1 k Nájomnej zmluve č. 1/2011/NZ zo dňa 26.08.2011 - nehnuteľ. majetok NsP Štefana Kukuru MI,Dodatok č. 1 k Nájomnej zmluve č. 1/2011/NZ zo dňa 26.08.2011 - nehnuteľ. majetok NsP Štefana Kukuru MI,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,,11.12.2013,-,20.12.2013,,platná,593/9/2013/67,
597/9/2013/71,597/9/2013/71,Dodatok  č. 2 k Nájomnej zmluve č. 5/2011/NZ zo dňa 26.08.2011 v znení Dodatku č. 1 zo dňa 28.02.2012-hnuteľ.majetok NsP Štefana Kukuru,Dodatok  č. 2 k Nájomnej zmluve č. 5/2011/NZ zo dňa 26.08.2011 v znení Dodatku č. 1 zo dňa 28.02.2012-hnuteľ.majetok NsP Štefana Kukuru,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,,11.12.2013,-,20.12.2013,,platná,597/9/2013/71,
600/9/2013/74,600/9/2013/74,Dodatok č. 1 k Nájomnej zmluve č. 8/2011/NZ zo dňa 26.08.2011-hnuteľ. majetok NsP TV,Dodatok č. 1 k Nájomnej zmluve č. 8/2011/NZ zo dňa 26.08.2011-hnuteľ. majetok NsP TV,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,,11.12.2013,-,20.12.2013,,platná,600/9/2013/74,
595/9/2013/69,595/9/2013/69,Dodatok č. 2 k Nájomnej zmluve č. 3/2011/NZ zo dňa 26.08.2011 v znení Dodatku č. 1 zo dňa 04.05.2012-nehnuteľ. majetok NsP SNV,Dodatok č. 2 k Nájomnej zmluve č. 3/2011/NZ zo dňa 26.08.2011 v znení Dodatku č. 1 zo dňa 04.05.2012-nehnuteľ. majetok NsP SNV,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,,11.12.2013,-,20.12.2013,,platná,595/9/2013/69,
596/9/2013/70,596/9/2013/70,Dodatok č.1 k Nájomnej zmluve č.4/2011/NZ zo dňa 26.8.2011-nehnuteľ. majetok NsP TV,Dodatok č.1 k Nájomnej zmluve č.4/2011/NZ zo dňa 26.8.2011-nehnuteľ. majetok NsP TV,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,,11.12.2013,-,20.12.2013,,platná,596/9/2013/70,
598/9/2013/72,598/9/2013/72,Dodatok č.1k Nájomnej zmluve č.6/2011/NZ zo dňa 26.8.2011-hnuteľ.majetok NsP sv. Barbory RV,Dodatok č.1k Nájomnej zmluve č.6/2011/NZ zo dňa 26.8.2011-hnuteľ.majetok NsP sv. Barbory RV,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,,11.12.2013,-,20.12.2013,,platná,598/9/2013/72,
594/9/2013/68,594/9/2013/68,Dodatok č.1 k Nájomnej zmluve č.2/2011/NZ zo dňa 26.8.2011-nehnuteľ.majetok NsP sv. Barbory RV,Dodatok č.1 k Nájomnej zmluve č.2/2011/NZ zo dňa 26.8.2011-nehnuteľ.majetok NsP sv. Barbory RV,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,,11.12.2013,-,20.12.2013,,platná,594/9/2013/68,
602/21/2013/31,602/21/2013/31,Memoradnum o spolupráci,Memoradnum o spolupráci,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Rómske mediálne centrum - MECEM, Tomášikova 35, 040 01 Košice, IČO: 03131397",,,13.12.2013,-,20.12.2013,,platná,602/21/2013/31,
601/9/2013/75,601/9/2013/75,Kúpna zmluva č.45/2013/KZ,Kúpna zmluva č.45/2013/KZ,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Správa majetku KSK s.r.o. v likvidácii, Poštová 15,Košice, IČO: 36797723",,"4 277,00 € bez DPH",18.12.2013,-,20.12.2013,,platná,601/9/2013/75,
599/9/2013/73,599/9/2013/73,Dodatok č.1 k Nájomnej zmluve č.7/2011/NZ zo dňa 26.8.2011 - hnuteľ. majetok NsP SNV,Dodatok č.1 k Nájomnej zmluve č.7/2011/NZ zo dňa 26.8.2011 - hnuteľ. majetok NsP SNV,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,,11.12.2013,-,20.12.2013,,platná,599/9/2013/73,
599/9/2013/73,599/9/2013/73,Dodatok č.1 k Nájomnej zmluve č.7/2011/NZ,Dodatok č.1 k Nájomnej zmluve č.7/2011/NZ zo dňa 26.8.2011 - hnuteľ. majetok NsP SNV,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, Ing. Ľuboš Lopatka, PhD., predseda predstavenstva a Ing. Juraj Mičko, člen predstavenstva",,,11.12.2013,-,20.12.2013,21.12.2013,platná,599/9/2013/73,
594/9/2013/68,594/9/2013/68,Dodatok č.1 k Nájomnej zmluve č.2/2011/NZ,Dodatok č.1 k Nájomnej zmluve č.2/2011/NZ zo dňa 26.8.2011-nehnuteľ.majetok NsP sv. Barbory RV,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, Ing. Ľuboš Lopatka, PhD., predseda predstavenstva a Ing. Juraj Mičko, člen predstavenstva",,,11.12.2013,-,20.12.2013,21.12.2013,platná,594/9/2013/68,
598/9/2013/72,598/9/2013/72,Dodatok č.1k Nájomnej zmluve č.6/2011/NZ,Dodatok č.1k Nájomnej zmluve č.6/2011/NZ zo dňa 26.8.2011-hnuteľ.majetok NsP sv. Barbory RV,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, Ing. Ľuboš Lopatka, PhD., predseda predstavenstva a Ing. Juraj Mičko, člen predstavenstva",,,11.12.2013,-,20.12.2013,21.12.2013,platná,598/9/2013/72,
595/9/2013/69,595/9/2013/69,Dodatok č. 2 k Nájomnej zmluve č. 3/2011/NZ,Dodatok č. 2 k Nájomnej zmluve č. 3/2011/NZ zo dňa 26.08.2011 v znení Dodatku č. 1 zo dňa 04.05.2012-nehnuteľ. majetok NsP SNV,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, Ing. Ľuboš Lopatka, PhD., predseda predstavenstva a Ing. Juraj Mičko, člen predstavenstva",,,11.12.2013,-,20.12.2013,21.12.2013,platná,595/9/2013/69,
600/9/2013/74,600/9/2013/74,Dodatok č. 1 k Nájomnej zmluve č. 8/2011/NZ,Dodatok č. 1 k Nájomnej zmluve č. 8/2011/NZ zo dňa 26.08.2011-hnuteľ. majetok NsP TV,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, Ing. Ľuboš Lopatka, PhD., predseda predstavenstva a Ing. Juraj Mičko, člen predstavenstva",,,11.12.2013,-,20.12.2013,21.12.2013,platná,600/9/2013/74,
597/9/2013/71,597/9/2013/71,Dodatok č. 2 k Nájomnej zmluve č. 5/2011/NZ,Dodatok č. 2 k Nájomnej zmluve č. 5/2011/NZ zo dňa 26.08.2011 v znení Dodatku č. 1 zo dňa 28.02.2012-hnuteľ.majetok NsP Štefana Kukuru,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, Ing. Ľuboš Lopatka, PhD., predseda predstavenstva a Ing. Juraj Mičko, člen predstavenstva",,,11.12.2013,-,20.12.2013,21.12.2013,platná,597/9/2013/71,
593/9/2013/67,593/9/2013/67,Dodatok č. 1 k Nájomnej zmluve č. 1/2011/NZ,Dodatok č. 1 k Nájomnej zmluve č. 1/2011/NZ zo dňa 26.08.2011 - nehnuteľ. majetok NsP Štefana Kukuru MI,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, Ing. Ľuboš Lopatka, PhD., predseda predstavenstva a Ing. Juraj Mičko, člen predstavenstva",,,11.12.2013,-,20.12.2013,21.12.2013,platná,593/9/2013/67,
516/18/2013/16,516/18/2013/16,Dodatok č.4 k Zmluve č.432621346T42020/06-dohodnutá roč. dodávka tepla na rok 2014,Dodatok č.4 k Zmluve č.432621346T42020/06-dohodnutá roč. dodávka tepla na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Železničná spol. Cargo Slovakia a.s., Drieňová 24, Bratislava, IČO: 35914921",,,04.11.2013,-,19.12.2013,,platná,516/18/2013/16,
591/15/2013/124,591/15/2013/124,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2013 č:MK-KI-2/2013/7.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2013 č:MK-KI-2/2013/7.2,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"11 500,00 € bez DPH",11.11.2013,-,19.12.2013,,platná,591/15/2013/124,
590/15/2013/123,590/15/2013/123,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2013 č:MK-KI-2/2013/7.1,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2013 č:MK-KI-2/2013/7.1,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"2 000,00 € bez DPH",11.11.2013,-,19.12.2013,,platná,590/15/2013/123,
