526/14/2013/11,526/14/2013/11,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Konzervatórium Košice, Exnárova 8, Košice, IČO: 421007725",,"150,00 € bez DPH",08.11.2013,-,11.11.2013,,platná,526/14/2013/11,
526/16/2011/133,526/16/2011/133,Dodatok č. 1 k Zmluve o poskytovaní finančného príspevku,Dodatok č. 1 k Zmluve o poskytovaní finančného príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Súcit n.o., Veľké Kapušany, Zelená 275, Veľké Kapušany, IČO: 35581662",,,04.08.2011,-,26.08.2011,,platná,526/16/2011/133,
526/16/2018/185; Zmluva o poskytnutí dotácie k žiadosti č. 74/8/2018 podľa §3 a §12 ods. 3 zákova č. 544/2010 Z.z. o dotáciách v pôsobnosti MPSVaR SR v znení neskorších predpisov,526/16/2018/185; Zmluva o poskytnutí dotácie k žiadosti č. 74/8/2018 podľa §3 a §12 ods. 3 zákova č. 544/2010 Z.z. o dotáciách,"poskytnutie dotácie - VIA LUX - DSS, ZpS","poskytnutie dotácie - VIA LUX - DSS, ZpS",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo práce sociálnych vecí a rodiny SR, Špitálska 4-6, Bratislava, IČO: 00681156",,"22 780,00 € bez DPH",04.12.2018,-,11.12.2018,,platná,526/16/2018/185; Zmluva o poskytnutí dotácie k žiadosti č. 74/8/2018 podľa §3 a §12 ods. 3 zákova č. 544/2010 Z.z. o dotáciách v pôsobnosti MPSVaR SR v znení neskorších predpisov,
526/24/2015/10; Kúpna zmluva č.Z201521677_Z,526/24/2015/10; Kúpna zmluva č.Z201521677_Z,nákup osob. automobilu - úžitkové vozidlo,nákup osob. automobilu - úžitkové vozidlo,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: UNICAR, s.r.o., ul. 1.Mája č.68/1848, 031 01 Liptovský Mikuláš, IČO: 36409022",,"16 444,00 € bez DPH",31.08.2015,-,03.09.2015,,platná,526/24/2015/10; Kúpna zmluva č.Z201521677_Z,
527/10/2012/65,527/10/2012/65,Zmluva č.57/2012-VZN o poksyntutí dotácie na projekt ""Gemerský folklórny festival Rejdová 2012"",Zmluva č.57/2012-VZN o poksyntutí dotácie na projekt ""Gemerský folklórny festival Rejdová 2012"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Rejdová, Rejdová 47, Rejdová, IČO: 00328685",,"3 900,00 € bez DPH",06.08.2012,-,10.08.2012,,platná,527/10/2012/65,
527/10/2016/99; Zmluva č. 107/2016-VZN o poskytnutí dotácie na projekt ""Odstránenie havarijného stavu reformovaného kostola"",527/10/2016/99; Zmluva č. 107/2016-VZN o poskytnutí dotácie na projekt ""Odstránenie havarijného stavu reformovaného kostola"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Reformovaný cirkevný zbor Michaľany, Dolná 210, 076 14  Michaľany, IČO: 31275125",,"2 000,00 € bez DPH",30.08.2016,-,05.09.2016,,platná,527/10/2016/99; Zmluva č. 107/2016-VZN o poskytnutí dotácie na projekt ""Odstránenie havarijného stavu reformovaného kostola"",
527/10/2018/89; Zmluva č.99/2018-VZN o poskytnutí dotácie na projekt ""Deň obce 2018"",527/10/2018/89; Zmluva č.99/2018-VZN o poskytnutí dotácie na projekt ""Deň obce 2018"",poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Sokoľany, Sokoľany č.193, IČO: 00690741",,"1 000,00 € bez DPH",11.12.2018,-,12.12.2018,,platná,527/10/2018/89; Zmluva č.99/2018-VZN o poskytnutí dotácie na projekt ""Deň obce 2018"",
527/14/2013/12,527/14/2013/12,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gymnázium Gelnica, SNP 1, Gelnica, IČO: 00160938",,"150,00 € bez DPH",08.11.2013,-,11.11.2013,,platná,527/14/2013/12,
527/15/2014/79; Zmluva č.3542/2014/OKaCR/20784 o poskytnutí dotácie,527/15/2014/79; Zmluva č.3542/2014/OKaCR/20784 o poskytnutí dotácie,Poskytnutie dotácie zo štátneho rozpočtu v rámci grantového systému MK SR,Poskytnutie dotácie zo štátneho rozpočtu v rámci grantového systému MK SR,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Verejná knižnica JB v Košiciach, Hlavná 48, Košice, IČO: 31297838",,"900,00 € bez DPH",24.07.2014,-,30.07.2014,,platná,527/15/2014/79; Zmluva č.3542/2014/OKaCR/20784 o poskytnutí dotácie,
527/15/2017/43; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín č. 75/2017,527/15/2017/43; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín č. 75/2017,Predmetom zmluvy je podpora projektu Verejnej knižnice Jána Bocatia v Košiciach,Predmetom zmluvy je podpora projektu Verejnej knižnice Jána Bocatia v Košiciach,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"2 150,00 € bez DPH",12.10.2017,-,10.11.2017,,platná,527/15/2017/43; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín č. 75/2017,
527/16/2011/134,527/16/2011/134,Dodatok č. 1 k Zmluve o poskytnutí finančného príspevku,Dodatok č. 1 k Zmluve o poskytnutí finančného príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Súcit n.o., Veľké Kapušany, Zelená 275, Veľké Kapušany, IČO: 35581662",,,04.08.2011,-,26.08.2011,,platná,527/16/2011/134,
527/9/2015/33; Dodatok č. 1 k ""Zámennej zmluve č. 1/2015/ZZ"",527/9/2015/33; Dodatok č. 1 k ""Zámennej zmluve č. 1/2015/ZZ"","Zmena záhlavia zmluvy, zmena článku I. ods. 2 zmluvy","Zmena záhlavia zmluvy, zmena článku I. ods. 2 zmluvy",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,,04.09.2015,-,04.09.2015,,platná,527/9/2015/33; Dodatok č. 1 k ""Zámennej zmluve č. 1/2015/ZZ"",
93/16/2021/65,5274/2020/OSV-46095,Zmluva č. 5274/2020/OSV-46095 o poskytovaní FP na rok 2021,Poskytnutie FP na rok 2021,,,"1. zmluvná strana: Košický samosprávny kraj, Námestie Maratónu Mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","2. zmluvná strana: Krajské centrum nepočujúcich Slovenska Košice, Kováčska 65/67, 040 01 Košice, IČO: 42 332 206, Renáta Milkovičová",,"5 496,30 € s DPH",21.01.2021,-,02.02.2021,03.02.2021,platná,93/16/2021/65,
528/10/2012/66,528/10/2012/66,Dohoda o vzájomnom započítaní pohľadávok č. VZP 6/2012,Dohoda o vzájomnom započítaní pohľadávok č. VZP 6/2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Správa nebytových priestorov s.r.o. Moldava nad Bodvou, ČSA 11, Moldava nad Bodvou, IČO: 36802964",,"20 386,85 € bez DPH",01.08.2012,-,10.08.2012,,platná,528/10/2012/66,
528/10/2016/100; Zmluva č. 111/2016-VZN o poskytnutí dotácie na projekt ""Deň obce Černochov"",528/10/2016/100; Zmluva č. 111/2016-VZN o poskytnutí dotácie na projekt ""Deň obce Černochov"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Černochov, Lesná 40/12, 076 32  Černoochov, IČO: 00331431",,"1 500,00 € bez DPH",30.08.2016,-,05.09.2016,,platná,528/10/2016/100; Zmluva č. 111/2016-VZN o poskytnutí dotácie na projekt ""Deň obce Černochov"",
528/10/2018/90; Zmluva č.107/2018-VZN o poskytnutí dotácie na projekt ""Výmena okien v Gréckokatolíckom chráme Presvätej Bohorodičky v Nižnom Žipove - rekonštrukcia nehnuteľnej národnej kultúrnej pamiatky"",528/10/2018/90; Zmluva č.107/2018-VZN o poskytnutí dotácie na projekt ""Výmena okien v Gréckokatolíckom chráme Presvätej Bohoro,poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gréckokatolícka cirkev, farnosť Nižný Žipov, Stredná 11, 076 17 Nižný Žipov, IČO: 31952488",,"2 000,00 € bez DPH",11.12.2018,-,12.12.2018,,platná,528/10/2018/90; Zmluva č.107/2018-VZN o poskytnutí dotácie na projekt ""Výmena okien v Gréckokatolíckom chráme Presvätej Bohorodičky v Nižnom Žipove - rekonštrukcia nehnuteľnej národnej kultúrnej pamiatky"",
528/14/2013/13,528/14/2013/13,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gymnázium Spišská Nová Ves, Školská 7, Spišská Nová Ves, IČO: 00161195",,"150,00 € bez DPH",08.11.2013,-,11.11.2013,,platná,528/14/2013/13,
528/15/2014/80; Zmluva č.3542/2014/OKaCR/20781 o poskytnutí dotácie,528/15/2014/80; Zmluva č.3542/2014/OKaCR/20781 o poskytnutí dotácie,Poskytnutie dotácie zo štátneho rozpočtu v rámci grantového systému MK SR,Poskytnutie dotácie zo štátneho rozpočtu v rámci grantového systému MK SR,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zemplínska knižnica Gorazda Zvonického v Michalovciach, Štefánikova 20, 0710 01 Michalovce, IČO: 31297757",,"1 200,00 € bez DPH",24.07.2014,-,30.07.2014,,platná,528/15/2014/80; Zmluva č.3542/2014/OKaCR/20781 o poskytnutí dotácie,
528/15/2017/44; Zmluva o poskytnuí dotácie na podporu kult. nár.menšín č. 195/2017,528/15/2017/44; Zmluva o poskytnuí dotácie na podporu kult. nár.menšín č. 195/2017,Dotácia pre GOS,Dotácia pre GOS,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"7 590,00 € bez DPH",24.10.2017,-,10.11.2017,,platná,528/15/2017/44; Zmluva o poskytnuí dotácie na podporu kult. nár.menšín č. 195/2017,
528/16/2011/135,528/16/2011/135,Zmluva o dielo - projekt Kvapka,Zmluva o dielo - projekt Kvapka,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Šomšák Svetozár Mgr., Bernolákova 19, Košice, IČO: 32511639",,"8 396,41 € bez DPH",24.08.2011,-,26.08.2011,,platná,528/16/2011/135,
528/8/2015/23; Dodatok č. 2 k zmluve o dielo č.2408/2014/OIaSR-7320;,528/8/2015/23; Dodatok č. 2 k zmluve o dielo č.2408/2014/OIaSR-7320;,Predĺženie termínu dokončenia stavebných prác pre projekt ""Letohrádok Dardanely-Markušovce"",Predĺženie termínu dokončenia stavebných prác pre projekt ""Letohrádok Dardanely-Markušovce"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Hochtief-Hornex-RH Duha, Karadžičova 8, IČO: 31656838",,,04.09.2015,-,07.09.2015,,platná,528/8/2015/23; Dodatok č. 2 k zmluve o dielo č.2408/2014/OIaSR-7320;,
668/10/2019/173,5286/2019/OF-39581,Zmluva č. 170/2019-VZN o poskytnutí dotácie,Poskytnutie dotácie v sume 1000 € na financovanie projektu "DEŇ TOPOĽANČANOV 2019",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Naše Topoľany, Topolianska 5940/1B, 071 01 Michalovce, IČO: 42331811, Mgr. Erika Šimková",,"1 000,00 € s DPH",13.11.2019,-,20.11.2019,21.11.2019,platná,668/10/2019/173,
700/8/2021/38,5287/2021/OpaI-19710,Zmluva č. 05287/2021/OPaI,"1. Hlavný partner a partner sa zaviazali a naďalej zaväzujú spolupracovať pri budovaní 
a zabezpečovaní Globálneho logistického a industriálneho parku v priestore Bočiar a realizácii 
cieľov uvedených v preambule tejto zmluvy, a to spôsobom a za podmienok dohodnutých 
v tejto zmluve. Účelom vzájomnej spolupráce je vybudovanie Globálneho logistického 
a industriálneho parku prostredníctvom aktivít realizovaných v súlade s touto zmluvou a tým 
zlepšiť podnikateľské prostredie a zvýšiť zamestnanosť na území Košického samosprávneho 
kraja.
2. Jednotlivé spôsoby spolupráce si môžu hlavný partner a partner dohodnúť aj osobitnými 
dodatkami k tejto zmluve, ktoré budú tvoriť jej neoddeliteľnú prílohu.
3. Hlavný partner sa zaväzuje poskytnúť na základe Uznesenia Zastupiteľstva Košického 
samosprávneho kraja č. 314/2019 zo dňa 9. decembra 2019 a znenia Hlavného dokumentu 
k tomuto Uzneseniu z rozpočtu hlavného partnera ďalší finančný príspevok vo výške 9.000,- eur
(slovom deväťtisíc eur) na prevádzkové výdavky (ďalej aj „dotácia“ alebo „finančné 
prostriedky“), a to v lehote do dvoch týždňov od nadobudnutia účinnosti tento zmluvy.
4. Hlavný partner sa zaväzuje previesť finančné prostriedky na účet partnera špecifikovaný 
v záhlaví tejto zmluvy, ak spĺňa podmienku podľa čl. II bod 4 zmluvy, bezhotovostným prevodom. 
Partner sa zaväzuje použiť finančný príspevok na účel špecifikovaný v tejto zmluve.",,,"hlavný partner: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","partner: GLIP Košice a.s., Areál prekladisko Haniska, 040 66  Košice, IČO: 52983439, Ing. Dušan Trnka, Ing. Peter Harčarik","partner KSK: INTERPORT PARTNERS GROUP, a.s., Nuselská 262/34, IČO: 24194158, Ing. Dušan Trnka, Mgr. Roman Švec","9 000,00 € s DPH",26.11.2021,-,26.11.2021,27.11.2021,archívna,700/8/2021/38,
529/10/2014/76; Zmluva č.14/2014-VZN o poskytnutí dotácie na projekt ""56. Gombasecké kultúrne slávnosti"",529/10/2014/76; Zmluva č.14/2014-VZN o poskytnutí dotácie na projekt ""56. Gombasecké kultúrne slávnosti"",Poskytnutie dotácie na financovnanie realizácie projektu,Poskytnutie dotácie na financovnanie realizácie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Maďarský spoločenský a kultúrny zväz na Slovensku - Csemadok Oblastný výbor, Čučmianska dlhá 17, Rožňava, IČO: 35532483",,"3 600,00 € bez DPH",28.07.2014,-,30.07.2014,,platná,529/10/2014/76; Zmluva č.14/2014-VZN o poskytnutí dotácie na projekt ""56. Gombasecké kultúrne slávnosti"",
529/10/2015/99; Zmluva č.115/2015-VZN o poskytnutí dotácie na projekt ""Zachovajme ľudové remeslá a tradície"",529/10/2015/99; Zmluva č.115/2015-VZN o poskytnutí dotácie na projekt ""Zachovajme ľudové remeslá a tradície"",Poskyntutie dotácie na projekt,Poskyntutie dotácie na projekt,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Kalša, Kalša 128, 044 18 Kalša, IČO: 00324272",,"1 000,00 € bez DPH",04.09.2015,-,07.09.2015,,platná,529/10/2015/99; Zmluva č.115/2015-VZN o poskytnutí dotácie na projekt ""Zachovajme ľudové remeslá a tradície"",
529/10/2016/101; Zmluva č. 76/2016-VZN o poskytnutí dotácie na projekt ""Deň slovenských hôr"",529/10/2016/101; Zmluva č. 76/2016-VZN o poskytnutí dotácie na projekt ""Deň slovenských hôr"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Letanovce, Slovenského raja 55, 053 13  Letanovce, IČO: 00329304",,"1 000,00 € bez DPH",30.08.2016,-,05.09.2016,,platná,529/10/2016/101; Zmluva č. 76/2016-VZN o poskytnutí dotácie na projekt ""Deň slovenských hôr"",
529/10/2018/91; Zmluva č.110/2018-VZN o poskytnutí dotácie na projekt ""Hrob Irmy Sztáray"",529/10/2018/91; Zmluva č.110/2018-VZN o poskytnutí dotácie na projekt ""Hrob Irmy Sztáray"",poskytnutie dotácie,poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Rímskokatolíckacirkev, farnosť sv. Vavrina, Nová 2, 073 01 Sobrance, IČO: 31978711",,"3 000,00 € bez DPH",11.12.2018,-,12.12.2018,,platná,529/10/2018/91; Zmluva č.110/2018-VZN o poskytnutí dotácie na projekt ""Hrob Irmy Sztáray"",
529/14/2013/14,529/14/2013/14,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,"150,00 € bez DPH",08.11.2013,-,11.11.2013,,platná,529/14/2013/14,
529/15/2017/45; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo:325/2017,529/15/2017/45; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo:325/2017,Poskytnutie dotácie,Poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"19 000,00 € bez DPH",20.10.2017,-,10.11.2017,,platná,529/15/2017/45; Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo:325/2017,
529/22/2012/3,529/22/2012/3,Zmluva o realizácii školenia-odborné jazykové vzdelávanie,Zmluva o realizácii školenia-odborné jazykové vzdelávanie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Michaela Dobrová - WANT, Jazmínová 3, 040 11 Košice, IČO: 44694946",,"2 888,00 € bez DPH",30.07.2012,-,14.08.2012,,platná,"529/22/2012/3 , Príloha č. 1",
529/9/2011/54,529/9/2011/54,"Zmluva o budúcej zmluve o zriadení vecného bremena-k.ú.Malá Ida,rozšírenie sústavy NN","Zmluva o budúcej zmluve o zriadení vecného bremena-k.ú.Malá Ida,rozšírenie sústavy NN",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.08.2011,-,26.08.2011,,platná,529/9/2011/54,
53/15/2017/9; Zmluva o výpožičke č. VHÚ-10-4/2017,53/15/2017/9; Zmluva o výpožičke č. VHÚ-10-4/2017,Výpožička 2 ks zbierkových predmetov,Výpožička 2 ks zbierkových predmetov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Vojenský historický ústav, Krajná 27, 821 04 Bratislava, IČO: 00802751",,,31.01.2017,-,07.03.2017,,platná,53/15/2017/9; Zmluva o výpožičke č. VHÚ-10-4/2017,
53/16/2011/21,53/16/2011/21,Zmluva o poskytovaní finančného príspevku,Zmluva o poskytovaní finančného príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský červený kríž - Územný spolok Rožňava, Šafárikova 104, Rožňava, IČO: 00416240",,"50 006,70 € bez DPH",18.02.2011,-,21.02.2011,,platná,"53/16/2011/21 , Príloha č. 1 , Príloha č. 2",
53/16/2012/11,53/16/2012/11,Zmluva o poskytovaní FP na úpravu právnych vzťahov pri zabezpečovaní poskytovania soc. služby medzi KSK a neverejným poskytovateľom na rok 2012,Zmluva o poskytovaní FP na úpravu právnych vzťahov pri zabezpečovaní poskytovania soc. služby medzi KSK a neverejným poskytovateľom na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Proautistik n.o., Hutnícka 18, Spišská Nová Ves, IČO: 35583291",,"25 835,88 € bez DPH",16.02.2012,-,17.02.2012,,platná,53/16/2012/11,
53/16/2013/29,53/16/2013/29,Zmluva o poskytovaní finančného príspevku na rok 2013,Zmluva o poskytovaní finančného príspevku na rok 2013,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LUX n.o., Opatovská 97, Košice, IČO: 35581352",,"287 047,88 € bez DPH",21.01.2013,-,22.01.2013,,platná,53/16/2013/29,
53/16/2015/39; Zmluva o poskytnutí FP na rok 2015,53/16/2015/39; Zmluva o poskytnutí FP na rok 2015,Poskytnutie FP na rok 2015,Poskytnutie FP na rok 2015,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: RESOCIA n.o, Petrovce 2, Petrovce, IČO: 35581727",,"12 258,79 € bez DPH",26.01.2015,-,27.01.2015,,platná,53/16/2015/39; Zmluva o poskytnutí FP na rok 2015,
53/16/2016/41; Zmluva o poskytnutí FP na rok 2016,53/16/2016/41; Zmluva o poskytnutí FP na rok 2016,Poskytnutie FO na rok 2016,Poskytnutie FO na rok 2016,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DORKA, n.o., Hemerkova č. 28, 040 23 Košice, IČO: 35582171",,"34 476,38 € bez DPH",13.01.2016,-,14.01.2016,,platná,53/16/2016/41; Zmluva o poskytnutí FP na rok 2016,
"53/16/2018/49, Zmluva o poskytnutí FP na rok 2018","53/16/2018/49, Zmluva o poskytnutí FP na rok 2018",Poskytnutie FP na rok 2018,Poskytnutie FP na rok 2018,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Združenie príbuzných a priateľov \"\"RADOSŤ\"\", Rastislavova 12, Košice, IČO: 31262848",,"2 021,00 € bez DPH",19.01.2018,-,25.01.2018,,platná,"53/16/2018/49, Zmluva o poskytnutí FP na rok 2018",
53/16/2019/2; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,53/16/2019/2; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Krajské autistické centrum Prešov, n.o., Vodárenská 3, 080 01  Prešov, IČO: 45738556",,"3 491,90 € bez DPH",06.02.2019,-,07.02.2019,,platná,53/16/2019/2; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
