486/19/2021/15,116/2021/OddIKT-31589,Dodatok č. 1 k Dohode o úrovni poskytovaných služieb a manažmentu zmien (ďalej ako "integračný SLA kontrakt"),"predĺženie bezplatného elektronického poskytovania údajov z registra medzi účastníkmi dohody a to v zmysle zákona o registri, zákona č. 305/2013 Z.z. o elektronickej podobe výkonu pôsobnosti orgánov verejnej moci a o zmene a doplnení niektorých zákonov (zákon o e-Governmente) v znení neskorších predpisov a zákona č. 95/2019 Z.z.",,,"zmluvná strana 1: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","zmluvná strana 2: Štatistický úrad Slovenskej republiky v Bratislave, IČO: 166197",,,07.09.2021,-,20.09.2021,07.09.2021,platná,486/19/2021/15,"Podľa čl. 3 Zmluvy, Záverečné ustanovenia, bod 4 \"Tento dodatok nadobúda platnosť a účinnosť dňom jeho podpísania oboma subjektmi dohody."
333/19/2021/9,116/2021/ODDIKT-21549,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,"záväzok poskytovateľa bezodkladne poskytnúť nadobúdateľovi na základe žiadosti kvalifikované dôveryhodné služby za podmienok ustanovených touto zmluvou, v súlade s platnými certifikačnými politikami poskytovateľa, ktoré sú pre tieto služby uverejnené na webovom sídle poskytovateľa",,,"nadobúdateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","poskytovateľ: Národná agentúra pre sieťové a elektronické služby, Kollárová 8, 917 02  Trnava, IČO: 42156424, Ing. Pavel Karel, generálny riaditeľ",,,07.06.2021,-,09.06.2021,10.06.2021,platná,333/19/2021/9,
116/16/2019/65; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,116/16/2019/65; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytovanie FP na rok 2019,poskytovanie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Fenestra, Festivalové nám.2, 04090 Košice, IČO: 35531151",,"11 434,50 € bez DPH",07.02.2019,-,11.02.2019,,platná,116/16/2019/65; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
116/16/2017/45; Dodatok č.1 k zmluve č.6018/2016/OSVaZ-35585 o poskytovaní FP,116/16/2017/45; Dodatok č.1 k zmluve č.6018/2016/OSVaZ-35585 o poskytovaní FP,poskytnutie FP na rok 2017,poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,"55 241,55 € bez DPH",31.03.2017,-,05.04.2017,,platná,116/16/2017/45; Dodatok č.1 k zmluve č.6018/2016/OSVaZ-35585 o poskytovaní FP,
116/16/2011/72,116/16/2011/72,Dodatok č.1 k Zmluve č.685/2011RU19/2189 o poskytovaní finanč. príspevku,Dodatok č.1 k Zmluve č.685/2011RU19/2189 o poskytovaní finanč. príspevku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Barborka n.o. Rožňava, Špitálska 1, Rožňava, IČO: 35583339",,"43 249,32 € bez DPH",07.03.2011,-,07.03.2011,,platná,116/16/2011/72,
116/10/2016/3; Zmluva č. 2/2016 -VZN dotácia na projekt ""Zachovajme cirkevné a remeslené tradície v regióne"",116/10/2016/3; Zmluva č. 2/2016 -VZN dotácia na projekt ""Zachovajme cirkevné a remeslené tradície v regióne"",Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Ruská Bystrá, Ruská Bystrá, IČO: 00325724",,"2 500,00 € bez DPH",24.02.2016,-,25.02.2016,,platná,116/10/2016/3; Zmluva č. 2/2016 -VZN dotácia na projekt ""Zachovajme cirkevné a remeslené tradície v regióne"",
116/10/2015/1; Zmluva č.3/2015-VZN o poskytnutí dotácie na projekt ""40.ročník medzinárodného polmaratónu Beh Olšavskou dolinou"",116/10/2015/1; Zmluva č.3/2015-VZN o poskytnutí dotácie na projekt ""40.ročník medzinárodného polmaratónu Beh Olšavskou dolinou,Poskytnutie dotácie na financovanie projektu,Poskytnutie dotácie na financovanie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Blažice, Blažice 53, 044 16, IČO: 00690198",,"2 000,00 € bez DPH",02.03.2015,-,04.03.2015,,platná,116/10/2015/1; Zmluva č.3/2015-VZN o poskytnutí dotácie na projekt ""40.ročník medzinárodného polmaratónu Beh Olšavskou dolinou"",
116/10/2013/17,116/10/2013/17,Zmluva o bežnom účte - Cesty KSK 10,Zmluva o bežnom účte - Cesty KSK 10,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,24.01.2013,-,,,platná,,
251/16/2020/134,1150/2020/OSV-13249,Zmluva č. 1150/2020/OSV o poskytnutí FP na rok 2020,Poskytnutie FP na rok 2020,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","príjemca: Oheň nádeje o. z., Podjavorinskej 18, 040 11 Košice, IČO: 42332303, Ing. Jozef Gibala",,"15 300,00 € s DPH",15.05.2020,15.05.2020 -,18.05.2020,19.05.2020,platná,251/16/2020/134,
"115/9/2016/11; Zmluva o poskytovaní údajov z informačného systému katastra nehnuteľností č.1/2016/IZ (u odberateľa), č.05/01/2016/SCKSK (u spracovateľa)","115/9/2016/11; Zmluva o poskytovaní údajov z informačného systému katastra nehnuteľností č.1/2016/IZ (u odberateľa), č.05/01/20",Poskytovanie údajov z informačného systému katastra nehnuteľností,Poskytovanie údajov z informačného systému katastra nehnuteľností,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Správa ciest KSK, Nám. Maratónu mieru 1, Košice, IČO: 35555777",,,10.02.2016,-,18.02.2016,,platná,"115/9/2016/11; Zmluva o poskytovaní údajov z informačného systému katastra nehnuteľností č.1/2016/IZ (u odberateľa), č.05/01/2016/SCKSK (u spracovateľa)",
115/9/2012/14,115/9/2012/14,Dodatok č. 1 k Nájomnej zmluve č. 5/2011/NZ-nájom hnuteľ.majetku,Dodatok č. 1 k Nájomnej zmluve č. 5/2011/NZ-nájom hnuteľ.majetku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Vranovská investičná s.r.o., Palisády 36, 811 06 Bratislava, IČO: 36509523",,,28.02.2012,-,29.02.2012,,platná,115/9/2012/14,
115/9/2012/14,115/9/2012/14,Dodatok č. 1 k Nájomnej zmluve č. 5/2011/NZ,nájom hnuteľ.majetku,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda","nájomca: Vranovská investičná s.r.o., Palisády 36, 811 06 Bratislava, IČO: 36509523, Ing. Juraj Mičko, konateľ",,,28.02.2012,-,29.02.2012,01.03.2012,platná,115/9/2012/14,
115/8/2014/3; Čiastková kúpna zmluva č.957/2014/OIaSR-4212,115/8/2014/3; Čiastková kúpna zmluva č.957/2014/OIaSR-4212,"dodávka informačnej a komunikačnej techniky-DSS Ramirez DSS Rakovec - miesto pre integráciu, rovnaké šance a lepší život pre mentálne postihnutch klientov v Košickom kraji","dodávka informačnej a komunikačnej techniky-DSS Ramirez DSS Rakovec - miesto pre integráciu, rovnaké šance a lepší život pre mentálne postihnutch klientov v Košickom kraji",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"3 584,16 € bez DPH",18.02.2014,-,19.02.2014,,platná,115/8/2014/3; Čiastková kúpna zmluva č.957/2014/OIaSR-4212,
115/21/2015/10; Dodatok č.1 k čiastkovej kúpnej zmluve č.011/2909/02,115/21/2015/10; Dodatok č.1 k čiastkovej kúpnej zmluve č.011/2909/02,Zmena špecifikácie zariadení bez zmeny ceny - projekt ""TIS DSS Skladná KE"",Zmena špecifikácie zariadení bez zmeny ceny - projekt ""TIS DSS Skladná KE"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,,03.03.2015,-,03.03.2015,,platná,115/21/2015/10; Dodatok č.1 k čiastkovej kúpnej zmluve č.011/2909/02,
115/16/2019/64; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,115/16/2019/64; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytovanie FP na rok 2019,poskytovanie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Miesto pod slnkom nezisková organizácia, Hlavná 68, Košice, IČO: 31256511",,"7 843,50 € bez DPH",06.02.2019,-,11.02.2019,,platná,115/16/2019/64; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
115/16/2017/44; Dodatok č. 1 k zmluve č.6008/2016/OSVaZ-35570 o poskytovaní FP,115/16/2017/44; Dodatok č. 1 k zmluve č.6008/2016/OSVaZ-35570 o poskytovaní FP,poskytnutie FP na rok 2017,poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie CASSOVIA ACADEMICA, Alžetina 666/28, 040 01 Košice, IČO: 42096090",,"69 505,80 € bez DPH",31.03.2017,-,05.04.2017,,platná,115/16/2017/44; Dodatok č. 1 k zmluve č.6008/2016/OSVaZ-35570 o poskytovaní FP,
115/14/2018/1; Zmluva o poskytnutí verejných služieb - balík služieb,115/14/2018/1; Zmluva o poskytnutí verejných služieb - balík služieb,poskytovanie verej. služieb - SOŠ Szakkozépiskola Pribeník,poskytovanie verej. služieb - SOŠ Szakkozépiskola Pribeník,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"479,76 € bez DPH",14.03.2018,-,09.04.2018,,platná,115/14/2018/1; Zmluva o poskytnutí verejných služieb - balík služieb,
115/10/2013/16,115/10/2013/16,Zmluva o bežnom účte - Cesty KSK 9,Zmluva o bežnom účte - Cesty KSK 9,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,24.01.2013,-,,,platná,,
115/10/2011/4,115/10/2011/4,Zmluva č.2/2011-VZN o poskytnutí dotácie na projekt "" Od východu na východ"" - nakrúcanie troch dielov dokumentárneho filmu,Zmluva č.2/2011-VZN o poskytnutí dotácie na projekt "" Od východu na východ"" - nakrúcanie troch dielov dokumentárneho filmu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Dušan Davidov - TITUS film, Buzulucká 2, Košice, IČO: 17097771",,"3 000,00 € bez DPH",03.03.2011,-,07.03.2011,,platná,"115/10/2011/4 , Príloha č. 1",
114/9/2016/10; Kúpna zmluva č.1961/3030/2015 ( č.zmluvy predávajúceho 1/2016/KZ),114/9/2016/10; Kúpna zmluva č.1961/3030/2015 ( č.zmluvy predávajúceho 1/2016/KZ),"Trafostanica súp. č. 5772, pozemok registra C KN p. č. 427/11, elektro-energetické zariadenie","Trafostanica súp. č. 5772, pozemok registra C KN p. č. 427/11, elektro-energetické zariadenie",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"12 428,00 € bez DPH",16.02.2016,-,18.02.2016,,platná,114/9/2016/10; Kúpna zmluva č.1961/3030/2015 ( č.zmluvy predávajúceho 1/2016/KZ),
114/9/2014/7; Zmluva o odovzdaní a prevzatí objektov vyvolanej investície do vlastníctva a trvalej prevádzky,114/9/2014/7; Zmluva o odovzdaní a prevzatí objektov vyvolanej investície do vlastníctva a trvalej prevádzky,stavebné objetky R4 KE Milhosť SO207-00 Most na ceste III/050187;SO 208-00 Most na ceste III/050189;SO 111-00 Úprava cesty III/050187;SO 112-00 Úprava cesty III/050189,stavebné objetky R4 KE Milhosť SO207-00 Most na ceste III/050187;SO 208-00 Most na ceste III/050189;SO 111-00 Úprava cesty III/050187;SO 112-00 Úprava cesty III/050189,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Národná diaľničná spoločnosť a.s., Mlynské Nivy 45, Bratislava, IČO: 35919001",,,07.02.2014,-,10.03.2014,,platná,114/9/2014/7; Zmluva o odovzdaní a prevzatí objektov vyvolanej investície do vlastníctva a trvalej prevádzky,
114/21/2015/9; Kúpna zmluva č.6519/2015,114/21/2015/9; Kúpna zmluva č.6519/2015,Dodávka zariadení do telocvične - projekt ""TIS DSS Skladná Košice"",Dodávka zariadení do telocvične - projekt ""TIS DSS Skladná Košice"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: PROFESSIONAL ŠPORT s.r.o., Rubínova 2, 040 11 Košice, IČO: 31728570",,"17 990,40 € bez DPH",03.03.2015,-,03.03.2015,,platná,"114/21/2015/9; Kúpna zmluva č.6519/2015 , Príloha č. 1",
114/16/2019/63; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,114/16/2019/63; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytovanie FP na rok 2019,poskytovanie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: OZ DETI SLNKA, Železničná 71, 053 61 Spišské Vlachy, IČO: 45006199",,"8 325,45 € bez DPH",06.02.2019,-,11.02.2019,,platná,114/16/2019/63; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
114/16/2017/43; Dodatok č. 1 k zmluve č.6011/2016/OSVaZ-35573 o poskytovaní FP o poskytovaní FP,114/16/2017/43; Dodatok č. 1 k zmluve č.6011/2016/OSVaZ-35573 o poskytovaní FP o poskytovaní FP,poskytnutie FP na rok 2017,poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Miesto pod slnkom nezisková organizácia, Hlavná 68, Košice, IČO: 31256511",,"28 232,10 € bez DPH",31.03.2017,-,05.04.2017,,platná,114/16/2017/43; Dodatok č. 1 k zmluve č.6011/2016/OSVaZ-35573 o poskytovaní FP o poskytovaní FP,
114/15/2012/5,114/15/2012/5,Dodatok č.1 k Zmluve o NFP pre realizáciu projektu HUSK/0901/1.3.1/0023 - Značenie kultúrnych a turistických cieľov na pozemných komunikáciach po tématických trasách,Dodatok č.1 k Zmluve o NFP pre realizáciu projektu HUSK/0901/1.3.1/0023 - Značenie kultúrnych a turistických cieľov na pozemných komunikáciach po tématických trasách,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: National Development Agency, Wesselényi u. 20-22, Budapešť",,,27.02.2012,-,28.02.2012,,platná,"114/15/2012/5 , Príloha č. 1",
114/14/2011/10,114/14/2011/10,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Súkromné gymnázium a SSOŠ cestovný ruch spol. s.r.o., Katkin park II., Košice, IČO: 31731562",,,24.02.2011,-,04.03.2011,,platná,"114/14/2011/10 , Príloha č. 1",
114/10/2013/15,114/10/2013/15,Zmluva o bežnom účte - Cesty KSK 8,Zmluva o bežnom účte - Cesty KSK 8,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,24.01.2013,-,,,platná,,
183/24/2021/1,1139/2021/OddER-8024,Zmluva o poskytovaní služieb,"záväzok Poskytovateľa poskytovať pre Objednávateľa služby v oblasti verejného obstarávania, ktoré sú špecifikované v ods. 2 tohto článku a na druhej strane záväzok Objednávateľa zaplatiť za poskytovanie týchto služieb dohodnutú odplatu",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","poskytovateľ: E-VO, s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 47197331, Marek Havaš - konateľ",,"5 880,00 € s DPH",24.03.2021,-,19.04.2021,20.04.2021,platná,183/24/2021/1,
14/24/2022/1,1139/2021/ODDER-49566,Zmluva o implementácii akčného plánu trvalo udržateľného energetického rozvoja Košického samosprávneho kraja,Zmluva s poskytovateľmi služieb,,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","poskytovateľ: ELENA KSK, Mgr. Vladimír Oros; Tatra Tender s.r.o., Mgr. Vladimír Oros; ENVIROS, s.r.o., Ing. Jaroslav Vích; NeoEnergia s.r.o., Ing. Ivan Hovorka; Revický a partneri s.r.o.; FS Consulting, s.r.o.",,"1 284 804,00 € s DPH",04.01.2022,-,10.01.2022,11.01.2022,platná,14/24/2022/1,
677/22/2020/73,1137/2020/SOIROP-42975,Zmluva o poskytnutí NFP,,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: ZOS Anna-Mária n.o., Horňa 73, 073 01  Sobrance, IČO: 45741166, Bc. Daniela Škirdová","poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie SR, Štefánikova 15, 811 05  Bratislava, IČO: 50349287, Veronika Remišová","577 839,26 € s DPH",08.12.2020,-,17.12.2020,18.12.2020,platná,677/22/2020/73,"Podľa CRZ:
Dátum zverejnenia:
17.12.2020
Dátum uzavretia:
08.12.2020
Dátum účinnosti:
18.12.2020"
113/9/2016/9; Zmluva o zriadení vecného bremena č.16/2015/IZ,113/9/2016/9; Zmluva o zriadení vecného bremena č.16/2015/IZ,Zriadenie vecného bremena - bližšie v poznámke,Zriadenie vecného bremena - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: GreenGen s.r.o., Bačkovík 100, 044 45",,"100,00 € bez DPH",09.02.2016,-,12.02.2016,,platná,113/9/2016/9; Zmluva o zriadení vecného bremena č.16/2015/IZ,
113/9/2015/6; Poistná zmluva číslo 8-863-003429,113/9/2015/6; Poistná zmluva číslo 8-863-003429,Poistenie vypožičaných umeleckých diel počas trvania výstavy STROM ŽIVOTA v Galérii umlecov Spiša,Poistenie vypožičaných umeleckých diel počas trvania výstavy STROM ŽIVOTA v Galérii umlecov Spiša,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: QBE Insurance Limited, Štúrová 27, Košice, IČO: 36855472",,"120,00 € bez DPH",25.02.2015,-,26.02.2015,,platná,113/9/2015/6; Poistná zmluva číslo 8-863-003429,
113/3/2012/1,113/3/2012/1,Prenájom relexačno-športového centra,Prenájom relexačno-športového centra,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LGD s.r.o., Cesta pod Hradovou 6, Košice, IČO: 36684953",,"5 040,00 € bez DPH",21.02.2012,-,28.02.2012,,platná,"113/3/2012/1 , Príloha č. 1",
113/24/2018/1;Dodoha o započítaní pohľadávok a investícií,113/24/2018/1;Dodoha o započítaní pohľadávok a investícií,Vzájomný zápočet pohľadávok,Vzájomný zápočet pohľadávok,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Svet zdravia, a.s., so sídlom Digital Park II, Einsteinova 25, 851 01  Bratislava, IČO: 35960884",,"2 742 464,09 € bez DPH",28.03.2018,-,29.03.2018,,platná,113/24/2018/1;Dodoha o započítaní pohľadávok a investícií,
113/18/2014/10;Zmluva o refundácii nákladov za upratovanie č.1655/2014RVP/1988,113/18/2014/10;Zmluva o refundácii nákladov za upratovanie č.1655/2014RVP/1988,refundácia nákladov za upratovanie na 4. poschodí v bloku 6 a areáli na Strojárenskej ulici,refundácia nákladov za upratovanie na 4. poschodí v bloku 6 a areáli na Strojárenskej ulici,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,"2 111,52 € bez DPH",07.02.2014,-,10.02.2014,,platná,113/18/2014/10;Zmluva o refundácii nákladov za upratovanie č.1655/2014RVP/1988,
113/16/2019/62; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,113/16/2019/62; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytovanie FP na rok 2019,poskytovanie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: OZ HANA, Teplička 13, 013 01 Teplička nad Váhom, IČO: 42322952",,"8 760,15 € bez DPH",07.02.2019,-,11.02.2019,,platná,113/16/2019/62; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
113/16/2017/42; Dodatok č. 1 k zmluve č.6012/2016/OSVaZ-35575 o poskytovaní FP,113/16/2017/42; Dodatok č. 1 k zmluve č.6012/2016/OSVaZ-35575 o poskytovaní FP,poskytnutie FP na rok 2017,poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie Deti slnka, Železničná 71, 053 61 Spišské Vlachy, IČO: 45006199",,"26 750,10 € bez DPH",03.04.2017,-,05.04.2017,,platná,113/16/2017/42; Dodatok č. 1 k zmluve č.6012/2016/OSVaZ-35575 o poskytovaní FP,
113/14/2011/9,113/14/2011/9,Zmluva o poskytnutie dotácie,Zmluva o poskytnutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Michalovsko-košická pravoslávna eparchia v Michalovciach, Duklianska 16, Michalovce, IČO: 00179175",,"12 928,00 € bez DPH",24.02.2011,-,04.03.2011,,platná,"113/14/2011/9 , Príloha č. 1",
113/10/2013/14,113/10/2013/14,Zmluva o bežnom účte - Cesty KSK 7,Zmluva o bežnom účte - Cesty KSK 7,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,24.01.2013,-,,,platná,,
112/9/2012/13,112/9/2012/13,"Zmluva o pripojení žiadateľa č. 100721197ZoP-odber.miesto:Gymnázium,Školská 7,SNV","Zmluva o pripojení žiadateľa č. 100721197ZoP-odber.miesto:Gymnázium,Školská 7,SNV",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,24.02.2012,-,28.02.2012,,platná,"112/9/2012/13 , Príloha č. 1",
112/21/2015/8; Mandátna zmluva,112/21/2015/8; Mandátna zmluva,Externý manažment ku projektu Vstúpte k nám,Externý manažment ku projektu Vstúpte k nám,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Agentúra na podporu reg.rozv. Košice, Strojárenská 3, Košice, IČO: 31257402",,"5 000,00 € bez DPH",25.02.2015,-,26.02.2015,,platná,112/21/2015/8; Mandátna zmluva,
