2021/1384,virt knižnica za 12/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",04.01.2021,27.01.2021,platná,VK0903013
2020/1352,virt knižnica za 11/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",03.12.2020,21.12.2020,platná,VK0903013
2020/1314,virt knižnica za 10/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",03.11.2020,05.11.2020,platná,VK0903013
2020/1283,virt kniž za 09/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",06.10.2020,14.10.2020,platná,VK0903013
2020/1248,virtuálna knižnica za 08/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",09.09.2020,14.09.2020,platná,VK0903013
2020/1228,virt kniž za 01/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,
2020/1229,virt kniž za 02/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1230,virt kniž za 03/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1231,virt kniž za 04/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1232,virt kniž za 05/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1233,virt kniž za 06/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1234,virt kniž za 07/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2019/1371,poplatky za telekomunikačné služby za obdobie 1.10.2019 - 31.10.2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,55 € s DPH",07.11.2019,19.11.2019,platná,zml.2006/B+ dodatok2017/01/20/2 z 20.01.2017
2019/1455,poplatok za telekomunikačné služby od 01.12.2019 do 31.12.2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,54 € s DPH",10.01.2020,16.01.2020,platná,zml.2006/B+dodatok2017/01/20/2
2022/1152,nájom kopírovacieho stroja za 2.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","16,45 € s DPH",20.06.2022,24.06.2022,platná,
2021/1006,nedopl Fin spravodaj za 2020,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,15.02.2021,platná,
2020/1137,telekomunikačné služby za obdobie od 01.04.2020 do 30.04.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,38 € s DPH",07.05.2020,12.05.2020,platná,zml.+dodatok k zml.2017/01/20/2 z 20.01.2017
2020/1084,telekomunikačné služby za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,08 € s DPH",11.03.2020,20.03.2020,platná,zml.+dodatok 2017/01/20/2 z 20.01.2017
2020/1036,telekomunikačné služby za  obdobie od 01.01.2020 do 31.01.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,08 € s DPH",06.02.2020,21.02.2020,platná,zml. 2006/B+ dodatok 2017/01/20/2 z 20.01.2017
2019/1416,poplatky za telekomunikačné služby ua obdobie od 1.11.2019 do 31.11.2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,08 € s DPH",11.12.2019,20.12.2019,platná,zml.2006/B+dodatok2017/01/20/2 z 20.01.2017
2023/1063,stravovanie žiakov duál vzdel.,,"dodávateľ: Delirest Slovakia, s.r.o., Plynárenská 7/B 82109 Bratislava, IČO: 31342809","16,00 € s DPH",15.03.2023,20.04.2023,platná,
2022/1338,servisné práce -kontrola poplachu,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","159,48 € s DPH",21.12.2022,17.01.2023,platná,
2023/1026,"Rozvrh - licencia na jeden rok			
			
Zastupovanie - licencia na jeden rok",,"dodávateľ: CERVENY Lubomir RNDr., Jesenova 2/18 01001 Zilina, IČO: 10955810","156,00 € s DPH",02.02.2023,20.03.2023,platná,
2020/10024,predplatné manažment školy + direktor portál na rok 2021,2020/120,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",03.11.2020,09.12.2020,platná,
2020/1338,predplatné Manažm školy + Direktor portál na 2021,2020/120,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",18.11.2020,08.12.2020,platná,
2021/1272,nedopl elek energia za 10/21 Bielocerk,,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","153,90 € s DPH",10.11.2021,30.11.2021,platná,
2019/1376,lekárske preventívne prehliadky za 10/2019,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","153,40 € s DPH",11.11.2019,19.11.2019,platná,zml. 2017/7/14
2021/1109,elek energia za 04/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","152,71 € s DPH",13.05.2021,14.05.2021,platná,704816
2019/1377,predplatné časopis Manažment školy v praxi + Direktor portál od 1.1.2020 - 31.12.2020,2019/168,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 09 Bratislava, IČO: 31348262","152,00 € s DPH",12.11.2019,19.11.2019,platná,vyúčtovacia faktúra k zálohovej faktúre 3200204894
2019/10028,predplatné časopisu Manažment školy v praxi od č. 1/2020 - 12/2020 + Portál Direktor,2019/168,"dodávateľ: Wolters Kluwer SR, s..r.o., Mlynské Nivy 48, 82109 Bratislava, IČO: 31348262","152,00 € s DPH",22.10.2019,25.10.2019,platná,zálohová faktúra
2021/1182,obstaranie tlačív,2019/11,"dodávateľ: Ševt, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","150,91 € s DPH",30.07.2021,27.08.2021,platná,
2020/1373,"vod, stoč Jarm(13.6.20 - 9.12.20)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","150,54 € s DPH",15.12.2020,21.12.2020,platná,30-000028506PO2010
2020/1178,vodné stočné 7.12.2019 - 12.6.2020 (Jarmočná),,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248 Košice, IČO: 36570460","150,54 € s DPH",17.06.2020,29.06.2020,platná,zmluva č.30-000028506PO2010
2023/1332,"FAB vložka			
hmoždinky 12x200mm			
			
skrutky 8x200mm			
			
podložky 8,4			
vrták VIDI 12			
v zámč20Fe			
HNP 140x3,6			
hmoždinky 10x100mm			
skrutky 6x100mm			
podložky 6x30mm			
zámok			
pásmo 3m			
cín			
hrot do pajkovačky			
hrot",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","150,03 € s DPH",12.12.2023,18.01.2024,platná,
2024/1039,služby Sanet 1.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,12.03.2024,platná,
2023/1293,služby Sanet 4.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,15.12.2023,platná,
2023/1288,revízia zdvíhacích zariadení,,"dodávateľ: MOLA, s.r.o., P. Mudroňa 609/42 03601 Martin, IČO: 45383901","150,00 € s DPH",13.11.2023,08.12.2023,platná,
2023/1209,služby Sanet 3.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,04.10.2023,platná,
2023/1133,služby Sanet 2.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,29.05.2023,platná,
2023/1033,služby Sanet 1.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava","150,00 € s DPH",14.02.2023,20.03.2023,platná,
2022/1284,služby Sanet 4.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,12.12.2022,platná,
2022/1240,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",07.10.2022,18.10.2022,platná,
2022/1117,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2022,01.06.2022,platná,
2022/1069,inzercia- štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","150,00 € s DPH",17.03.2022,25.03.2022,platná,
2022/1043,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,10.03.2022,platná,
2021/1284,internet za 10- 12/2021 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2021,06.12.2021,platná,
2021/1194,služby počítačovej siete SANET za 07 - 09/2021,,"dodávateľ: Zzdruženie používateľov Slovenskej akademickej dátovej siete, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",23.08.2021,10.09.2021,platná,zmluva 3106011 z 18.01.20211
2021/1115,internet za 04-06/21 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,24.05.2021,platná,3106011
2021/1037,internet za 01-03/21 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2021,05.03.2021,platná,3106011
2020/1380,odvysielanie reklamy TV Mistrál(štúdium),2020/146,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","150,00 € s DPH",18.12.2020,30.12.2020,platná,
2020/1372,inzercia - štúdium Nový čas,2020/140,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","150,00 € s DPH",15.12.2020,21.12.2020,platná,
2020/1340,služby PC siete SANET 10-12/20,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2020,08.12.2020,platná,3106011
2020/1221,internet za 07-09/20 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2020,31.08.2020,platná,3106011
2020/1149,"služby počítačovej siete SANET realizované uzlom ÚVT UPJŠ Košice za obdobie : apríl - jún 2020 (3x50,00€)",,"dodávateľ: SANET- Združenie požívateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.05.2020,20.05.2020,platná,zml.č. 3106011 z 18.01.2011
2020/1058,za uverejnenie inzercie - Nový čas (štúdium 8.2.2020),2020/19,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","150,00 € s DPH",13.02.2020,25.02.2020,platná,
2020/1062,poskytnuté služby počítačovej siete SANET realizované uzlom ÚVT UPJŠ Košice za obdobie : január - marec 2020,,"dodávateľ: Združenie používateľov Slovenskej akademockej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,25.02.2020,platná,zml. č.3106011 z 18.01.2011
2019/1395,poskytnuté služby počítačovej siete SANET realizované uzlom ÚVT UPJŠ Košice za obdobie : október - december 2019,,"dodávateľ: Združenie používateľov Slovenskej akademockej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,25.11.2019,platná,zmluva o dielo 3106011 z 18.01.2011
2021/1152,nájom kopírky za 2.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","15,70 € s DPH",23.06.2021,01.07.2021,platná,21/09/02/2016
2021/1059,pranie bielizne,2021/17,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","15,62 € s DPH",10.03.2021,01.04.2021,platná,
2022/1337,doména sosake.sk (10.01.2023 - 10.01.2024),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,59 € s DPH",20.12.2022,17.01.2023,platná,
2021/1313,nájom kopírky za 4.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","15,23 € s DPH",09.12.2021,17.12.2021,platná,
2022/1006,doména sosake.sk (10.01.2022 - 10.01.2023),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",10.01.2022,21.01.2022,platná,
2021/10048,doména sosake.sk (10.01.2022 - 10.01.2023),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",22.12.2021,18.01.2022,platná,
2021/1141,pagáčiky- reprez účely,2021/49,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","15,00 € s DPH",08.06.2021,23.06.2021,platná,
2020/1383,doména sosake.sk(10.01.21 - 10.01.22),2020/149,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",30.12.2020,05.01.2021,platná,
2020/10029,Registrácia domény sosake.sk (od 10.01.2021 – 10.01.2022),2020/149,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",28.12.2020,05.01.2021,platná,
2022/1201,"umývačka kolies			
			
vyvažovačka kolies			
			
sťahovák pneumatík s príslušenstvom",,"dodávateľ: Homola spol. s r.o., prev. Rampová 4 04001 Košice, IČO: 31325921","15 355,20 € s DPH",24.08.2022,23.09.2022,platná,
2024/1101,refakturácia nákladov zemného plynu za 02/24 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","149,95 € s DPH",11.04.2024,06.05.2024,platná,
2022/1300,elek energia za 11/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","149,48 € s DPH",06.12.2022,12.12.2022,platná,
2021/1039,nákup skenera Canon,2021/14,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7 81109 Bratislava, IČO: 36562939","149,30 € s DPH",19.02.2021,05.03.2021,platná,
2021/1058,skener Canon image,2021/19,"dodávateľ: alza.cz-sk, Jateční33a 17000 Praha 7, IČO: 27082440","147,30 € s DPH",03.03.2021,01.04.2021,platná,
2022/1074,pranie a žehlenie bielizne pre ukrajin utečencov,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","147,14 € s DPH",24.03.2022,04.04.2022,platná,
2024/1078,dodanie a montáž skla do vchodových dverí,,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","146,40 € s DPH",25.03.2024,03.05.2024,platná,
2021/1030,"tonery /SLS, VAJ, SPE, KRS, ŠOJ)",2021/11,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","146,40 € s DPH",09.02.2021,05.03.2021,platná,
2021/1024,elek energia za 01/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","145,70 € s DPH",09.02.2021,01.03.2021,platná,704816
2022/1261,"Číslicová technika učebnice			
			
Elektrotechnická spôsobilosť pre elektrikárov			
			
			
			
Odborná spôsobilosť v elektrotechnike 1.			
			
			
Odborná spôsobilosť v elektrotechnike 2.			
			
Elektrotechnická spôsobilosť pre elektrikárov v priestoroch s nebezpečenstvom výbuchu			
			
			
English for Everyone: English Idioms",,"dodávateľ: Martinus, s.r.o., Gorkého 4 03601 Martin, IČO: 45503249","145,46 € s DPH",07.11.2022,09.12.2022,platná,
2023/1128,"kompatibil HP CE505A			
kompatibil HP CF230A			
			
kompatibil HP CF283A			
			
kompatibil HP CF279A			
kompatibil HP301XL Bk			
kompatibil HP301XL col",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","145,20 € s DPH",11.05.2023,29.05.2023,platná,
2024/1034,encyklopédia - certifikát (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 47491906","145,00 € s DPH",08.02.2024,08.03.2024,platná,
2023/1165,"ABC pre získanie odbornej spôsobilosti v elektrotechnike			
			
Ochrana pred zásahom elektrickým prúdom			
			
			
Protipožiarna bezpečnosť elektrických inštalácií trochu inak			
			
Poznatky a skúsenosti z praxe pre elektrotechnikov",,"dodávateľ: Slovenský elektrotechnický zväz- Komora elektrotechnikov Slovenska, Radlinského 28 81107 Bratislava, IČO: 30778603","145,00 € s DPH",21.06.2023,20.07.2023,platná,
2020/1141,"kontajner/abrol/nájom, jazdný výkon/abrol (23.4.2020), zhodnotenie o SMZ/200201, jazdný výkon/abrol(24.4.2020)",2020/56,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","144,58 € s DPH",12.05.2020,20.05.2020,platná,
2021/1100,odvoz odpadu,2020/16,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","144,18 € s DPH",03.05.2021,11.05.2021,platná,
2024/1049,ročná servisná prehliadka plynu,,"dodávateľ: HUTIRA Slovakia s.r.o., Ul. 29. augusta 92 97251 Handlová, IČO: 36297569","144,00 € s DPH",04.03.2024,03.04.2024,platná,
2021/1103,čistenie kanalizácie SOŠA,2021/39,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","144,00 € s DPH",06.05.2021,11.05.2021,platná,
2022/1274,elek energia za 10/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","142,55 € s DPH",11.11.2022,09.12.2022,platná,
2020/1269,prac pomôcky,2020/102,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","141,96 € s DPH",25.09.2020,05.10.2020,platná,
2020/10017,Tlačivá,1/2020,"dodávateľ: Ševt a.s. Banská Bystrica, Plynárenská 6, 821 09  Bratislava, IČO: 31331131","141,35 € s DPH",10.07.2020,06.08.2020,platná,zmluva 2019/02/27/2
2020/1205,tlačivá,,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16, 97472 Banská Bystrica, IČO: 31331131","141,35 € s DPH",28.07.2020,06.08.2020,platná,rámc kúpna zml 2019/02/27/2
2020/1117,elektrická energia za obdobie 01.03.2020 - 31.03.2020 (Jarmočná),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","140,77 € s DPH",08.04.2020,20.04.2020,platná,zml.704816 z 12.06.2018
2021/1078,elek energia za 03/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","140,33 € s DPH",12.04.2021,22.04.2021,platná,704816
2022/1177,"školenie WinPaM -Tomášová, Kravcová",,"dodávateľ: IVES, organizácia pre informatiku VS, Čsl. .armády č.20 04118 Košice, IČO: 00162957","140,00 € s DPH",11.07.2022,01.08.2022,platná,
2022/1146,"školenie WinIBEU -Tomášová, Kazimírová",,"dodávateľ: IVES, organizácia pre informatiku VS, Čsl. .armády č.20 04118 Košice, IČO: 00162957","140,00 € s DPH",10.06.2022,24.06.2022,platná,
2020/1006,štartovné v súťaži Autoopravár Junior 2020,13012020,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 821 01 Bratislava, IČO: 42053331","140,00 € s DPH",16.01.2020,20.01.2020,platná,
2021/1147,pranie a žehlenie bielizne,2021/17,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","14,65 € s DPH",17.06.2021,30.06.2021,platná,
2020/1001,sosake.sk (.sk doména) od 10.01.2020 do 09.01.2021,1019296383,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","14,28 € s DPH",07.01.2020,20.01.2020,platná,
2023/1072,nájom kopírovacieho stroja za 1.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","14,24 € s DPH",22.03.2023,21.04.2023,platná,
2020/1146,stravné lístky DOXX (3500ks),2020/59,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","14 000,00 € s DPH",07.05.2020,20.05.2020,platná,zml. 14k000013+dodatok č.1 z 21.04.2017
2020/1089,nákup stravných lístkov,,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","14 000,00 € s DPH",11.03.2020,24.03.2020,platná,zml.+dodatok č.1 z 21.04.2017
2020/1238,vitrína BORA (vestibul),2020/82,"dodávateľ: ASKO nábytok, Pri prachárni 3 04011 Košice, IČO: 35909790","139,90 € s DPH",04.09.2020,14.09.2020,platná,
2020/1240,vitrína BORA 1ks (vestibul),,"dodávateľ: ASKO nábytok, Pri prachárni 3 04011 Košice, IČO: 35909790","139,90 € s DPH",04.09.2020,14.09.2020,platná,
2024/1074,refakturácia nákladov zemného plynu za 01/24 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","138,90 € s DPH",20.03.2024,03.05.2024,platná,
2021/1301,elek energia za 11/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","138,05 € s DPH",07.12.2021,16.12.2021,platná,
2022/1085,elek energia za 03/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","137,86 € s DPH",06.04.2022,20.04.2022,platná,
2022/1042,materiál,,"dodávateľ: Techfun s.r.o., Páľovská 400/5 02721 Žaškov, IČO: 52773299","136,85 € s DPH",14.02.2022,10.03.2022,platná,
2020/1017,"vodné, stočné za obdobie od 1.11.2019 do20.01.2020- stredisko Bielocerkevská",,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","136,60 € s DPH",27.01.2020,05.02.2020,platná,zml.30-000028506PO2010 z 28.4.2010
2023/1257,"stropné LED svietidlo 12W biele			
alkalická batéria 9V			
			
lítiová batéria AAA			
			
lítiová batéria AA			
vypínač biely			
žiarovka LED 5,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","135,38 € s DPH",06.10.2023,20.11.2023,platná,
2020/1039,"telekomunikačné služby za obdobie od 01.01.2020 do 31.01.2020, Magio internet XL na obdobie od 01.02.2020 do 29.02.2020",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","135,11 € s DPH",06.02.2020,21.02.2020,platná,zml. 8.11.2006+dodatky
2021/1052,elek energia za 02/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","135,02 € s DPH",09.03.2021,18.03.2021,platná,704816
2022/1290,"kompatibil HP CB436A			
			
kompatibil HP CE505A			
			
kompatibil HP CF232A			
			
kompatibil HP301XL Bk			
kompatibil HP301XL col			
kompatibil Brother TN-2220			
kompatibil Brother DR-2200",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","135,00 € s DPH",25.11.2022,12.12.2022,platná,
2021/1180,revízia EZS v objekte Jarmočná,,"dodávateľ: Double B - Business, s.r.o., Pavlovce 187, 094 31 Hanušovce n/Topľou, IČO: 47346655","134,28 € s DPH",29.07.2021,27.08.2021,platná,zmluva + dodatok č.1/7/200
2024/1067,"Magnetky s fotografiou školy			
doprava",,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","134,16 € s DPH",15.03.2024,03.05.2024,platná,
2021/10042,preddavok za elektrickú energiu na 01/2022 Jarmočná,,"dodávateľ: SPP,a.s., Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","134,00 € s DPH",07.12.2021,16.12.2021,platná,
2021/10035,preddavok za elektrickú energiu na 12/2021 Jarmočná,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","134,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/10031,preddavok za elektrickú energiu na 11/2021,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","134,00 € s DPH",08.10.2021,08.11.2021,platná,
2021/10028,preddavok za elektrickú energiu za 10/2021 (Bielocerk),2021/4,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","134,00 € s DPH",09.09.2021,08.10.2021,platná,
2021/1280,knihy a mapa - PROJEKT,,"dodávateľ: ABCedu, a.s., Košická 56 82108 Bratislava 2, IČO: 51724561","132,60 € s DPH",15.11.2021,30.11.2021,platná,
2021/1319,kalendáre 20222 pre zamestnancov SOŠA,,"dodávateľ: PRESCO GROUP a.s., Severozápadní V 520/62 14100 Praha 4, IČO: 63985161","132,00 € s DPH",15.12.2021,10.01.2022,platná,
2020/1136,vyúčtovacia faktúra k faktúre CRZ20020290- knihy Košice a okolie z neba,2020/36,"dodávateľ: CBS,spol. s.r.o., Kynceľová 54, 974 01 Banská Bystrica, IČO: 36754749","132,00 € s DPH",07.05.2020,12.05.2020,platná,"preddavok v sume 198,00€ CRZ2020/10007"
2023/1107,"pánska polokošeľa s potlačou veľ. M			
pánska polokošeľa s potlačou veľ. XL			
pánska polokošeľa s potlačou veľ. 2XL",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","131,94 € s DPH",26.04.2023,04.05.2023,platná,
2019/1404,refakturácia nákladov spotreby teplej úžitkovej vody za 10/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,94 € s DPH",28.11.2019,04.12.2019,platná,"zml. č.1 z 31.10.2012, pracovisko Bielocerkevská"
2020/1202,elektromateriál,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","13,79 € s DPH",17.07.2020,06.08.2020,platná,
