2016/04/21,2016/04/21,ZMLUVA O DIELO,ZMLUVA O DIELO,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Rastislav Slodičák, Lomnická 15, 054 01 Levoča, IČO: 37477897",,"4 750,00 € bez DPH",21.04.2016,-,21.04.2016,22.04.2016,platná,2016/04/21,
2016/03/15/d,2016/03/15/d,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH BB s.r.o., Zvolenská cesta 37, 97401 Banská Bystrica, IČO: 36622524",,,15.03.2016,-,15.03.2016,16.03.2016,platná,2016/03/15/d,
2016/02/01,2016/02/01,Z M L U V A o zabezpečení ochrany osobných údajov spracúvaných sprostredkovateľom,Z M L U V A o zabezpečení ochrany osobných údajov spracúvaných sprostredkovateľom,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,01.02.2016,-,01.02.2016,02.02.2016,platná,2016/02/01,
2016/01/21,2016/01/21,Zmluva o reklame,Zmluva o reklame,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"250,00 € bez DPH",21.01.2016,-,21.01.2016,22.01.2016,platná,"2016/01/21 , Príloha č. 1",
2015002028,2015002028,Nájomná zmluva o nájme pozemku,Nájomná zmluva o nájme pozemku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,09.11.2015,-,23.11.2015,24.11.2015,platná,2015002028,
2015/3/2,2015/3/2,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,,02.03.2015,-,03.03.2015,04.03.2015,platná,2015/3/2,
2015/2/27,2015/2/27,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Arcola as, Pri prachárni 4, 04001 Košice, IČO: 35792442",,"120,00 € bez DPH",27.02.2015,-,27.02.2015,01.03.2015,platná,2015/2/27,
2015/1765,2015/1765,Rámcová zmluva,Rámcová zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,23.02.2015,-,27.03.2015,23.02.2015,platná,2015/1765,
2015/1765,2015/1765,Čiastková zmluva k rámcovej zmluve,Čiastková zmluva k rámcovej zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"126,00 € bez DPH",23.02.2015,-,27.03.2015,23.02.2015,platná,2015/1765,
2015/12/03,2015/12/03,Zmluva o poskytovaní fotografických služieb Google business view,Zmluva o poskytovaní fotografických služieb Google business view,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Bohemiasoft s.r.o., Rudolfovská 85, 37001 České Budejovice, CZ, IČO: 28090403",,"1 343,00 € bez DPH",03.12.2015,-,03.12.2015,09.12.2015,platná,2015/12/03,
2015/05/13,2015/05/13,Zmluva o spolupráci + dodatok k zmluve,Zmluva o spolupráci + dodatok k zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,13.05.2015,-,13.05.2015,14.05.2015,platná,2015/05/13,
2015/03/02,2015/03/02,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,"7,50 € bez DPH",02.03.2015,-,,02.03.2015,platná,2015/03/02,
2015/01/20,2015/01/20,Zmluva o odbere elektrickej energie,Zmluva o odbere elektrickej energie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"400,00 € bez DPH",20.01.2015,-,26.01.2015,27.01.2015,platná,2015/01/20,
2014-IT-0011,2014-IT-0011,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Great Toner s.r.o., Nova Doba 502/11, 027 43 Nižná, IČO: 44986653",,"2 868,80 € bez DPH",12.02.2014,-,12.02.2014,13.02.2014,platná,2014-IT-0011,
2014-11-07/002,2014-11-07/002,Servisná zmluva,Servisná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: GALARMTECH, s.r.o., Pod šiancom 4, 040 01 Košice, IČO: 31727590",,"69,70 € bez DPH",07.11.2014,-,18.11.2014,18.11.2014,platná,2014-11-07/002,
2014/6/9,2014/6/9,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,09.06.2014,-,09.06.2014,10.06.2014,platná,2014/6/9,
2014/6/9,2014/6/9,Dodatok k Zmluve o spolupráci,Dodatok k Zmluve o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,09.06.2014,-,09.06.2014,10.06.2014,platná,2014/6/9,
2014/4/15,2014/4/15,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS plus s.r.o., IČO: 46943404",,"200,00 € bez DPH",10.04.2014,-,10.04.2014,11.04.2014,platná,2014/4/15,
2014/4/14,2014/4/14,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Štark, Jasuschova 12, Košice, IČO: 43640753",,"2 200,00 € bez DPH",14.04.2014,-,14.04.2014,15.04.2014,platná,2014/4/14,
2014/13252,2014/13252,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,"4 639,79 € bez DPH",31.03.2014,-,31.03.2014,01.04.2014,platná,2014/13252,
2014/10/9,2014/10/9,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Slovak Telekom a.s.,,"106,40 € bez DPH",09.10.2014,-,10.10.2014,10.10.2014,platná,2014/10/9,
2014/10/2,2014/10/2,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,02.10.2014,-,03.10.2014,03.10.2014,platná,2014/10/2,
2014/10/13,2014/10/13,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"16 950,00 € bez DPH",13.10.2014,-,13.10.2014,14.10.2014,platná,2014/10/13,
2014/08/01,2014/08/01,Zmluva o vykonávaní pracovnej zdravotnej služby,Zmluva o vykonávaní pracovnej zdravotnej služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ergomed Poliklinika, s.r.o, Moldavská cesta 21/A, Košice, IČO: 36751103",,"4 896,20 € bez DPH",24.07.2014,-,29.07.2014,01.08.2014,platná,2014/08/01,
2014/05/30,2014/05/30,Zmluva o prevode správy nehnuteľného majetku KSK,Zmluva o prevode správy nehnuteľného majetku KSK,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,04.07.2014,-,08.07.2014,09.07.2014,platná,2014/05/30,
2014/05/30,2014/05/30,Zmluva o prevode správy nehnuteľného majetku KSK,Zmluva o prevode správy nehnuteľného majetku KSK,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"7,87 € bez DPH",04.07.2014,-,04.07.2014,05.07.2014,platná,2014/05/30,
2014/03/10,2014/03/10,Rámcová dohoda,Rámcová dohoda,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"5 813,54 € bez DPH",10.03.2014,-,10.03.2014,11.03.2014,platná,2014/03/10,
2014/01/31/1,2014/01/31/1,Zmluva o dielo a dodávke stavebných prác,Zmluva o dielo a dodávke stavebných prác,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"4 806,30 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,2014/01/31/1,
2014/01/31,2014/01/31,Dodatok č.1 ku zmluve o poskytovaní služby,Dodatok č.1 ku zmluve o poskytovaní služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,"120,00 € bez DPH",15.12.2015,-,17.12.2015,18.12.2015,platná,2014/01/31,
2014/01/31,2014/01/31,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,"120,00 € bez DPH",31.01.2014,-,31.01.2013,01.02.2014,platná,2014/01/31,
2014/01/22,2014/01/22,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,Zmluva o nájme nebytových priestorov za účelom prezentácie služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ARCOLA a.s.,,"288,00 € bez DPH",22.01.2014,-,22.01.2014,23.01.2014,platná,2014/01/22,
2013002684,2013002684,Zmluva o budúcej zmluve o zriadení vecného bremena,Zmluva o budúcej zmluve o zriadení vecného bremena,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,14.11.2013,-,27.11.2013,28.11.2013,platná,2013002684,
2012/08/122/JŠ,2012/08/122/JŠ,inteligentna elektroinstalacia,inteligentna elektroinstalacia,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ELKO EP Slovakia,,"1 170,08 € bez DPH",21.08.2012,-,22.08.2012,23.08.2012,platná,2012/08/122/JŠ,
2012,2012,Zmluva o vysielaní,Zmluva o vysielaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Big Screen Media s.r.o.,,"387,00 € bez DPH",05.12.2012,-,14.12.2012,15.12.2012,platná,2012,
20/2013,20/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,"770,00 € bez DPH",09.09.2013,-,09.09.2013,10.09.2013,platná,20/2013,
20/2012,20/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Priateľ, Jesenského 26, Košice, IČO: 35568046",,"67,74 € bez DPH",19.10.2012,-,26.10.2012,27.10.2012,platná,20/2012,
20/2011,20/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo DRAK, Hradební 632, Hradec Králové, IČO: 27504671",,"61,00 € bez DPH",24.10.2011,-,24.10.2011,25.10.2011,platná,20/2011,
2/SOSAKE/2015/DV,2/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Auto Gábriel s.r.o., Košice, Ulica Osloboditeľov 70, KE-Barca, IČO: 31699090",,,05.06.2015,-,05.06.2015,06.06.2015,platná,2/SOSAKE/2015/DV,
2/HO/2014,2/HO/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HOMOLA sro, Dlhé diely I/18, BA, prev Rampová 4, KE, IČO: 31325921",,"32 599,99 € bez DPH",17.03.2014,-,17.03.2014,18.03.2014,platná,2/HO/2014,
2/2018,2/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,17 € bez DPH",16.03.2018,-,19.03.2018,20.03.2018,platná,2/2018,
2/2017,2/2017,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HANDSHAKE s.r.o., Werferova 3, Košice, IČO: 43847242",,"576,00 € bez DPH",15.03.2017,-,15.03.2017,16.03.2017,platná,2/2017,
2/2016,2/2016,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HANDSHAKE s.r.o., Werferova 3, Košice, IČO: 43847242",,"576,00 € bez DPH",09.03.2016,-,09.03.2016,10.03.2016,platná,2/2016,
2/2015,2/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NESS KDC, s.r.o., Puškinova 3, Košice, IČO: 31344437",,"199,66 € bez DPH",16.02.2015,-,19.02.2015,20.02.2015,platná,2/2015,
2/2014,2/2014,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Súkromná základná umelecká škola,,"500,00 € bez DPH",13.05.2014,-,13.05.2014,14.05.2014,platná,2/2014,
2/2013/d,2/2013/d,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,"37,00 € bez DPH",17.01.2013,-,17.01.2013,18.01.2013,platná,2/2013/d,
2/2013,2/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Občianske združenie Victorias, Bencúrova 13, Košice, IČO: 42242932",,"61,00 € bez DPH",16.01.2013,-,24.01.2013,25.01.2013,platná,2/2013,
2/2012,2/2012,tonery,tonery,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Polygra Košice s.r.o., Ostrovského 1, IČO: 17082528",,"4 103,88 € bez DPH",31.01.2012,-,31.01.2012,01.01.2012,platná,"2/2012 , Príloha č. 1",
2/2012,2/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Spektakulárna divadelná spoločnosť,,"61,00 € bez DPH",26.01.2012,-,30.01.2010,31.01.2012,platná,2/2012,
2/2011,2/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Inšpektorát práce Košice, Masarykova 10, Košice, IČO: 00166383",,,18.01.2011,-,28.01.2011,29.01.2011,platná,2/2011,
2/190111/2016,2/190111/2016,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,25.11.2016,-,08.12.2016,09.12.2016,platná,2/190111/2016,
2/015/5028,2/015/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"400,00 € bez DPH",19.01.2015,-,20.01.2015,21.01.2015,platná,2/015/5028,
2,2,dodavka jazykovej literatury,dodavka jazykovej literatury,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: PhDr. Elena Martinčoková, Kuzmányho 37, Košice",,"7 166,48 € bez DPH",29.09.2011,-,30.09.2011,01.10.2011,platná,2,
19/2013,19/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Hlas pre Krista o.z.,,"294,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,19/2013,
19/2012,19/2012,nájom klubovne,nájom klubovne,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Rada ZO Odborového zväzu prac. školstva a vedy SŠ, Hutnícka 1, Košice, IČO: 31944787",,"10,92 € bez DPH",23.10.2012,-,23.10.2012,24.10.2012,platná,19/2012,
19/2011,19/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo MASKA, Strážska cesta 41, Zvolen, IČO: 37888773",,"61,00 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,19/2011,
18-33651,18-33651,Poistná zmluva,Poistná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"174,42 € bez DPH",07.10.2016,-,07.10.2016,10.10.2016,platná,18-33651,
18/2013,18/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"975,00 € bez DPH",03.09.2013,-,03.09.2013,04.09.2013,platná,18/2013,
18/2012,18/2012,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,"20,00 € bez DPH",14.09.2012,-,14.09.2012,15.09.2012,platná,18/2012,
18/2011,18/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo NEON, Dénešová 55, Košice, IČO: 42110718",,"43,47 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,18/2011,
18/2011,18/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo NEON, Dénešová 55, Košice, IČO: 42110718",,"61,00 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,18/2011,
18/12/2013,18/12/2013,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Michal Pivka - Euro-mont, Robotnícka 6, Banská Bystrica, IČO: 40599035",,"1 291,56 € bez DPH",18.12.2013,-,18.12.2013,19.12.2013,platná,18/12/2013,
17/2015,17/2015,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36723932",,"576,00 € bez DPH",21.12.2015,-,30.12.2015,01.01.2015,platná,17/2015,
17/2013,17/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"975,00 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,17/2013,
17/2012,17/2012,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"10,00 € bez DPH",14.09.2012,-,14.09.2012,15.09.2012,platná,17/2012,
17,17,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,"10,00 € bez DPH",11.10.2011,-,12.10.2011,13.10.2011,platná,17,
16/2015,16/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HELP Production, Klimkovičova 34, Košice, IČO: 36586803",,"199,33 € bez DPH",27.11.2015,-,27.11.2015,28.11.2015,platná,16/2015,
16/2013,16/2013,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tanečný klub \"\"U nás ožiješ\"\", Galaktická 5, Košice",,"150,00 € bez DPH",11.06.2013,-,11.06.2013,12.06.2013,platná,16/2013,
16/2012,16/2012,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"819,00 € bez DPH",03.09.2012,-,03.09.2012,04.09.2012,platná,16/2012,
1554/0000/2014,1554/0000/2014,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",03.12.2014,-,03.12.2014,04.12.2014,platná,1554/0000/2014,
1530/0002/2015,1530/0002/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",15.10.2015,-,15.10.2015,16.10.2015,platná,1530/0002/2015,
1515/2013,1515/2013,Zmluva o rámcových podmienkach spolupráce pri realizácii projektu,Zmluva o rámcových podmienkach spolupráce pri realizácii projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: NÚCEM,,,01.07.2013,-,01.07.2013,02.07.2013,platná,1515/2013,
15/3/2011,15/3/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,"150,00 € bez DPH",15.03.2011,-,15.03.2011,16.03.2011,platná,15/3/2011,
15/2015,15/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"340,00 € bez DPH",02.10.2015,-,02.10.2015,03.10.2015,platná,15/2015,
15/2014,15/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"3 277,58 € bez DPH",05.09.2014,-,05.09.2014,06.09.2014,platná,15/2014,
15/2013,15/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Divadelné centrum Martin,,"150,00 € bez DPH",15.03.2013,-,16.05.2013,21.05.2013,platná,15/2013,
15/2011,15/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"61,00 € bez DPH",27.09.2011,-,27.09.2011,28.09.2011,platná,15/2011,
14K000013,14K000013,DODATOK č.1 k zmluve o poskytovaní služieb,DODATOK č.1 k zmluve o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,21.04.2017,-,21.04.2017,22.04.2017,platná,14K000013,
14K000013,14K000013,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,24.04.2014,-,24.04.2014,25.04.2014,platná,14K000013,
1442/0000/2016,1442/0000/2016,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",01.03.2017,-,01.03.2017,02.03.2017,platná,1442/0000/2016,
14/2016,14/2016,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36723932",,"576,00 € bez DPH",29.12.2016,-,03.01.2017,04.01.2017,platná,14/2016,
14/2015,14/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"1 312,50 € bez DPH",28.09.2015,-,29.09.2015,30.09.2015,platná,14/2015,
14/2013,14/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"150,00 € bez DPH",07.05.2013,-,10.05.2013,12.05.2013,platná,14/2013,
14/0118/0035,14/0118/0035,Zmluva o poskytovaní pripojenia k sieti internet,Zmluva o poskytovaní pripojenia k sieti internet,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,"72,00 € bez DPH",28.11.2014,-,28.11.2014,29.11.2014,platná,14/0118/0035,
13252,13252,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,,17.03.2016,-,17.03.2016,18.03.2016,platná,13252,
1303/300/2012,1303/300/2012,sponzorsky prispevok,sponzorsky prispevok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"2 000,00 € bez DPH",20.07.2012,-,20.07.2012,21.07.2012,platná,1303/300/2012,
