5/2014,5/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,"760,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,5/2014,
5/2015,5/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,78 € bez DPH",23.04.2015,-,24.04.2015,30.04.2015,platná,5/2015,
5/2016,5/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SZ kulturistiky fitness a body fitness, Juhoslovanská 2/A, 040 13 Košice, IČO: 35573601",,"150,78 € bez DPH",25.04.2016,-,10.05.2016,14.05.2016,platná,5/2016,
5/2017,5/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Auto Kelly Slovakia s.r.o.,,"15,85 € bez DPH",20.06.2017,-,27.06.2017,28.06.2017,platná,5/2017,
2021/10,5/2018,DODATOK Č. 1 K ZMLUVE O NÁJME NEBYTOVÝCH PRIESTOROV Č. 5/2018,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: AMIGO s.r.o., Ladožská 1438/10, 040 12 Košice, IČO: 36039462",,,24.05.2021,-,25.05.2021,26.05.2021,platná,2021/10,
5/2018,5/2018,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AMIGO s.r.o., Hrnčiarska 6, 048 01 Rožňava, IČO: 36039462",,,28.02.2018,-,28.02.2018,01.03.2018,platná,5/2018,
2019/19,5/2019,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"136,74 € s DPH",19.08.2019,-,27.08.2019,28.08.2019,platná,2019/19,
2022/09,5/2022,Kúpna zmluva č.5,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.6 - Dielenské skrine",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"11 391,60 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ5/2022,
5022308,5022308,Zmluva o realizácii reklamy,Zmluva o realizácii reklamy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: adresarfiriem.sk, Majerská 60, Banská Bystrica, IČO: 44610904",,"864,00 € bez DPH",26.06.2013,-,26.06.2013,27.06.2013,platná,5022308,
583/2015,583/2015,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"207,13 € bez DPH",06.05.2015,-,06.05.2015,07.05.2015,platná,583/2015,
583/2015,583/2015,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"187,68 € bez DPH",09.04.2015,-,14.04.2015,15.04.2015,platná,583/2015,
6/2011,6/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"61,00 € bez DPH",14.04.2011,-,11.05.2011,12.05.2011,platná,6/2011,
6/2012,6/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Mária Čačíková, Studenohorská 28, BA-Lamač, IČO: 40097714",,"69,05 € bez DPH",12.04.2012,-,19.04.2012,20.04.2012,platná,6/2012,
6/2013,6/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,00 € bez DPH",04.03.2013,-,07.03.2013,14.03.2013,platná,6/2013,
6/2014,6/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tanečné pohybové a modelingové štúdio, Rožňavská 20, Košice, IČO: 44005997",,"975,00 € bez DPH",09.09.2014,-,10.09.2014,11.09.2014,platná,6/2014,
6/2015,6/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"63,03 € bez DPH",27.04.2015,-,06.05.2015,15.05.2015,platná,6/2015,
6/2016,6/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,16.08.2016,-,24.08.2016,02.09.2016,platná,6/2016,
6/2017,6/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"1 000,00 € bez DPH",06.10.2017,-,06.10.2017,09.10.2017,platná,6/2017,
6/2018,6/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,"150,17 € bez DPH",02.05.2018,-,02.05.2018,03.05.2018,platná,6/2018,
2019/26,6/2019,Zmluva o krátkodobom nájme nebytového priestoru č. 6/2019,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach,
evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na
parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru
č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu
prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor trieda nachádzajúca sa na prízemí budovy školy na Moldavskej
ceste č.2 Košice, 57 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.
Čl.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",nájomca: Andrej Sukeník,,"76,52 € s DPH",10.10.2019,-,15.10.2019,16.10.2019,platná,2019/26,
2022/10,6/2022,Kúpna zmluva č.6/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.5 - Hydraulický lis",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"2 160,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ6/2022,
2019/27,65527076,Poistná zmluva,Individuálne cestovné poistenie,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poisťovateľ: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava, IČO: 31322051",,"10,50 € s DPH",23.10.2019,-,24.10.2019,25.10.2019,platná,2019/27,
2020/2,65531294,Poistná zmluva,Individuálne cestovné poistenie,,,"poistník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poisťovateľ: Union poisťovňa, a. s., Karadžičova 10, 813 60 Bratislava 1, IČO: 31322051",,"54,00 € s DPH",23.01.2020,-,23.01.2020,24.01.2020,platná,2020/2,
661170137,661170137,Zmluva o inzercii,Zmluva o inzercii,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: region Press,,"82,80 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,661170137,
661170138,661170138,Zmluva o inzercii,Zmluva o inzercii,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: region Press,,"70,80 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,661170138,
7/2008,7/2008,Dodatok č.1 k ZOD,Dodatok č.1 k ZOD,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TKCalarms.r.o., Ovsená 4, Košice, IČO: 36179701",,"216,70 € bez DPH",11.11.2014,-,12.11.2014,12.11.2014,platná,7/2008,
7/2011,7/2011,o vykone cinnosti na useku poziarnej ochrany,o vykone cinnosti na useku poziarnej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,02.06.2011,-,02.06.2011,03.06.2011,platná,7/2011,
7/2011,7/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detské kočovné divadlo DRaK, Hlavná 16, Prešov, IČO: 37793012",,,03.05.2011,-,17.05.2011,19.05.2011,platná,7/2011,
7/2012,7/2012,výmena žalúzií,výmena žalúzií,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"2 556,80 € bez DPH",03.04.2012,-,19.04.2012,20.04.2012,platná,7/2012,
7/2012,7/2012,výmeena plastových dverí,výmeena plastových dverí,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"14 593,00 € bez DPH",21.02.2012,-,24.02.2012,25.02.2012,platná,7/2012,
7/2013,7/2013,Dodatok č.1/2015,Dodatok č.1/2015,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"1 382,40 € bez DPH",27.10.2015,-,05.11.2015,06.11.2015,platná,7/2013,
7/2013,7/2013,Zmluva o nájme časti budovy,Zmluva o nájme časti budovy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: AKATYST s.r.o.,,"3 484,80 € bez DPH",28.03.2013,-,28.03.2013,01.04.2013,platná,7/2013,
7/2014,7/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"350,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,7/2014,
7/2015,7/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Viera Baloghová, Stálicová 1, 04012 Košice, IČO: 43301029",,"160,00 € bez DPH",23.04.2015,-,23.04.2015,24.04.2015,platná,7/2015,
7/2016,7/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"825,00 € bez DPH",10.10.2016,-,10.10.2016,11.10.2016,platná,7/2016,
7/2017,7/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"800,00 € bez DPH",06.10.2017,-,09.10.2017,10.10.2017,platná,7/2017,
2019/22,7/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",nájomca: Július Szathmáry,,"1 000,00 € s DPH",10.10.2019,-,11.10.2019,14.10.2019,platná,2019/22,
2022/11,7/2022,Kúpna zmluva č.7/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.3 - Servisné vybavenie",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"35 181,60 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ7/2022,
2021/21,704816,"Dodatok č. 02 k Zmluve o združenej dodávke elektriny, číslo 704816",,,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr Vargová Jana		 Riaditeľka SOŠA",,,23.12.2021,-,23.12.2021,24.12.2021,archívna,2021/21,
2021/4,704816,"Dodatok č. 01 k Zmluve o združenej dodávke elektriny, číslo 704816",,2021/dobropis č. 22021/100262021/100272021/100282021/100312021/100322021/100332021/100352021/100362021/10037,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,29.03.2021,-,30.03.2021,31.03.2021,platná,2021/4,
704816,704816,Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,12.06.2018,-,12.06.2018,13.06.2018,platná,704816,
712,712,webportál,webportál,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Projects, s.r.o., Jána Stanislava 24, Bratislava, IČO: 43954782",,"21 467,60 € bez DPH",15.03.2011,-,15.03.2011,16.03.2011,platná,712,
74/2012,74/2012,výpočtová technika,výpočtová technika,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,"10 000,00 € bez DPH",16.02.2012,-,16.02.2012,17.02.2012,platná,74/2012,
8/2011,8/2011,Výmena PVC krytiny,Výmena PVC krytiny,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EK plast, s.r.o., Palackého 21, IČO: 36187402",,"2 684,39 € bez DPH",16.11.2011,-,16.11.2011,,platná,8/2011,
8/2011,8/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"61,00 € bez DPH",03.05.2011,-,11.05.2011,12.05.2011,platná,8/2011,
8/2012,8/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"67,74 € bez DPH",24.04.2012,-,02.05.2012,03.05.2012,platná,8/2012,
8/2012,8/2012,nákup elektromaterialu,nákup elektromaterialu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,"5 125,12 € bez DPH",14.03.2012,-,14.03.2012,15.03.2012,platná,8/2012,
8/2013,8/2013,Zmluva o prenájme pozemku na umiestnenie reklamného zariadenia,Zmluva o prenájme pozemku na umiestnenie reklamného zariadenia,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: GLENOR s.r.o.,,"1 473,00 € bez DPH",28.02.2013,-,28.02.2013,01.03.2013,platná,8/2013,
8/2014,8/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"900,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,8/2014,
8/2015,8/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Domov spevackeho zboru, Partizanska 11, Trencianske Teplice, IČO: 00158232",,"137,23 € bez DPH",04.05.2015,-,04.05.2015,05.05.2015,platná,8/2015,
8/2016,8/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"1 000,00 € bez DPH",03.10.2016,-,07.10.2016,10.10.2016,platná,8/2016,
8/2017,8/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"1 162,50 € bez DPH",06.10.2017,-,10.10.2017,11.10.2017,platná,8/2017,
2019/23,8/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",predávajúci: JUDr. Peter Koščo,,"800,00 € s DPH",10.10.2019,-,11.10.2019,12.10.2019,platná,2019/23,
8QEJ0MY,8QEJ0MY,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,02.03.2015,-,02.03.2015,03.03.2015,platná,8QEJ0MY,
9/10/2014,9/10/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SEPStav s.r.o., Železiarenská 49, IČO: 43851321",,"35 547,19 € bez DPH",09.10.2014,-,10.10.2014,10.10.2014,platná,9/10/2014,
9/2012,9/2012,predaj nástrojov,predaj nástrojov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Sabol Branislav Ing. náradie nástroje, Štefánikova 5, Košice, IČO: 33592268",,,23.03.2012,-,19.04.2012,20.04.2012,platná,9/2012,
9/2013,9/2013,Zmluva o prenájme priečelia budovy,Zmluva o prenájme priečelia budovy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: GLENOR s.r.o.,,"529,60 € bez DPH",28.02.2013,-,28.02.2013,01.03.2013,platná,9/2013,
9/2014,9/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Centrum voľného času, Strojárska 3,040 01 Košice, IČO: 00520969","účastník: Inštitút hokejových štúdii, o.z., Dubová 14/9,052 01 Spišská Nová Ves, IČO: 42110327","679,68 € bez DPH",29.09.2014,-,29.09.2014,01.10.2014,platná,9/2014,
9/2015,9/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Športový klub Bomba Body Building Košice, IČO: 42110262",,"150,78 € bez DPH",25.05.2015,-,25.05.2015,26.05.2015,platná,9/2015,
9/2016,9/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"1 275,00 € bez DPH",10.10.2016,-,11.10.2016,12.10.2016,platná,9/2016,
9/2017,9/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,"560,00 € bez DPH",06.10.2017,-,09.10.2017,10.10.2017,platná,9/2017,
2018/28,9/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407",nájomca: Július Szathmáry,,"1 000,00 € s DPH",01.10.2018,08.10.2018 - 28.06.2019,05.10.2018,08.10.2018,archívna,2018/28,
2019/24,9/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"nájomca: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: STABILITA d.d.s., a.s., Bačíkova 5, 040 01 Košice, IČO: 36 718 556",,"862,50 € s DPH",10.10.2019,-,11.10.2019,12.10.2019,platná,2019/24,
9/8/01/2128/15,9/8/01/2128/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2128/15,
9/8/01/2129/15,9/8/01/2129/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2129/15,
9/8/01/2228/15,9/8/01/2228/15,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,"156,00 € bez DPH",18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2228/15,
9/8/01/2352/15,9/8/01/2352/15,Zmluva o poskytovaní technickej ochrany,Zmluva o poskytovaní technickej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ministerstvo vnútra Slovenskej republiky,,,18.03.2015,-,27.03.2015,18.03.2015,platná,9/8/01/2352/15,
91029445,91029445,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,28.01.2011,-,28.01.2011,29.01.2011,platná,91029445,
ABO-15054/01/2016,ABO-15054/01/2016,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"592,32 € bez DPH",22.02.2016,-,22.02.2016,23.02.2016,platná,ABO-15054/01/2016,
ABO-150542/01/2014,ABO-150542/01/2014,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Messer Tatragas, spol. s r. o., Chalupkova 9, Bratislava, IČO: 00685852",,"592,32 € bez DPH",13.03.2014,-,13.03.2014,14.03.2014,platná,ABO-150542/01/2014,
ABO - 150542/01/2015,ABO - 150542/01/2015,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"592,32 € bez DPH",06.03.2015,-,06.03.2015,07.03.2015,platná,ABO - 150542/01/2015,
