2021/50,"škvarkové pagáčiky			
tvarohový zákusok",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","76,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/51,licencia aSc agenda komplet SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","529,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/52,"LED modul Samsung 1,5W, 12V, IP64- studená			
			
dobierka +doprava kuriér",,"dodávateľ: N-TERR- Nekto, s.r.o Snina, Kukučínova 2040 06901 Snina, IČO: 46808876","53,95 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/53,"stýkač 25A			
dvojzásuvka do vlhka IP44			
			
istič jednofázový 16A/B			
			
kábel CYKY 3J x 2,5mm2/ 6metrov			
lišta LV 18x13mm/ 6metrová",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","56,61 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/54,výmena podláh z PVC,,"dodávateľ: Slovak Trend, s.r.o., Sv. Ladislava 123/102 04014 Košice- Košická Nová ves, IČO: 44238894","4 957,39 € s DPH",09.06.2021,18.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/55,"nástenná plechová lekárnička			
náplň do lekárničky			
			
dobierka a kuriér",,"dodávateľ: TUALMED s.r.o., Stropkovská 1427 08901 Svidník, IČO: 51963388","84,40 € s DPH",10.06.2021,18.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/56,2-dňové online školenie APV WINPAM (17.06.21 18.06.21),,"dodávateľ: IVES, organizácia pre informatiku VS, Stropkovská 1427 08901 Čsl. .armády č.20 04118 Košice, IČO: 00162957","70,00 € s DPH",11.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/57,výmena CO2 fliaš,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","66,00 € s DPH",17.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/58,"zdravotnícky materiál(medikamenty, obväzy, náplaste)",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","280,92 € s DPH",16.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/59,výroba nálepiek 60mm x 30mm,,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","120,00 € s DPH",18.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/6,"inzercia- štúdium (82x 130mm), farebná tlač",,"dodávateľ: PEREX , a.s., Trnavská cesta 39/A 83104 Bratislava, IČO: 00685313","300,00 € s DPH",18.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/60,"batéria GP  CR2032			
batéria LR 44 1,5V",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","9,40 € s DPH",22.06.2021,06.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/61,stravné lístky DOXX,,,"12 000,00 € s DPH",25.06.2021,06.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2021/62,"filter- náhrada Active pure			
čistiaci prostriedok - tablety/10ks",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","192,60 € s DPH",01.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/63,"toner Samsung ML-2160 kompatibil.			
toner do tlačiarne HP LJ P2055d			
			
toner do tlačiarne HP LJ PRO M203dn",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","85,80 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/64,občerstvenie,,"dodávateľ: Salaš Poláček - KRISTRIX, s.r.o., Bernolákova 29 04011 Košice, IČO: 31653910","600,00 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/65,kancelársky materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","951,00 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/66,kancelársky materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","20,00 € s DPH",07.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/67,prepojovací kábel PREMIUM Cord VGA M/M(15m),,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","19,66 € s DPH",07.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/68,"EZS - doplnenie o WIFI, programovaie, zaškolenie Bielocerk",,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","270,00 € s DPH",14.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/69,"obstaranie elektromateriálu (káble, lišty, vidlica, koncovky, flexo šnúra, rúrka)",2021/7,"dodávateľ: CB elektro, Krivá 25, 040 01 Košice, IČO: 36584622","197,90 € s DPH",16.08.2021,27.08.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/7,"inzercia - štúdium (84mmx127,50mm), farebná tlač",,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",18.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/70,viazanie triednych kníh(32ks),,"dodávateľ: MATAR, Mariana Tarhaničová, Kysucká 16, 040 11 Košice, IČO: 44181396","323,40 € s DPH",18.08.2021,03.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/71,obstaranie mobilného telefónu CPA Halo18 Senior,,"dodávateľ: Elektrosped Bratislava, prev. Datart Košice OC Optima, Pestovateľská 13, 82104 Bratislava, IČO: 35765038","39,00 € s DPH",25.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/72,obstaranie kancelárskeho materiálu,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","209,24 € s DPH",30.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/73,"obstaranie  výdajníka vody- stojanový automat v počte 2ks a držiak na poháre v počte 2ks, montáž výdajníkov a dopravu",,"dodávateľ: VODASERVIS.SK, Prostějovská 4825/25, 0801 Prešov, IČO: 46733868","1 081,00 € s DPH",30.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/74,oprava motorového krovinorezu STIHL FS400,,"dodávateľ: Novátor s.r.o., Trolejbusová 2, 040 01Košice, IČO: 36575950","150,00 € s DPH",06.09.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/75,"servis osobného auta Škoda- výmena motorového oleja, výmena prachového a peľového filtra, výmena zapaľovacích sviečok, čistenie klimatizácie",,"dodávateľ: TODOS Košice, s.r.o., Prešovská 1212, 040 01 Košice, IČO: 47168455","352,00 € s DPH",07.09.2021,21.09.2021,"RNDr.Jana Vargová, riaditeľka SOŠA",platná,
2021/76,lampa ACER do projektora,,"dodávateľ: Projektor  servis, s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","105,00 € s DPH",07.09.2021,21.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/77,"toner originálLJ PRO M252dw, toner kompatibil HP LJ CB435A, toner kompatibil HP300xl bk, toner kompatibil 301xl black, toner kompatibil 301xl color",2021/5,"dodávateľ: Great toner, Nová Doba 502/11, 027 42 Nižná, IČO: 44986653","128,40 € s DPH",10.09.2021,22.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/78,výmena plynovej fľaše CO2,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","25,92 € s DPH",10.09.2021,22.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/79,"balík CISCO WEBEX- 25 hostiteľ.licencií, 12 mesiacov",,"dodávateľ: CEELABS s.r.o., Lomonosovova 20, 040 01 KOšICE, IČO: 47350164","654,54 € s DPH",17.09.2021,27.09.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/8,"slúchadlá s mikrofónom			
reproduktory k PC			
			
web kamera			
			
USB 2.0 port			
monitor HP 27\"			
sada -  klávesnica a myš			
tablet YOGA 10,1\"",,"dodávateľ: RAM COM, s.r.o., Poštová 14 04001 Košice, IČO: 43889395","3 842,68 € s DPH",25.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/80,"stropné svietidlo LED Milky			
batéria CR2032			
batéria GP 1604 AUP 9V",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","66,30 € s DPH",21.09.2021,30.09.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/81,"predplatné(Direktor portál, online časopis a prístup do online časopisu Didaktika 2022)",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","201,00 € s DPH",,,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/82,nákup: izolačné a sťahovacie pásky,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,11 € s DPH",24.09.2021,01.10.2021,,platná,
2021/83,nákup učebných pomôcok - mapy (3ks),,"dodávateľ: FAST ADVERT s.r.o., Příkop 843/4, 60200 Brno, Česká republika, IČO: 09640584","237,00 € s DPH",27.09.2021,01.10.2021,,platná,
2021/84,nákup čistiaceho a dezinfekčného materiálu,,"dodávateľ: Dzurňák Tomáš D&D, Južná trieda 78, Košice, IČO: 14382857","696,72 € s DPH",28.09.2021,01.10.2021,,platná,
2021/85,nákup germicídnych žiaričov PROLUX (5ks),,"dodávateľ: Betrimax s.r.o. (eVRECIA.sk), M.R. Štefánika 189/22, 956 18 Bošany, IČO: 46261656","1 239,30 € s DPH",28.09.2021,01.10.2021,,platná,
2021/86,nákup 5- vrstvových respirátorov FFP2 (180ks),,"dodávateľ: KIFLI, s.r.o., Karpatské nám 10A, 831 06 Bratislava - Rača, IČO: 51436817","50,40 € s DPH",29.09.2021,06.10.2021,,platná,
2021/87,nákup papierových utierok kotúčových 2- vrstv. Lucart do dávkovačov (60ks),,"dodávateľ: PLUG s.r.o., Šalviova 40, 821 01 Bratislava, IČO: 50698621","268,40 € s DPH",29.09.2021,08.10.2021,,platná,
2021/88,nákup žiariviek lineárnych a batérií AA LR06,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","18,88 € s DPH",29.09.2021,08.10.2021,,platná,
2021/89,"tonery: kompatibil HP CE505A, HP Q2612A, HP CB436A, originál HP305xl a HP 305 color",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,96 € s DPH",01.10.2021,08.10.2021,,platná,
2021/9,predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen - JurisDat vydavateľstvo, Ondavská 8 82108 Bratislava 2, IČO: 52829821","26,00 € s DPH",28.01.2021,08.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/90,"výroba a montáž, prenájom 7ks reklamných pútačov (1,6m x 0,6m) na zadných sklách autobusov (od 01.02.2022 do 31.03.2022)",,"dodávateľ: JEZET reklamná agentúra s.r.o., Junácka 4, 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",01.10.2021,08.10.2021,,platná,
2021/91,"nákup náradia, nástrojov(vzduch.pištoľ, okuliare ochranné, rukavice pracovné, kliešte, brúsne plátno, kotúče flex, hlav., kartáče, meter zvin., sprey WD)",,"dodávateľ: Sabol náradie, nástroje, Štefánikova 5, 040 01 Košice, IČO: 33592268","295,49 € s DPH",04.10.2021,11.10.2021,,platná,
2021/92,inzercia - štúdium (Nový čas),,"dodávateľ: FPD MEDIA, a.s., Palisády 29/A, 81106 Bratislava, IČO: 47237601","240,00 € s DPH",04.10.2021,11.10.2021,,platná,
2021/93,čipová karta Gemalto(nahratrie bezplat trojroč mandátnych certifikátov),,"dodávateľ: Info Consult, s.r.o., Martina Rázusa 29, 98401 Lučenec, IČO: 36007561","30,00 € s DPH",05.10.2021,12.10.2021,,platná,
2021/94,inzercia - štúdium ( v regionálnych novinách Slovenska),,"dodávateľ: Regionpress, s.r.o., Pekárska 10, 91701 Trnava, IČO: 36252417","439,68 € s DPH",06.10.2021,13.10.2021,,platná,
2021/95,náplne na deratizáciu hlodavcov,,"dodávateľ: SOŠ veterinárna Košice, Nám. Mladých poľnohospodárov2, 040 17 Košice, IČO: 00162574","76,00 € s DPH",11.10.2021,18.10.2021,,platná,
2021/96,"zasklenie okien, nastavenie okien",,"dodávateľ: Domáci servis, Povstania českého ľudu, IČO: 46532439","248,40 € s DPH",12.10.2021,18.10.2021,,platná,
2021/97,inzercia- štúdium (v periodiku Korzár),,"dodávateľ: Petit press, a.s., Letná 47, 04001 Košice, IČO: 35790253","246,60 € s DPH",11.10.2021,18.10.2021,,platná,
2021/98,nákup svetelného hada 8 kanálového,,"dodávateľ: AV-EL mak, Jozef Ferko, Stakčínska 752, 06901 Snina, IČO: 34290630","61,53 € s DPH",13.10.2021,20.10.2021,,platná,
2021/99,renovácia tonerov,,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","453,00 € s DPH",14.10.2021,21.10.2021,,platná,
2022/001,nákup stravných lístkov,,"dodávateľ: DOXX- stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","4 000,00 € s DPH",03.01.2022,13.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/002,predplatné časopisu Pruvodce společným vzdelávaním na r. 2022,,"dodávateľ: Nakladatelství FORUM, s.r.o., Seberíniho 1, 82103 Bratislava, IČO: 46490213","121,20 € s DPH",05.01.2022,14.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/003,kábel HDMI 20m,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,42 € s DPH",13.01.2022,21.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/004,"Akasa AK-CBSA03-80BK Felxstor Esata cable2,5 SATA HDD
redukcia Gembird HDMI na VGA M/F, krátka
batéria pre matičnú dosku CR2032",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","225,95 € s DPH",17.01.2022,27.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/005,predplatné Škola 2022,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","26,00 € s DPH",19.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/006,publikácia Koncepcia rozvoja školy a školského zariadenia 2. vydanie,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","13,80 € s DPH",21.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/007,FFP2 NANO respirátory,,"dodávateľ: WILIWA, s.r.o, Žižkova 21, 81102 Bratislava- Staré mesto, IČO: 53233239","569,25 € s DPH",21.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/008,"LED žiarovky PRO E14  5,5W
spínač časový digitálny EMOS
trojfázový istič C25",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","20,53 € s DPH",26.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/009,"toaletný papier 1-vrstv./32ks v bal.
handra tkaná (72x60cm)
papierové uteráky zelené/20ks v kart.",2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","97,22 € s DPH",25.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/010,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",26.01.2022,03.02.2022,,platná,
2022/011,materiál,,"dodávateľ: Techfun s.r.o., Páľovská 400/5 02721 Žaškov, IČO: 52773299","136,85 € s DPH",08.02.2022,17.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/012,,,"dodávateľ: GM Electronic Slovakia, spol. s r.o., Mlynské Nivy 58 82105 Bratislava, IČO: 31352324","70,67 € s DPH",08.02.2022,17.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/013,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","57,46 € s DPH",10.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/014,elektromateriál,2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","32,00 € s DPH",11.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/015,inzercia,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","150,00 € s DPH",14.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/016,"toner kompatibil HP CF230A			
			
toner kompatibil HP CE505A",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","47,40 € s DPH",14.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/017,služby - registratúra,,"dodávateľ: Vare, s.r.o., Rastislavova 23 04001 Košice, IČO: 53235568","1 980,00 € s DPH",17.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/018,Praktická personalistika na rok 2022,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","240,00 € s DPH",18.02.2022,16.03.2022,,platná,
2022/019,Zákony v školskej praxi 2022,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 359","251,00 € s DPH",28.02.2022,16.03.2022,,platná,
2022/021,poskytnutie stravy pre utečencov Ukrajiny (pondelok - piatok),2019/10,"dodávateľ: ŠKOLSKÝ INTERNÁT, Werferova 10 04115 Košice, IČO: 00164119",,10.03.2022,16.03.2022,,platná,
2022/022,poskytnutie stravy pre utečencov Ukrajiny (soboty a nedele),,"dodávateľ: Stredná športová škola, Trieda SNP 104 04011 Košice, IČO: 00521965",,10.03.2022,16.03.2022,,platná,
2022/023,kancelárska stolička,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2 81106 Bratislava, IČO: 46493000","494,70 € s DPH",07.03.2022,16.03.2022,,platná,
2022/024,"FFP2 Nano respirátor			
			
FFP2 Nano respirátor/2ks /10ks",,"dodávateľ: WILIWA, s.r.o,, Žižkova 21 81102 Bratislava- Staré Mesto, IČO: 53233239","207,40 € s DPH",01.03.2022,16.03.2022,,platná,
2022/025,Automagazín 05/2022 - 04/2023,,"dodávateľ: Mediaprint - Kapa Pressegrosso, a.s., Stará Vajnorská 9 83104 Bratislava, IČO: 35792281","54,80 € s DPH",02.03.2022,16.03.2022,,platná,
2022/026,"krabička 145 x 85 x 37mm plast			
			
krabička ABS 120 x 90x 60mm",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","34,26 € s DPH",02.03.2022,16.03.2022,,platná,
2022/027,"svorkovnica plast			
			
kábel flexošnúra 2x 0,75/3m			
			
kábel HDMI / 5m",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,53 € s DPH",03.03.2022,16.03.2022,,platná,
2022/028,pranie a žehlenie bielizne na rok 2022,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","700,00 € s DPH",11.03.2022,21.03.2022,RNDr. Jana Vargová,platná,
2022/029,univerz. držiak na projektor  teleskop.,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","96,42 € s DPH",17.03.2022,23.03.2022,RNDr. Jana Vargová,platná,
2022/030,"notes 15x13x1,3cm + pero/ 80ks			
			
nálepky OPLZ 60x30mm/90",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","199,20 € s DPH",23.03.2022,01.04.2022,,platná,
2022/031,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","800,00 € s DPH",23.03.2022,01.04.2022,,platná,
2022/032,"toner HP CE505A kompat.			
			
toner Samsung MLTD101 komp.			
			
toner HP301XL black komp.			
			
toner HP301XL color komp.			
toner Canon 054HY komp.",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","81,00 € s DPH",29.03.2022,08.04.2022,,platná,
2022/033,"batéria 9V alaklická			
			
batéria tužková alaklická AA",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,97 € s DPH",30.03.2022,08.04.2022,,platná,
2022/034,čistiaci a dezinfekčný materiál,2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","874,29 € s DPH",01.04.2022,08.04.2022,,platná,
2022/035,papierové rolky do zásobníkov,,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 5 97403 Banská Bystrica, IČO: 45965340","236,94 € s DPH",06.04.2022,20.04.2022,,platná,
2022/036,"dutinka 1,5mm/100ks v bal			
			
krabica odbočka IP55			
			
svorkovnica do krabici			
			
kábel/dvojlinka 2x1mm2 / 20m			
kábel dvojlinka 2x1,5mm2/40ks			
ANTICOR ANC SEAL 5111-310ML			
LED zdroj 250W/24V",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","155,44 € s DPH",07.04.2022,20.04.2022,,platná,
2022/037,"toner kompatibil HP CF541X			
			
toner kompatibil HP CF542X			
			
toner kompatibil HP CF543X",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","61,20 € s DPH",08.04.2022,20.04.2022,,platná,
2022/038,služby - projektová dokumentácia,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","1 188,00 € s DPH",13.04.2022,22.04.2022,,platná,
2022/039,vzdelávanie učiteľa šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","80,00 € s DPH",22.04.2022,29.04.2022,,platná,
2022/040,program Zručnosti pre úspech šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","55,00 € s DPH",22.04.2022,29.04.2022,,platná,
2022/041,program Viac ako peniaze šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","55,00 € s DPH",22.04.2022,29.04.2022,,platná,
2022/042,"deratizácia objektov školy			
			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","80,00 € s DPH",22.04.2022,29.04.2022,,platná,
2022/043,"vypínač č. 5			
			
vypínač č. 6			
			
spínač súmrakový			
			
rozvodná krabica			
istič 1-fázový 6A			
svorkovnica do krabice			
rámček 1-násobný",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","43,28 € s DPH",27.04.2022,06.05.2022,,platná,
2022/044,nákup-všeobecný materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","184,80 € s DPH",27.04.2022,06.05.2022,,platná,
2022/045,oprava strechy haly,,"dodávateľ: Štefa Stempak - STEKOSA, Bencúrova 8/A 04001 Košice, IČO: 10691979","3 980,17 € s DPH",05.05.2022,13.05.2022,,platná,
2022/046,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","6 000,00 € s DPH",03.05.2022,13.05.2022,,platná,
2022/047,vyhodnotenie školského roka - pobyt vo vzdelávacom zariadení,,"dodávateľ: Vzdelávacie centrum a centrum pre regeneráciu pracovnej sily, Kežmarské žľaby 12 05960 Tatranská Lomnica, IČO: 45984751","2 500,00 € s DPH",11.05.2022,19.05.2022,,platná,
2022/048,"vodič CY 2,5mm čierny/ 20m			
			
vodič CY 2,5mm modrý /13m			
			
vodič CYA 1,5mm čierny /20m			
			
vodič CYA 1,5mm modry /10m			
žiarovka E27 230V/40W",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","29,88 € s DPH",28.04.2022,19.05.2022,,platná,
2022/049,"merač magnetických a elektrických veličín EMF 450			
			
			
			
merač elektrických veličín UNI-T-UT116C			
			
Laboratŕny zdroj UTP 3305			
Merač intenzity ostvetlenia UT 381 Luxomer			
			
Merač el. spotrebičov a el. naradia UNITESTER 06A			
			
Sada skrutkovačov-YT-2282 YATO			
Kliešte kombinované Knipex 160mm VDE 1000V			
			
Gola sada Proxxon 1/4-36 dielna			
Kliešte stiepacie Knipex 160mm			
Kliešte guľaté Knipex 130mm",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","1 600,62 € s DPH",02.05.2022,19.05.2022,,platná,
2022/050,kurz slovenského jazyka pre ukrajincov,,"dodávateľ: Jazyková škola, Hlavná 113 04001 Košice, IČO: 35514868","50,00 € s DPH",27.04.2022,19.05.2022,,platná,
2022/051,"kompatibil HP CB436A			
			
kompatibil HP Q2612A			
			
kompatibil HP CF283A			
			
kompatibil HP301XL Bk			
kompatibil HP301XL col",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","75,00 € s DPH",08.05.2022,19.05.2022,,platná,
2022/052,PC zostava,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","749,90 € s DPH",25.05.2022,30.05.2022,RNDr. Jana Vargová,platná,
2022/053,"kompatibil Canon CRG051			
toner HP CF400A	
toner HP CF401A			
			
toner HP CF403A			
toner HP305 Bk			
toner HP305 col",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","324,00 € s DPH",20.05.2022,30.05.2022,,platná,
2022/054,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","6 000,00 € s DPH",26.05.2022,09.06.2022,RNDr. Jana Vargová,platná,
