2020/45,"tonery: Samsung MLTD 101, HP338 2ks, HP CE505A, HP CF230A",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","58,00 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/33,"tonery:HP CF230A/4ks, HP CF210X, HP CF311A, HP CF212A, HP CF213A, OKIC301BK, OKI C301C, OKI C301M, HP CF400X, HP CF401X, HP CF402X, HP CF403X",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","271,20 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/23,"tonery: HP CF226A/2ks, HP CE505A/1ks, HP CE285A/2ks",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","78,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/214,"tonery 4ks-  HP CB435A,  Brother TN1030/1050, HP CF230A, HP CF210x",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","55,80 € s DPH",17.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/169,tonery,2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 02743 Nižná, IČO: 44986653","322,56 € s DPH",17.10.2019,24.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/105,"batérie tužkové LR06 AA			
toner originál HP CF402A			
toner originál HP CF540X			
kompatibil HP301XL Bk",2021/5,"dodávateľ: Great toner, s.r.o., Nová doba 502/11, 027 43 Nižná, IČO: 44986653","219,60 € s DPH",26.10.2021,02.11.2021,,platná,
2023/075,"grafická príprava			
logá SOŠA 200 x 70mm, ploter biela fólia",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","54,00 € s DPH",10.08.2023,04.10.2023,,platná,
2023/038,"pero kovové červené			
zápisník Cork A5			
			
gravírovanie",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","70,56 € s DPH",05.04.2023,04.05.2023,,platná,
2023/027,"žetón smajlík s potlačou			
pero kovové červené s potlačou			
			
zápisník červený plat-A5 s potlačou			
			
antistress autíčko bez potlače			
darčeková taška netkaná 355x390x85mm červená s potlačou sieťotlač",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","669,00 € s DPH",17.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/019,"grafická príprava -Electric car			
			
nálepka 400 x 400mm",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","38,40 € s DPH",17.02.2023,20.03.2023,,platná,
2022/107,"tričko M + obojstranná potlač			
			
tričko L + obojstranná potlač			
			
tričko XL + obojstranná potlač			
			
igelitová taška s vyseknutou rúčkou + potlač			
			
grafická príprava",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","559,80 € s DPH",14.11.2022,09.12.2022,,platná,
2022/030,"notes 15x13x1,3cm + pero/ 80ks			
			
nálepky OPLZ 60x30mm/90",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","199,20 € s DPH",23.03.2022,01.04.2022,,platná,
2021/59,výroba nálepiek 60mm x 30mm,,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","120,00 € s DPH",18.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/138,"plagát Projekt A4
nálepky 60x30mmm

roll - up 850x2000mm
grafické práce na prípravu nálepky",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","164,55 € s DPH",30.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/202,"výroba hliníkového baneru s rozmerom rámu - konštrukcie 3400x3500mm a rozmerom banneru 3,2m x3,2m",,"dodávateľ: Greening, s.r.o., Gemerská 3, 040 11 Košice, IČO: 36576352","552,00 € s DPH",09.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/103,"ochranný štít veľkosť M	- 100ks		
ochranný štít veľkosť L - 20ks",,"dodávateľ: HERKULES agency, sro, Moyzesova 11 08501 Bardejov 1, IČO: 36504980","972,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/135,"teloskopická lopata na sneh BLACK			
			
doprava",,"dodávateľ: HORNBACH SK spol. s r.o., prev.: Moldavska cesta 22 04011 Košice, IČO: 35838949","56,65 € s DPH",12.12.2022,22.12.2022,,platná,
2022/132,"profil univerzálny koňak elox samolep + hmoždinka			
			
			
			
trávny koberec PRATO š.3m",,"dodávateľ: HORNBACH SK spol. s r.o., prev.: Moldavska cesta 22 04011 Košice, IČO: 35838949","202,62 € s DPH",07.12.2022,12.12.2022,,platná,
2024/052,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","70,00 € s DPH",11.04.2024,03.05.2024,,platná,
2023/031,"vypracovanie \"Miestneho prevádzkového predpisu\" pre vyhradené technické zariadenia			
			
			
školenie pracovníkov obsluhy TN			
zavedenie a vypracovanie prevádzkovej dokumentácie pre TN",,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","205,00 € s DPH",28.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/128,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","188,00 € s DPH",05.12.2022,12.12.2022,,platná,
2021/25,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","256,20 € s DPH",19.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/131,germicídny žiarič PROLUX  D 18WA,,"dodávateľ: HUMAN PRO, s.r.o., Školská 3089/3 93401 Levice, IČO: 45459096","1 925,00 € s DPH",10.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/110,germicídny žiarič ventilátorový - 5ks,,"dodávateľ: HUMAN PRO, s.r.o., Školská 3089/3 93401 Levice, IČO: 45459096","1 375,00 € s DPH",02.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/021,ročnú servisnú prehliadku plynu,,"dodávateľ: HUTIRA Slovakia s.r.o., Ul. 29. augusta 92 97251 Handlová, IČO: 36297569","144,00 € s DPH",20.02.2024,08.03.2024,,platná,
2024/054,kalibrácia a odskúšanie zariadenia,,"dodávateľ: Homola spol. s r.o., prev. Rampová 4 04001 Košice, IČO: 31325921","421,18 € s DPH",11.04.2024,03.05.2024,,platná,
2023/015,"kalibrácia a odskúšanie zariadenia			
			
doprava",,"dodávateľ: Homola spol. s r.o., prev. Rampová 4 04001 Košice, IČO: 31325921","79,44 € s DPH",06.02.2023,15.02.2023,,platná,
2020/28,údržba analyzátora výfukových plynov,,"dodávateľ: Homola, s.r.o., Dlhé diely I/18, Bratislava, IČO: 31325921","250,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/187,Objednávame si u Vás obed "Záver roka" pre 62 osôb - zamestnancov SOŠA na deň 18.12.2019 na 12.00 hodinu. Počet osôb spresníme  dva dni pred termínom.,,"dodávateľ: Hotel Košice, s.r.o., Moldavská cesta 51, 040 11 Košice, IČO: 46590455","900,00 € s DPH",25.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/30,strava pre 60osôb na 11.02.2020,,"dodávateľ: Hoteôlová akadémia, Južná trieda 10, 040 01 košice, IČO: 31946615","750,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/079,"publikácia \"Európa v kocke\"			
			
dopravné",,"dodávateľ: Hrebendove knihy, SNP 11 99001 Veľký Krtíš, IČO: 30442389","218,28 € s DPH",31.08.2022,05.09.2022,,platná,
2021/56,2-dňové online školenie APV WINPAM (17.06.21 18.06.21),,"dodávateľ: IVES, organizácia pre informatiku VS, Stropkovská 1427 08901 Čsl. .armády č.20 04118 Košice, IČO: 00162957","70,00 € s DPH",11.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/103,inštalácia MS SOL Server na Windows 7,,"dodávateľ: IVES, organizácia pre informatiku VS, Čsl. .armády č.20 04118 Košice, IČO: 00162957","60,00 € s DPH",31.10.2022,09.12.2022,,platná,
2021/93,čipová karta Gemalto(nahratrie bezplat trojroč mandátnych certifikátov),,"dodávateľ: Info Consult, s.r.o., Martina Rázusa 29, 98401 Lučenec, IČO: 36007561","30,00 € s DPH",05.10.2021,12.10.2021,,platná,
2021/116,konzultácie k certifikátom,,"dodávateľ: Ing. Erika Kusyová, R. Jašíka 1874/10 96001 Zvolen, IČO: 41654196","20,00 € s DPH",23.11.2021,24.11.2021,,platná,
2022/092,projektová dokumentácia,,"dodávateľ: Ing. Janette Jankovičová, Pajorova 1159/9 04001 Košice, IČO: 35419482","300,00 € s DPH",14.10.2022,18.10.2022,,platná,
2024/023,"sponky Touring Car 8ks			
držiak akumulátora			
			
mazanie na pneumatiky 100ml			
			
sada pneumatík 4ks			
nabíjací kábel 600mm",,"dodávateľ: Ing. Michal Tomečko - RCHOBBY, Ulica na zadnom Záhumní 2039/47 04018 Košice - Krásna, IČO: 55454267","65,17 € s DPH",23.02.2024,12.03.2024,,platná,
2023/045,vizualizácia objektu na projektový zámer+ popis zámeru pre vypracovanie projektovej dokumentácie,,"dodávateľ: Ing. Miroslav Škoda, Obecná 99/83 04410 Košice - okolie, IČO: 33695334","200,00 € s DPH",25.04.2023,04.05.2023,,platná,
2020/68,nákup: toaletný papier/48ks a utierky/2kr,2020/10,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","57,00 € s DPH",03.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/47,Chloramín T/1kg v počte 10ks,2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","110,00 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/40,"materiál: toaletný papier/352ks, krém na ruky/16ks",2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","77,50 € s DPH",19.02.2020,28.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/12,"čistiaci materiál- čistič na podlahy, prostriedok na riad, Real profi prášok, CIF tekutý , Clin na okná, WC gél, Krezosan, handry, prachovky, utierky, vrecia PVC, čistič nábytku, švédske utierky, mydlá, toaletný papier, papierové uterákyFixinela- tablety do pisoárov",2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","700,00 € s DPH",22.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/206,papierové utierky /2 krabice,2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","25,00 € s DPH",11.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/124,"vysávač pre suché a mokré čast			
lapma - čelovka			
			
indukčné zariadenie			
			
tester a prípravky na testovanie úniku			
lampy a baterky UV			
uhlová brúska, malá			
náradie pre olejové hospodárstvo			
nabíjačka autobatérie			
sada kľúčov očkoplochých",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2 82104 Bratislava, IČO: 35938111","249,72 € s DPH",29.11.2023,05.12.2023,,platná,
2022/131,ratanový set Allibert ORLANDO + sivé podušky,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","542,80 € s DPH",07.12.2022,12.12.2022,,platná,
2022/119,TV Samsung + držiak na TV,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","1 949,00 € s DPH",24.11.2022,09.12.2022,,platná,
2020/124,odpadkové koše Chic Bin 50l,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","751,70 € s DPH",04.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/01/21,odborný seminár - Ročné zúčtovanie dane za rok 2019,,"dodávateľ: Inštitút celoživotného vzdelávania, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",21.01.2020,30.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/31,vzdelávací program JA - Viac ako peniaze,,"dodávateľ: JA Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","50,00 € s DPH",08.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/69,vzdelávací program JA Viac ako peniaze- školský rok 2020/2021,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",03.06.2020,09.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/90,"výroba a montáž, prenájom 7ks reklamných pútačov (1,6m x 0,6m) na zadných sklách autobusov (od 01.02.2022 do 31.03.2022)",,"dodávateľ: JEZET reklamná agentúra s.r.o., Junácka 4, 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",01.10.2021,08.10.2021,,platná,
2023/089,reklamné pútače,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",04.10.2023,25.10.2023,,platná,
2022/091,reklamné pútače,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",14.10.2022,18.10.2022,,platná,
2021/12,reklamný pútač - výroba a montáž,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","946,00 € s DPH",11.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/100,"spájkovací drôt ALUMINIO 1.6kg			
tmel MULTIEXTENDER 1,5L			
			
tmel POLYESTER A-80 1L			
			
brúsno-leštiaca pasta 1L			
leštiaca pasta jemná 1L			
podložka leštiaca (kotúče) tvrdá			
podložka leštiaca (kotúče) fine			
odmerka plastová 700ml			
odmerka plastová 1400ml			
oblek ochranný vzdušný 3M \"XXL\"			
respirátor skladací FFP2			
Aditívum EVB HP 1L			
deionizovaná voda 2L			
brúsny dokončovací kotúč Trizact 150MM			
brúsny papier suchý P600			
brúsny papier suchý P800			
brúsny papier suchý P1200			
brúsny papier vodný P1500			
brúsny papier vodný P2000			
brúsny papier vodný P2500A			
páska maskovacia 36mm x 50m			
páska maskovacia 48mm x 50m			
brúsny papier P080 150mm			
brúsny papier P120 150mm			
brúsny papier P150 150mm			
brúsny papier P240 150mm			
brúsny papier P400 150mm			
brúsny kotúč P120 70x396mm			
lak HS Anti scratch 2K clear coat 1L			
tužidlo do laku HS Anti scratch 2K clear coat 0,5L",,"dodávateľ: JL spol. s.r.o., Dvojkrížna 5 82107 Bratislava, IČO: 44813813","601,63 € s DPH",27.10.2023,16.11.2023,,platná,
2023/013,"spájkovací drôt ALUMINIO 1.6kg			
			
tmel MULTIEXTENDER 750ml aluminium			
			
tmel POLYESTER			
			
kontrol sprej čierny			
brúsno-leštiaca pasta 1.step 250ml			
leštiaca pasta jemná 2.step 250ml			
podložka leštiaca (kotúče) tvrdá			
podložka leštiaca (kotúče) fine			
riedidlo do laku Acryl			
lak HS anti scratch 2K 1L			
tužidlo HS anti scratch 2K 0,5L			
prístrekové riedidlo SPOT BLENDER 1L			
brúsny papier suchý P80			
brúsny papier suchý P120			
brúsny papier suchý P150			
brúsny papier vodný P600			
brúsny papier vodný P800			
brúsny papier vodný P1000			
brúsny papier vodný P2500			
brúsny papier vodný P3000			
adhézny základ na plasty 1L",,"dodávateľ: JL spol. s.r.o., Dvojkrížna 5 82107 Bratislava, IČO: 44813813","260,16 € s DPH",01.02.2023,15.02.2023,,platná,
2019/208,"brúsne bloky, páska lemu maskovacia, páska maskovacia 6mm",,"dodávateľ: JL. s.r.o., Dvojkrížna 5, 821 07 bratislava, IČO: 31388752","123,20 € s DPH",11.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/11/19,"seminár- pracovná zmluva, pracovný čas, dovolenky, prekážky v práci zamestnancov školstva, nadväznosti na nový zákon č.138/2019 Z.z. o pedagogických a odborných zamestnancoch",,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","80,00 € s DPH",19.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár
2023/068,program Zručnosti pre úspech šk.rok 2023/2024,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","70,00 € s DPH",28.06.2023,20.07.2023,,platná,
2022/039,vzdelávanie učiteľa šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","80,00 € s DPH",22.04.2022,29.04.2022,,platná,
2022/040,program Zručnosti pre úspech šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","55,00 € s DPH",22.04.2022,29.04.2022,,platná,
2022/041,program Viac ako peniaze šk.rok 2022/2023,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","55,00 € s DPH",22.04.2022,29.04.2022,,platná,
2024/005,aktualizácia automobilovej diagnostiky a výmena káblov,,"dodávateľ: Jan Svoboda, Na Petřinách 313/88 16200 Praha, IČO: 67809146","572,70 € s DPH",24.01.2024,12.02.2024,,platná,
2022/050,kurz slovenského jazyka pre ukrajincov,,"dodávateľ: Jazyková škola, Hlavná 113 04001 Košice, IČO: 35514868","50,00 € s DPH",27.04.2022,19.05.2022,,platná,
2019/174,"pracovné náradie (kliešte, pinzety)",,"dodávateľ: Jozef Ferko AV-EL mak, Stakčínska 752, 06901 Snina, IČO: 34290630","215,00 € s DPH",23.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/170,LED blikajúce svetielka/ 12ks,,"dodávateľ: Jozef Ferko AV-EL mak, Stakčínska 752, 06901 Snina, IČO: 34290630","42,55 € s DPH",18.10.2019,25.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/21,dodávka a montáž motora posuvnej brány,,"dodávateľ: Ján Jaščišák, výrobná a obchodná spoločnosť, Hlavná 292/89, 044 15 Vyšná Myšľa, IČO: 32563825","600,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/184,dodávka a montáž motora posuvnej brány na Jarmočnej- pracovisko SOŠA,,"dodávateľ: Ján Jaščišák, výrobná a obchodná spoločnosť, Hlavná 292/89, 044 15 Vyšná Myšľa, IČO: 32563825","600,00 € s DPH",19.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/055,čistenie a monitorovanie WC,,"dodávateľ: K-servis - MK, s.r.o., Puchovská 712/8 08212 Kapušany, IČO: 51997401","168,00 € s DPH",16.04.2024,03.05.2024,,platná,
2024/007,výmena liatinového WC potrubia a monitorovanie kanalizácie,,"dodávateľ: K-servis - MK, s.r.o., Puchovská 712/8 08212 Kapušany, IČO: 51997401","1 296,00 € s DPH",24.01.2024,12.02.2024,,platná,
2022/125,"papierové rolky do zásobníkov			
			
palivový príplatok",,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 5 97403 Banská Bystrica, IČO: 45965340","283,10 € s DPH",02.12.2022,12.12.2022,,platná,
2022/035,papierové rolky do zásobníkov,,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 5 97403 Banská Bystrica, IČO: 45965340","236,94 € s DPH",06.04.2022,20.04.2022,,platná,
2024/059,malá skrinka,,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","108,00 € s DPH",29.04.2024,06.05.2024,,platná,
2024/050,kontajner,,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","99,00 € s DPH",10.04.2024,03.05.2024,,platná,
2024/036,"kontajner			
nízky regál			
			
stôl			
			
stôl PC			
malá skrinka			
skriňa			
regál so skrinkou			
zľava 3,87 %",,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","3 183,00 € s DPH",22.03.2024,27.03.2024,,platná,
2023/071,"kontajner			
nízky regál			
			
stôl			
			
stôl PC			
vysoký regál			
skriňa			
regál so skrinkou			
kancelárska zostava",,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","11 974,00 € s DPH",07.07.2023,20.07.2023,,platná,
2021/86,nákup 5- vrstvových respirátorov FFP2 (180ks),,"dodávateľ: KIFLI, s.r.o., Karpatské nám 10A, 831 06 Bratislava - Rača, IČO: 51436817","50,40 € s DPH",29.09.2021,06.10.2021,,platná,
2024/006,prístup na celoslovenský online Veľtrh stredných škôl,,"dodávateľ: KOMENSKY VIRAL, s.r.o., Park mládeže 1 04001 Košice, IČO: 52247040","48,00 € s DPH",24.01.2024,12.02.2024,,platná,
2024/014,kontajner,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","892,80 € s DPH",02.02.2024,08.03.2024,,platná,
2023/102,kontajner,2020/16,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","715,44 € s DPH",23.10.2023,16.11.2023,,platná,
2020/96,kontajner,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","380,00 € s DPH",22.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/128,"FAB vložka			
hmoždinky 12x200mm			
			
skrutky 8x200mm			
			
podložky 8,4			
vrták VIDI 12			
v zámč20Fe			
HNP 140x3,6			
hmoždinky 10x100mm			
skrutky 6x100mm			
podložky 6x30mm			
zámok			
pásmo 3m			
cín			
hrot do pajkovačky			
hrot",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","150,03 € s DPH",08.12.2023,18.01.2024,,platná,
2022/144,"vrták priemer 8			
			
vrták priemer 6			
			
skrutky 5/50			
			
hmoždinky priemer 8			
skrutky 4,5/50			
kotúč flex			
hmoždinky priemer 10			
skrutky 6/50",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","32,14 € s DPH",15.12.2022,11.01.2023,,platná,
2022/066,"skrutka do dreva (4x12mm celozávit)				
visiaci zámok			
vrták 2,5mm			
			
Samorezky do plechu 3/25mm			
zámok 90			
FAB50D			
FAB100D			
skrutky 9x26			
sekáč - špic			
sekáč - lopatka			
vrták 4,1			
hmoždinky 10/100			
skrutky D6/100			
hmoždinky natlkačky 8/100",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","69,21 € s DPH",27.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2021/125,"materiál (vruty, skrutky, podložky, vrtáky, zámky, skoby, brúsne kotúče)",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","124,35 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/40,"materiál(vruty, zámky, závesy, hmoždinky, matice)",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","221,53 € s DPH",29.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/137,občerstvenie,,"dodávateľ: KOŠICE HOTEL s.r.o., Moldavská cesta 51 04011 Košice, IČO: 46590455","1 749,00 € s DPH",20.12.2023,18.01.2024,,platná,
2024/035,"mobilný kontajner Praktitk 40,6 x 50,1 x 60,5 cm			
			
stôl Praktik 140 x 80 cm			
			
stôl Praktik 80 x 60 cm			
stôl Praktik 220 x 120 cm			
stredná skriňa Impress 74 x 37 x 119,6 cm			
			
stredná skriňa Impress 74 x 37 x 119,6 cm			
			
stredná skriňa Impress 37 x 37 x 119,6 cm			
			
dvere na skriňu Impress 74 x 37 x 119,6 cm			
			
dvere na úzku skriňu Impress 36,6 x 37 x 119,6 cm			
			
zakončovací prvok 80 x 50 cm			
prepojovací prvok 80 x 60 cm			
chromová noha			
mobilný kontajner Praktitk 40,6 x 50,1 x 60,5 cm",,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2 81106 Bratislava, IČO: 46493000","2 922,00 € s DPH",22.03.2024,27.03.2024,,platná,
2022/023,kancelárska stolička,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2 81106 Bratislava, IČO: 46493000","494,70 € s DPH",07.03.2022,16.03.2022,,platná,
2022/111,"poukážka v hodnote 15,-€",,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","885,00 € s DPH",16.11.2022,09.12.2022,,platná,
2021/106,"kompatibil HP  CE285A			
darčeková poukážka",,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","590,00 € s DPH",27.10.2021,02.11.2021,,platná,
2021/22,darčeková poukážka,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","570,00 € s DPH",17.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/48,výmena MTP v rozvádzači,,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","378,80 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/194,výmena- rekonštrukcia elektromerového rozvádzača a inštalácia skúšobnej svorkovnice v termíne do 31.12.2019,,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","990,00 € s DPH",28.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/56,veľkoobjemový kontajner na deň 23.04.2020 a 24.04.2020,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","450,00 € s DPH",20.04.2020,29.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/203,"železiarenský materiál- skrutky, matice, vrtáky, pásmo 2m, visiaci zámok, hmoždinky, lano",,"dodávateľ: Kovstav- Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice, IČO: 32464401","175,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
