2021/1261,"deratizácia (SOŠA, Jarm, Bielocerk)",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","76,00 € s DPH",05.11.2021,11.11.2021,platná,
2019/1386,"odborný seminár- Elektronická schránka v praxi, Praktický kurz na PC pre obce a školy",2019/11/12,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","76,00 € s DPH",12.11.2019,20.11.2019,platná,pre 2 osoby
2020/1087,obal spisový so zapínaním A4/120ks,2019/14,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","76,51 € s DPH",11.03.2020,24.03.2020,platná,
2023/1167,nájom rohoží (22.05.2023 - 18.06.2023),,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","76,73 € s DPH",22.06.2023,20.07.2023,platná,
2023/1110,nájom rohoží (27.03.2023 - 23.04.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","76,73 € s DPH",27.04.2023,17.05.2023,platná,
2023/1018,nájom rohoží (01.01.2023 - 29.01.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","76,73 € s DPH",03.02.2023,15.02.2023,platná,
2023/1266,"kompatibil HP CE285A			
kompatibil HP CF230A			
			
kompatibil Samsung MLTD101",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","76,80 € s DPH",19.10.2023,20.11.2023,platná,
2019/1426,inzercia - štúdium v Košický večer,2019/195,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","76,80 € s DPH",09.12.2019,17.12.2019,platná,
2021/1003,materiál na posuvnú bránu Bielocerk,2021/1,"dodávateľ: Milan Cento - CENTkovo, Bertotovce 145 07235 Bertotovce, IČO: 34346791","760,91 € s DPH",12.01.2021,12.02.2021,platná,
2019/1453,voda z povrchového odtoku za obdobie 01.12.2019 - 31.12.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","761,83 € s DPH",08.01.2020,15.01.2020,platná,"zml. 30-000028506PO2010( SOŠA, Bielocerkevská, Jarmočná)"
2019/1367,voda z povrchového odtoku  za obdobie od 1.10.2019 - 31.10.2019,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","761,83 € s DPH",06.11.2019,15.11.2019,platná,zmluva 30-000028506PO2010 z 28.04.2010
2024/1079,kancelárske kreslo Holt béžové,,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","763,20 € s DPH",25.03.2024,03.05.2024,platná,
2021/1016,vody z povrch odtoku za 01/21,,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","764,48 € s DPH",04.02.2021,15.02.2021,platná,30-000028506PO2010
2022/1281,nájom rohoží (10.10.2022 - 06.11.2022),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","77,11 € s DPH",14.11.2022,12.12.2022,platná,
2020/1066,"nákup : toaletný papier Ocean 1vrstv.50m- 32ks /bal spolu 352ks, krém na ruky VAKAVO 100ml s medovkou 25ks/bal spolu 16ks",2020/40,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","77,18 € s DPH",20.02.2020,28.02.2020,platná,
2022/1091,"telekom sl za 03/22, internet na 04/22",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","77,28 € s DPH",08.04.2022,29.04.2022,platná,
2021/1170,elek energia za 06/21Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","77,75 € s DPH",14.07.2021,26.07.2021,platná,704816
2020/1026,"tonery: kompatibil HP CF226A- 2ks, kompatibil HP CE505A - 1ks, kompatibil HP CE285A - 2ks",2020/23,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","77,76 € s DPH",31.01.2020,06.02.2020,platná,
2022/1124,seminár - Vplyv novely zákona o pedag. a odb. zam,,"dodávateľ: Kantorka, n.o., Bazalková7 04017 Košice, IČO: 45740313","78,00 € s DPH",26.05.2022,09.06.2022,platná,
2020/1200,výmena akumulátora (EZS BielocerkHIJ),,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","78,00 € s DPH",13.07.2020,17.07.2020,platná,zml. 7/2008+ dodatok
2023/1330,nájom rohoží (06.11.2023 - 03.12.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","78,36 € s DPH",08.12.2023,18.01.2024,platná,
2023/1289,nájom rohoží (09.10.2023 - 05.11.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","78,36 € s DPH",13.11.2023,08.12.2023,platná,
2023/1076,nájom rohoží (27.02.2023 - 26.03.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","78,36 € s DPH",30.03.2023,21.04.2023,platná,
2020/1155,"tonery: kompatibil HP CB435A, kompatibil HP CF230A, kompatibil HP CF210A, kompatibil HP CE278A, kompatibil Samsung MLTD101, kompatibil HP CB436A",2020/64,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","78,60 € s DPH",26.05.2020,02.06.2020,platná,
2023/1046,"kalibrácia a odskúšanie zariadenia			
			
doprava",,"dodávateľ: Homola spol. s r.o., prev. Rampová 4 04001 Košice, IČO: 31325921","79,44 € s DPH",01.03.2023,20.03.2023,platná,
2019/1445,nákup piesk.pištole,2019/211,"dodávateľ: Sabol Branislav Ing., Štefánikova 5, 040 01 Košice, IČO: 33592268","79,50 € s DPH",18.12.2019,08.01.2020,platná,
2021/10041,vianočné stromčeky s LED osvetlením/(4ks  v sade) počet 3sady,,"dodávateľ: OMNI POINT , s.r.o., Rytířská 4 11000 Praha 1, Česká republika, IČO: 27245993","79,89 € s DPH",30.11.2021,16.12.2021,platná,
2020/1063,poskytnutie stravy v dňoch 10.-13.02.2020,2020/38,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","790,98 € s DPH",19.02.2020,25.02.2020,platná,
2019/1379,dodávka elektriny za  obdobie od 1.10.2019 - 31.10.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","793,39 € s DPH",13.11.2019,21.11.2019,platná,zmluva č.704816
2021/1079,elek energia za 03/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","793,67 € s DPH",12.04.2021,22.04.2021,platná,704816
2020/1118,elektrická energia za obdobie 01.03.2020 - 31.03.2020 (SOŠA),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","793,70 € s DPH",08.04.2020,20.04.2020,platná,zml. 704816 z 12.06.2018
2020/1043,za dodávku elektrickej energia za obdobie od 01.01.2020 do 31.01.2020 (stredisko SOŠA),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","795,95 € s DPH",10.02.2020,25.02.2020,platná,zml.704816 z 1.7.2018
2020/1254,teplomery a dezinf materiál,2020/84,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","796,65 € s DPH",04.09.2020,25.09.2020,platná,
2020/1246,elek energia za 08/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","798,23 € s DPH",09.09.2020,14.09.2020,platná,704816
2021/1276,SL DOXX (2000ks),,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","8 000,00 € s DPH",05.11.2021,30.11.2021,platná,
2024/1064,energ sl na 03/24,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",04.03.2024,03.05.2024,platná,
2024/1093,energ sl na 04/24,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.04.2024,03.05.2024,platná,
2024/1001,energ sl na 01/24,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",08.01.2024,08.03.2024,platná,
2024/1027,energ sl na 02/24,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.02.2024,08.03.2024,platná,
2023/1324,energ sl na 12/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",05.12.2023,18.01.2024,platná,
2023/1284,energ sl na 11/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.11.2023,01.12.2023,platná,
2023/1255,energ sl na 10/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.10.2023,20.11.2023,platná,
2023/1227,energ sl na 09/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",05.09.2023,05.10.2023,platná,
2023/1186,energ sl na 07/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.07.2023,04.10.2023,platná,
2023/1206,energ sl na 08/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.08.2023,04.10.2023,platná,
2023/1155,energ sl na 06/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",05.06.2023,20.07.2023,platná,
2023/1125,energ sl na 05/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.05.2023,29.05.2023,platná,
2023/1092,energ sl na 04/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.04.2023,21.04.2023,platná,
2023/1059,energ sl na 03/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.03.2023,20.04.2023,platná,
2023/1028,energ sl na 02/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.02.2023,20.03.2023,platná,
2023/1002,energ sl na 01/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",09.01.2023,15.02.2023,platná,
2022/1308,energ sl na 12/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.12.2022,22.12.2022,platná,
2022/1258,energ sl na 11/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.11.2022,09.12.2022,platná,
2022/1228,energ sl na 10/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.10.2022,18.10.2022,platná,
2022/1204,energ sl na 09/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",05.09.2022,05.10.2022,platná,
2022/1188,energ sl na 08/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",04.08.2022,05.09.2022,platná,
2022/1163,energ sl na 07/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",04.07.2022,01.08.2022,platná,
2022/1131,energ sl na 06/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.06.2022,09.06.2022,platná,
2022/1109,energ sl na 05/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.05.2022,27.05.2022,platná,
2022/1092,energ sl na 04/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",04.04.2022,29.04.2022,platná,
2022/1063,energ sl na 03/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.03.2022,25.03.2022,platná,
2022/1034,energetické služby za 02/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.02.2022,28.02.2022,platná,
2022/1005,energetické služby na 01/2022,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",10.01.2022,21.01.2022,platná,
2021/1307,energ sl na 12/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.12.2021,17.12.2021,platná,
2021/1274,energ sl na 11/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.11.2021,30.11.2021,platná,
2021/1241,energetické služby na 10/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",04.10.2021,02.11.2021,platná,
2021/1209,energ sl za 09/2021,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.09.2021,05.10.2021,platná,
2021/1192,energetické služby na 08/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",04.08.2021,10.09.2021,platná,zml. č.1+ dodatok č.5 z 23.08.2017
2021/1171,energetické služby na 07/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 85101 Bratislava, IČO: 467825","8 679,27 € s DPH",06.07.2021,27.08.2021,platná,zml. č1+dodatok č.5 z 23.08.2017
2021/1136,energ sl na 06/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.06.2021,23.06.2021,platná,č. 1 + dodatok č.5
2021/1113,energ sl na 05/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",04.05.2021,24.05.2021,platná,č. 1 + dodatok č.5
2021/1081,energ sl na 04/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",01.04.2021,22.04.2021,platná,zml.č. 1 + dodatok č.5
2021/1057,energ sl na 03/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.03.2021,31.03.2021,platná,č. 1 + dodatok č.5
2021/1031,energ sl na 02/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",09.02.2021,05.03.2021,platná,č. 1 + dodatok č.5
2021/1002,energ sl na 01/21,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",12.01.2021,12.02.2021,platná,zml. č.1
2020/1365,energ sl na 12/20,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.12.2020,21.12.2020,platná,č. 1 + dodatok č.5
2020/1330,energ sl na 11/20,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.11.2020,08.12.2020,platná,č. 1 + dodatok č.5
2020/1296,energ sl na 10/2020,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.10.2020,28.10.2020,platná,č. 1 + dodatok č.5
2020/1256,energ sl na 09/20,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",10.09.2020,25.09.2020,platná,č. 1 + dodatok č.5
2020/1219,energ sl na 08/20,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",05.08.2020,31.08.2020,platná,č. 1 + dodatok č.5
2020/1192,energetické služby na 07/20,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.07.2020,10.07.2020,platná,č. 1 + dodatok č.5
2020/1171,energetické služby a prevádzka a údržba energetických zariadení za obdobie 01.06.2020 - 30.06.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.06.2020,16.06.2020,platná,zml. č.1 z 31.10.2012
2020/1145,energetické služby  a prevádzka a údržba energetických zariadení za obdobie  01.05.2020 - 31.05.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8 679,27 € s DPH",05.05.2020,20.05.2020,platná,zml. č.1 z 31.10.2012
2020/1120,energetické služby a prevádzka a údržba energetických zariadení za obdobie  01.04.2020 - 30.04.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8 679,27 € s DPH",07.04.2020,20.04.2020,platná,zml. č.1 z 31.10.2012
2020/1088,energetické služby a prevádzka a údržba energetických zariadení za obdobie 01.03.2020 - 31.03.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8 679,27 € s DPH",10.03.2020,20.03.2020,platná,zml.č.1 z 31.10.2012
2020/1050,energetické služba a prevádzka a údržba energetických zariadení za obdobie od 01.02.2020 -29.02.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8 679,27 € s DPH",06.02.2020,21.02.2020,platná,zml.č.1+dodatok č.5 z 23.08.2017
2020/1003,energetické služby a prevádzka a údržba energetických zariadení za obdobie od 1.01.2020 do 31.1.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8 679,27 € s DPH",10.01.2020,20.01.2020,platná,zml. č.1 z 31.10.2012
2020/1305,refakt TUV za 09/20 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8,36 € s DPH",19.10.2020,28.10.2020,platná,
2020/1129,refakturácia nákladov za spotrebu teplej úžitkovej vody za obdobie  01.03.2020 - 31.03.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8,36 € s DPH",29.04.2020,05.05.2020,platná,zml. č.1 z 31.10.2012
2020/1028,refakturácia nákladov za spotrebu TUV za obdobie od 1.12.2019 do 31.12.2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8,36 € s DPH",03.02.2020,17.02.2020,platná,zml.č1 z 31.10.2012
2019/1447,refakturácia nákladov za spotrebu teplej úžitkovej vody za obdobie od 1.11.2019- 30.11.2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","8,36 € s DPH",20.12.2019,08.01.2020,platná,zml. č.1 z 31.10.2012
2023/1087,poplatok,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8,68 € s DPH",14.04.2023,21.04.2023,platná,
2021/1289,refakt TUV za 10/21 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8,90 € s DPH",23.11.2021,06.12.2021,platná,
2022/1132,vzdel program - zručnosti pre úspech,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","80,00 € s DPH",02.06.2022,09.06.2022,platná,
2020/1151,za čistenie a dezinfekciu mobilnej klimatizácie,2020/60,"dodávateľ: Servis chladničiek a mrazničiek, Kelbel Rastislav, Myslavská 51, 040 16 Košice, IČO: 35475111","80,00 € s DPH",20.05.2020,28.05.2020,platná,
2019/1429,účasť na seminári dňa 10.12.2019,2019/11/19,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","80,00 € s DPH",11.12.2019,20.12.2019,platná,vyúčtovacia faktúra k faktúre 2019/10030
2019/10030,"zálohová faktúra za účasť na seminári dňa 10.12.2019 v Košiciach, počet osôb:2",2019/11/19,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","80,00 € s DPH",25.11.2019,29.11.2019,platná,
2019/1397,pracovný kalendár 2020,2019/186,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","80,04 € s DPH",25.11.2019,29.11.2019,platná,
2023/1158,batoh čierny,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","80,35 € s DPH",12.06.2023,20.07.2023,platná,
2024/1066,"kompatibil HP301XL Bk			
kompatibil HP301XL col			
			
originál HP W1350A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","80,40 € s DPH",14.03.2024,03.05.2024,platná,
2019/1442,"vodné, stočné (Jarmočná) za obdobie od 1.11.2019 do 6.12.2019",,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","80,84 € s DPH",17.12.2019,30.12.2019,platná,zml. 30-000028506PO2010 z 28.04.2010
2021/1135,vyúčt elek energie za 05/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","80,91 € s DPH",10.06.2021,23.06.2021,platná,704816
2022/1075,SL DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","800,00 € s DPH",28.03.2022,04.04.2022,platná,
2022/1191,elek energia za 07/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","801,24 € s DPH",05.08.2022,05.09.2022,platná,
2021/1110,elek energia za 04/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","801,34 € s DPH",13.05.2021,21.05.2021,platná,704816
2024/1096,záhradný nábytok Allibert ORLANDO + sivé podušky,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D 83102 Bratislava, IČO: 36562939","806,82 € s DPH",05.04.2024,03.05.2024,platná,
2023/1053,elek energia za 02/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","809,70 € s DPH",06.03.2023,20.03.2023,platná,
2022/1323,striekacia a sušiaca kabína,,"dodávateľ: JL spol. s.r.o., Dvojkrížna 5 82107 Bratislava, IČO: 44813813","81 324,00 € s DPH",20.12.2022,17.01.2023,platná,
2024/1042,webinár - osobná zložka žiaka a zmeny v dokumentácii školy,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","81,00 € s DPH",19.02.2024,12.03.2024,platná,
2022/1076,tonery,2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","81,00 € s DPH",29.03.2022,20.04.2022,platná,
2019/1402,"tonery HP CE285A, HP CB540A, HP CB541A, HP CB542A, HP CB543A, HP CF210X, Samsung MLTD101, HP CE505A",2019/190,"dodávateľ: Great toner, Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","81,36 € s DPH",27.11.2019,04.12.2019,platná,zml. CRZ2019/10
2024/1016,predplatné Čo má vedieť mzdová účtovníčka na rok 2024,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","81,60 € s DPH",01.02.2024,08.03.2024,platná,
2023/1316,zráž voda za 11/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","810,08 € s DPH",05.12.2023,18.01.2024,platná,
2022/1285,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","812,70 € s DPH",16.11.2022,12.12.2022,platná,
2023/1123,elek energia za 04/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","815,40 € s DPH",15.05.2023,17.05.2023,platná,
2020/10020,"nákup hygienických a dezinfek. prostriedkov, teplomery",2020/84,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","815,46 € s DPH",02.09.2020,14.09.2020,platná,
2024/1008,ročný servis skrutkového kompresora Airpol KT7,,"dodávateľ: EKOMPRES, s.r.o., Jasenové 161 01319 Jasenové, IČO: 45306192","816,00 € s DPH",23.01.2024,08.03.2024,platná,
2023/1237,"konferenčný stolík orech			
doprava",,"dodávateľ: FreePort, s.r.o., Športová 2757 02401 Kysucké Nové Mesto, IČO: 44165684","82,60 € s DPH",26.09.2023,05.10.2023,platná,
2024/1081,nájom rohoží (26.02.2024 - 24.03.2024),,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","82,70 € s DPH",02.04.2024,03.05.2024,platná,
2024/1015,nájom rohoží (01.01.2024 - 28.01.2024),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","82,70 € s DPH",01.02.2024,08.03.2024,platná,
2023/1215,školenie - novela školského zákona,,"dodávateľ: VERLAG DASHOFER, Železničiarska 13 81499 Bratislava, IČO: 35730129","82,80 € s DPH",31.08.2023,04.10.2023,platná,
2022/1350,"telekom sl za 12/22, internet na 01/23",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","82,91 € s DPH",09.01.2023,17.01.2023,platná,
