23/2013,23/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tanečné pohybové a modelingové štúdio, Rožňavská 20, Košice, IČO: 44005997",,"750,00 € bez DPH",08.10.2013,-,08.10.2013,09.10.2013,platná,23/2013,
24/2011,24/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Občianske združenie Phantasia, Beckov 495, Beckov, IČO: 42151767",,"61,00 € bez DPH",16.12.2011,-,16.12.2011,17.12.2011,platná,24/2011,
24/2012,24/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Združenie FORSA, Rosná 6, Košice, IČO: 17068371",,"69,05 € bez DPH",22.11.2012,-,22.11.2012,23.11.2012,platná,24/2012,
24/2013,24/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SCÉNA občianske združenie, Antona Prídavku 30, 08001 Prešov",,"150,00 € bez DPH",22.10.2013,-,22.10.2013,23.10.2013,platná,24/2013,
2416//2015,2416//2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 715,36 € bez DPH",15.10.2015,-,15.10.2015,16.10.2015,platná,2416//2015,
25/2011,25/2011,stolicky a lavice,stolicky a lavice,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školex spol. s r.o., Pribinova 24, Bratislava, IČO: 2020321908",,"9 006,19 € bez DPH",21.12.2011,-,21.12.2011,22.12.2011,platná,25/2011,
25/2011,25/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HELP Production, Klimkovičova 34, Košice, IČO: 36586803",,"69,05 € bez DPH",25.11.2011,-,25.11.2011,26.11.2011,platná,25/2011,
25/2012,25/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ZO OZ KOVO Energetika U.S.Steel Košice,,"69,05 € bez DPH",29.11.2012,-,29.11.2012,30.11.2012,platná,25/2012,
25/2013,25/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná zdr.škola Košice Kukučínova, IČO: 00606758",,"42,00 € bez DPH",20.11.2013,-,05.12.2013,10.12.2013,platná,25/2013,
253/2012,253/2012,čistiace potreby,čistiace potreby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,"6 418,60 € bez DPH",26.07.2012,-,26.07.2012,27.07.2012,platná,253/2012,
26/09/2016,26/09/2016,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Dzurňak Tomáš, Ing. D & D veľkoobchod, Južná trieda 78, Košice, IČO: 14382857",,,26.09.2016,-,27.09.2016,27.09.2016,platná,26/09/2016,
26/2011,26/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Trebišovská Košice, Trebišovská 12, Košice, IČO: 00398900",,"61,00 € bez DPH",15.12.2011,-,15.12.2011,16.12.2011,platná,26/2011,
26/2012,26/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Občianske združenie ARS DANSANDI,,"67,74 € bez DPH",04.12.2012,-,04.12.2012,05.12.2012,platná,26/2012,
26/2013,26/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ZO OZ KOVO Energetika U.S.Steel Košice,,"150,00 € bez DPH",25.11.2013,-,05.12.2013,08.12.2013,platná,26/2013,
27/2/2014,27/2/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"6 142,66 € bez DPH",27.02.2014,-,27.02.2014,28.02.2014,platná,27/2/2014,
28052014,28052014,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: LUTO Education s.r.o.,,"255,00 € bez DPH",28.05.2014,-,28.05.2014,29.05.2014,platná,28052014,
29/11/2013,29/11/2013,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ing. Tomáš Štark,,"1 800,00 € bez DPH",29.11.2013,-,29.11.2913,30.11.2013,platná,29/11/2013,
2942.2014,2942.2014,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,17.07.2014,18.07.2014,platná,2942.2014,
3/2011,3/2011,reklamný panel,reklamný panel,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TRIDIAM, Slanecká 1, Košice, IČO: 36177547",,"300,00 € bez DPH",04.04.2011,-,07.04.2011,08.04.2011,platná,3/2011,
3/2012,3/2012,Oprava komunikácie v areáli SOŠA,Oprava komunikácie v areáli SOŠA,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ASTEX s. r.o.,,"1 772,64 € bez DPH",04.07.2012,-,04.07.2012,05.07.2012,platná,"3/2012 , Príloha č. 1",
3/2012,3/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"61,33 € bez DPH",23.01.2012,-,25.01.2012,26.01.2012,platná,3/2012,
3/2012-13-COV,3/2012-13-COV,Vzdelávanie v COV,Vzdelávanie v COV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,"12,66 € bez DPH",28.11.2012,-,04.12.2012,05.12.2012,platná,3/2012-13-COV,
3/2013,3/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-združenie saleziánskej mládeže, Tri hôrky 17, Košice, IČO: 31274901",,"61,00 € bez DPH",15.01.2013,-,22.01.2013,26.01.2013,platná,3/2013,
3/2013/d,3/2013/d,"Rámcová dohoda, kancelárske potreby","Rámcová dohoda, kancelárske potreby",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2013,-,28.02.2013,01.03.2013,platná,3/2013/d,
3/2014,3/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"925,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,3/2014,
3/2015,3/2015,Zmluva o výkone činnosti na úseku preventívnej protipožiarnej ochrany,Zmluva o výkone činnosti na úseku preventívnej protipožiarnej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,28.05.2015,-,29.05.2015,01.06.2015,platná,3/2015,
3/2015,3/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Trebišovská Košice, Trebišovská 12, Košice, IČO: 00398900",,"17,18 € bez DPH",10.02.2015,-,17.02.2015,18.02.2015,platná,3/2015,
3/2016,3/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: FS KALVARČAN, Okružná 12, 04413 Valaliky, IČO: 42243882",,"70,18 € bez DPH",21.03.2016,-,31.03.2016,01.04.2016,platná,3/2016,
3/2017,3/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Združenie Menorah, Južná trieda 78, 040 01 Košice, IČO: 35564873",,"150,17 € bez DPH",12.05.2017,-,16.05.2017,20.05.2017,platná,3/2017,
3/2018,3/2018,Dodatok,Dodatok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: R-SYS s.r.o., Švermova 26, 911 03 Trenčín, IČO: 36014061",,"705,00 € bez DPH",14.03.2018,-,14.03.2018,15.03.2018,platná,3/2018,
3/2018,3/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"136,74 € bez DPH",13.02.2018,-,14.02.2018,17.02.2018,platná,3/2018,
3/SOSAKE/2015/DV,3/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: FRANCE-TECH spol. s r.o., Rozvojová 1, Košice, IČO: 36189359",,,05.06.2015,-,06.06.2015,06.06.2015,platná,3/SOSAKE/2015/DV,
3041801010,3041801010,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, 82102 Bratislava, IČO: DIČ: 1039746466",,"35,60 € bez DPH",09.01.2018,-,09.01.2018,10.01.2018,platná,3041801010,
310601,310601,zmluva SANET,zmluva SANET,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SANET, Vazovova 5, Bratislava, IČO: 17055270",,,25.01.2011,-,11.02.2011,12.02.2011,platná,310601,
32/016/5028,32/016/5028,Zmluva o finančnom a organizačnom zabezpečení súťaži,Zmluva o finančnom a organizačnom zabezpečení súťaži,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"380,00 € bez DPH",02.03.2016,-,02.03.2016,03.03.2016,platná,32/016/5028,
36/2017,36/2017,financny dar na podporu osláv 10. výročia školy,financny dar na podporu osláv 10. výročia školy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,"1 000,00 € bez DPH",16.10.2017,-,27.10.2017,28.10.2017,platná,36/2017,
38/2017,38/2017,Zmluva o poskytnutí nebytových priestorov a technického vybavenia,Zmluva o poskytnutí nebytových priestorov a technického vybavenia,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"270,00 € bez DPH",25.10.2017,-,25.10.2017,26.10.2017,platná,38/2017,
4/014/5028,4/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"220,00 € bez DPH",17.01.2014,-,17.01.2014,18.01.2014,platná,4/014/5028,
4/2011,4/2011,najom garáže,najom garáže,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: INFINITI MEDIA s.r.o. Brezno, Švermova 7, Brezno, IČO: 31640176",,"564,00 € bez DPH",15.04.2011,-,15.04.2011,16.04.2011,platná,4/2011,
4/2012,4/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"67,75 € bez DPH",23.01.2012,-,26.01.2012,27.01.2012,platná,4/2012,
4/2013,4/2013,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"425,00 € bez DPH",13.02.2013,-,24.02.2013,25.02.2013,platná,4/2013,
4/2013/d,4/2013/d,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,"4,00 € bez DPH",25.03.2013,-,26.03.2013,27.03.2013,platná,4/2013/d,
4/2014,4/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"850,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,4/2014,
4/2016,4/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Športový klub Bomba Body Building Košice, IČO: 42110262",,"150,78 € bez DPH",19.04.2016,-,10.05.2016,28.05.2016,platná,4/2016,
4/2017,4/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Koinonia Ján Krstiteľ, Zlatá Idka 164, 355 07 225",,"136,74 € bez DPH",24.05.2017,-,02.06.2017,04.06.2017,platná,4/2017,
4/2018,4/2018,Dodatok k zmluve o odbere elektrickej energie,Dodatok k zmluve o odbere elektrickej energie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NUBIUM, s.r.o., Trenčianska 705/55 Bratislav 821 09, IČO: 47545674",,"150,00 € bez DPH",25.01.2018,-,29.01.2018,30.01.2018,platná,4/2018,
4/SOSAKE/2015/DV,4/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AUTOLUX s. r. o., Cintorínska 7, Košice, IČO: 31670776",,,05.06.2015,-,06.06.2015,06.06.2015,platná,4/SOSAKE/2015/DV,
4041803032,4041803032,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, 82102 Bratislava, IČO: DIČ: 1039746466",,"31,60 € bez DPH",07.03.2018,-,08.03.2018,09.03.2018,platná,4041803032,
4138/2013/OSK-30472,4138/2013/OSK-30472,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"160,00 € bez DPH",08.11.2013,-,08.11.2013,09.11.2013,platná,4138/2013/OSK-30472,
463/2013,463/2013,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HNAT s.r.o., Slovenská 1, 08501 Bardejov",,"61 490,00 € bez DPH",13.11.2013,-,13.11.2013,14.11.2013,platná,463/2013,
4664,4664,Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CK Slniečko spol s r.o., Palackého 88/8, 911 01 Trenčín, IČO: 43840949",,"6 400,00 € bez DPH",22.11.2017,-,27.11.2017,29.01.2017,platná,4664,
47/018/5028,47/018/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"390,00 € bez DPH",,-,,,platná,47/018/5028,
5,5,dodatok k zmluve,dodatok k zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: IES Ltd.-org.složka, Horní 729/32, Brno-Štyřice, IČO: 26943948",,"200,00 € bez DPH",23.10.2012,-,26.10.2012,27.10.2012,platná,5,
5/2011,5/2011,Prenajom pozemku,Prenajom pozemku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ISPA s.r.o., Kopčianska 92, Bratislava, IČO: 31328717",,,14.07.2011,-,18.08.2011,19.08.2011,platná,5/2011,
5/2011,5/2011,prenajom auly,prenajom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Rada ZO Odborového zväzu prac. školstva a vedy SŠ, Hutnícka 1, Košice, IČO: 31944787",,,21.03.2011,-,30.03.2011,31.03.2011,platná,5/2011,
5/2012,5/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Priateľ, Jesenského 26, Košice, IČO: 35568046",,"60,00 € bez DPH",15.03.2012,-,23.03.2012,24.03.2012,platná,5/2012,
5/2013,5/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Rada ZO Odborového zväzu prac. školstva a vedy SŠ, Hutnícka 1, Košice, IČO: 31944787",,"150,00 € bez DPH",06.03.2013,-,06.03.2013,07.03.2013,platná,5/2013,
5/2013/d,5/2013/d,Protipožiarna ochrana,Protipožiarna ochrana,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,"40,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,5/2013/d,
5/2014,5/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,"760,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,5/2014,
5/2015,5/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,78 € bez DPH",23.04.2015,-,24.04.2015,30.04.2015,platná,5/2015,
5/2016,5/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SZ kulturistiky fitness a body fitness, Juhoslovanská 2/A, 040 13 Košice, IČO: 35573601",,"150,78 € bez DPH",25.04.2016,-,10.05.2016,14.05.2016,platná,5/2016,
5/2017,5/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Auto Kelly Slovakia s.r.o.,,"15,85 € bez DPH",20.06.2017,-,27.06.2017,28.06.2017,platná,5/2017,
5/2018,5/2018,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AMIGO s.r.o., Hrnčiarska 6, 048 01 Rožňava, IČO: 36039462",,,28.02.2018,-,28.02.2018,01.03.2018,platná,5/2018,
5022308,5022308,Zmluva o realizácii reklamy,Zmluva o realizácii reklamy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: adresarfiriem.sk, Majerská 60, Banská Bystrica, IČO: 44610904",,"864,00 € bez DPH",26.06.2013,-,26.06.2013,27.06.2013,platná,5022308,
583/2015,583/2015,Dodatok č.1,Dodatok č.1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"207,13 € bez DPH",06.05.2015,-,06.05.2015,07.05.2015,platná,583/2015,
583/2015,583/2015,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"187,68 € bez DPH",09.04.2015,-,14.04.2015,15.04.2015,platná,583/2015,
6/2011,6/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"61,00 € bez DPH",14.04.2011,-,11.05.2011,12.05.2011,platná,6/2011,
6/2012,6/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Mária Čačíková, Studenohorská 28, BA-Lamač, IČO: 40097714",,"69,05 € bez DPH",12.04.2012,-,19.04.2012,20.04.2012,platná,6/2012,
6/2013,6/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,00 € bez DPH",04.03.2013,-,07.03.2013,14.03.2013,platná,6/2013,
6/2014,6/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tanečné pohybové a modelingové štúdio, Rožňavská 20, Košice, IČO: 44005997",,"975,00 € bez DPH",09.09.2014,-,10.09.2014,11.09.2014,platná,6/2014,
6/2015,6/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"63,03 € bez DPH",27.04.2015,-,06.05.2015,15.05.2015,platná,6/2015,
6/2016,6/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,16.08.2016,-,24.08.2016,02.09.2016,platná,6/2016,
6/2017,6/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"1 000,00 € bez DPH",06.10.2017,-,06.10.2017,09.10.2017,platná,6/2017,
6/2018,6/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,"150,17 € bez DPH",02.05.2018,-,02.05.2018,03.05.2018,platná,6/2018,
661170137,661170137,Zmluva o inzercii,Zmluva o inzercii,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: region Press,,"82,80 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,661170137,
661170138,661170138,Zmluva o inzercii,Zmluva o inzercii,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: region Press,,"70,80 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,661170138,
7/2008,7/2008,Dodatok č.1 k ZOD,Dodatok č.1 k ZOD,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TKCalarms.r.o., Ovsená 4, Košice, IČO: 36179701",,"216,70 € bez DPH",11.11.2014,-,12.11.2014,12.11.2014,platná,7/2008,
7/2011,7/2011,o vykone cinnosti na useku poziarnej ochrany,o vykone cinnosti na useku poziarnej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,02.06.2011,-,02.06.2011,03.06.2011,platná,7/2011,
7/2011,7/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detské kočovné divadlo DRaK, Hlavná 16, Prešov, IČO: 37793012",,,03.05.2011,-,17.05.2011,19.05.2011,platná,7/2011,
7/2012,7/2012,výmena žalúzií,výmena žalúzií,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"2 556,80 € bez DPH",03.04.2012,-,19.04.2012,20.04.2012,platná,7/2012,
7/2012,7/2012,výmeena plastových dverí,výmeena plastových dverí,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"14 593,00 € bez DPH",21.02.2012,-,24.02.2012,25.02.2012,platná,7/2012,
7/2013,7/2013,Dodatok č.1/2015,Dodatok č.1/2015,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AKATYST sro, Košické Olšany, prev Alžbetina 30, KE, IČO: 45265488",,"1 382,40 € bez DPH",27.10.2015,-,05.11.2015,06.11.2015,platná,7/2013,
7/2013,7/2013,Zmluva o nájme časti budovy,Zmluva o nájme časti budovy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: AKATYST s.r.o.,,"3 484,80 € bez DPH",28.03.2013,-,28.03.2013,01.04.2013,platná,7/2013,
7/2014,7/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"350,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,7/2014,
7/2015,7/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Viera Baloghová, Stálicová 1, 04012 Košice, IČO: 43301029",,"160,00 € bez DPH",23.04.2015,-,23.04.2015,24.04.2015,platná,7/2015,
7/2016,7/2016,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"825,00 € bez DPH",10.10.2016,-,10.10.2016,11.10.2016,platná,7/2016,
