2020/1117,elektrická energia za obdobie 01.03.2020 - 31.03.2020 (Jarmočná),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","140,77 € s DPH",08.04.2020,20.04.2020,platná,zml.704816 z 12.06.2018
2020/1118,elektrická energia za obdobie 01.03.2020 - 31.03.2020 (SOŠA),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","793,70 € s DPH",08.04.2020,20.04.2020,platná,zml. 704816 z 12.06.2018
2020/1119,elektrická energia za obdobie 01.03.2020 - 31.03.2020 (Bielocerkevská),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","229,19 € s DPH",08.04.2020,20.04.2020,platná,zml.704816 z 12.06.2018
2020/1094,elektrická energia za obdobie od 01.02.2020 do 29.02.2020 (Jarmočná),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","358,19 € s DPH",19.03.2020,24.03.2020,platná,zml.704816 z 12.06.2018
2020/1096,elektrická energia za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","326,82 € s DPH",19.03.2020,24.03.2020,platná,zml. 704816 z 12.06.2018
2020/1095,elektrická energia za obdobie od 01.02.2020 do 29.02.2020 (SOŠA),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","863,21 € s DPH",19.03.2020,17.03.2020,platná,zml. 704816 z 12.06.2018
2020/1042,za dodávku elektrickej energie za obdobie od 01.01.2020 do 31.01.2020 ( stredisko Bielocerkevská),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","345,32 € s DPH",10.02.2020,25.02.2020,platná,zml. 704816 z 1.7.2018
2020/1043,za dodávku elektrickej energia za obdobie od 01.01.2020 do 31.01.2020 (stredisko SOŠA),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","795,95 € s DPH",10.02.2020,25.02.2020,platná,zml.704816 z 1.7.2018
2020/1044,za dodávku elektrickej energie za obdobie od 01.01.2020 do 31.01.2020 (stredisko Jarmočná),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","347,66 € s DPH",10.02.2020,25.02.2020,platná,zml.704816 z 1.7.2018
2019/1459,za dodávku elektriny za obdobie od 01.12.2019 do 31.12.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","825,16 € s DPH",13.01.2020,16.01.2020,platná,zml. 704816 (SOŠA)
2019/1460,za dodávku elektriny za obdobie od 01.12.2019 do 31.12.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","287,90 € s DPH",13.01.2020,16.01.2020,platná,zml. 704816(Bielocerkevská)
2019/1461,za dodávku elektriny za obdobie od 01.12.2019 do 31.12.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","304,67 € s DPH",14.01.2020,16.01.2020,platná,zml. 704816(Jarmočná)
2019/1415,za dodávku elektriny od 1.11.2019 do 30.11.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","335,96 € s DPH",10.12.2019,20.12.2019,platná,zml. 704816 z 12.6.2018 (Bielocerkevská)
2019/1378,dodávka elektriny od 1.10.2019 - 31.10.25019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","258,90 € s DPH",13.11.2019,21.11.2019,platná,zmluva č. 704816
2019/1379,dodávka elektriny za  obdobie od 1.10.2019 - 31.10.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","793,39 € s DPH",13.11.2019,21.11.2019,platná,zmluva č.704816
2019/1380,dodávka elektriny za obdobie od 1.10.2019 - 31.10.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","324,54 € s DPH",13.11.2019,14.11.2019,platná,zmluva č. 704816
2019/1414,za dodávku elektriny za obdobie od 1.11.2019 do 30.11.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 811 08 Bratislava","954,22 € s DPH",10.12.2019,20.12.2019,platná,zml. 704816 z 12.6.2018 (SOŠA)
2019/1413,za dodávku elektriny za obdobie od 1.11.2019 do 30.11.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 35815256","336,73 € s DPH",10.12.2019,20.12.2019,platná,zml.704816 z 12.06.2018 (Jarmočná)
2023/1353,elek energia za 12/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","933,66 € s DPH",15.01.2024,23.01.2024,platná,
2023/1354,elek energia za 12/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 631,66 € s DPH",15.01.2024,23.01.2024,platná,
2023/1322,elek energia za 11/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 063,03 € s DPH",14.12.2023,18.01.2024,platná,
2023/1323,elek energia za 11/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 928,86 € s DPH",14.12.2023,18.01.2024,platná,
2023/1282,elek energia za 10/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","940,70 € s DPH",14.11.2023,20.11.2023,platná,
2023/1283,elek energia za 10/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 584,72 € s DPH",14.11.2023,20.11.2023,platná,
2023/1253,elek energia za 09/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","505,90 € s DPH",13.10.2023,25.10.2023,platná,
2023/1254,elek energia za 09/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 359,72 € s DPH",13.10.2023,25.10.2023,platná,
2023/1200,elek energia za 07/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","212,30 € s DPH",07.08.2023,04.10.2023,platná,
2023/1201,elek energia za 07/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","971,60 € s DPH",07.08.2023,04.10.2023,platná,
2023/1220,elek energia za 08/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","175,39 € s DPH",07.09.2023,04.10.2023,platná,
2023/1221,elek energia za 08/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 029,96 € s DPH",07.09.2023,04.10.2023,platná,
2023/1184,elek energia za 06/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","508,85 € s DPH",14.07.2023,26.07.2023,platná,
2023/1185,elek energia za 06/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 160,57 € s DPH",14.07.2023,26.07.2023,platná,
2023/1147,elek energia za 05/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","562,37 € s DPH",06.06.2023,13.06.2023,platná,
2023/1148,elek energia za 05/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 371,04 € s DPH",06.06.2023,13.06.2023,platná,
2023/1123,elek energia za 04/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","815,40 € s DPH",15.05.2023,17.05.2023,platná,
2023/1124,elek energia za 04/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 706,96 € s DPH",15.05.2023,17.05.2023,platná,
2023/1088,elek energia za 03/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","842,81 € s DPH",14.04.2023,21.04.2023,platná,
2023/1089,elek energia za 03/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 827,31 € s DPH",14.04.2023,21.04.2023,platná,
2023/1090,elek energia za 03/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","829,44 € s DPH",14.04.2023,21.04.2023,platná,
2023/1051,elek energia za 02/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 187,94 € s DPH",06.03.2023,20.03.2023,platná,
2023/1052,elek energia za 02/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 926,01 € s DPH",06.03.2023,20.03.2023,platná,
2023/1053,elek energia za 02/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","809,70 € s DPH",06.03.2023,20.03.2023,platná,
2023/1019,elek energia za 01/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","2 396,14 € s DPH",07.02.2023,15.02.2023,platná,
2023/1020,elek energia za 01/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","408,30 € s DPH",07.02.2023,15.02.2023,platná,
2022/1345,elek energia za 12/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 784,04 € s DPH",09.01.2023,17.01.2023,platná,
2022/1346,elek energia za 12/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","106,76 € s DPH",09.01.2023,17.01.2023,platná,
2022/1299,elek energia za 11/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 937,26 € s DPH",06.12.2022,12.12.2022,platná,
2022/1300,elek energia za 11/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","149,48 € s DPH",06.12.2022,12.12.2022,platná,
2022/1273,elek energia za 10/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 715,10 € s DPH",11.11.2022,09.12.2022,platná,
2022/1274,elek energia za 10/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","142,55 € s DPH",11.11.2022,09.12.2022,platná,
2022/1236,elek energia za 09/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 344,20 € s DPH",07.10.2022,18.10.2022,platná,
2022/1237,elek energia za 09/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","20,29 € s DPH",07.10.2022,18.10.2022,platná,
2022/1208,elek energia za 08/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","882,22 € s DPH",06.09.2022,06.10.2022,platná,
2022/1191,elek energia za 07/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","801,24 € s DPH",05.08.2022,05.09.2022,platná,
2022/1168,elek energia za 06/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 213,41 € s DPH",06.07.2022,01.08.2022,platná,
2022/1169,elek energia za 06/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","42,67 € s DPH",06.07.2022,01.08.2022,platná,
2022/1144,elek energia za 05/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 380,02 € s DPH",06.06.2022,24.06.2022,platná,
2022/1145,elek energia za 05/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","48,55 € s DPH",06.06.2022,24.06.2022,platná,
2022/1121,elek energia za 04/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 840,72 € s DPH",04.05.2022,03.06.2022,platná,
2022/1122,elek energia za 04/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","118,28 € s DPH",04.05.2022,03.06.2022,platná,
2022/1084,elek energia za 03/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","2 170,18 € s DPH",06.04.2022,20.04.2022,platná,
2022/1085,elek energia za 03/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","137,86 € s DPH",06.04.2022,20.04.2022,platná,
2022/1061,elek energia ya 02/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 910,72 € s DPH",14.03.2022,18.03.2022,platná,
2022/1023,elek energia za 01/22 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","675,57 € s DPH",07.02.2022,28.02.2022,platná,
2022/1024,elek energia za 01/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","3 141,99 € s DPH",07.02.2022,28.02.2022,platná,
2022/1025,elek energia za 01/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","676,40 € s DPH",07.02.2022,28.02.2022,platná,
2021/1299,elek energia za 11/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","161,72 € s DPH",07.12.2021,16.12.2021,platná,
2021/1300,elek energia za 11/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","510,10 € s DPH",07.12.2021,16.12.2021,platná,
2021/1301,elek energia za 11/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","138,05 € s DPH",07.12.2021,16.12.2021,platná,
2021/1169,elek energia za 06/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","490,78 € s DPH",14.07.2021,26.07.2021,platná,704816
2021/1170,elek energia za 06/21Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","77,75 € s DPH",14.07.2021,26.07.2021,platná,704816
2021/1133,elek energia za 05/21 Jarm- vyúčt,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","20,82 € s DPH",10.06.2021,23.06.2021,platná,
2021/1134,elek energia za 05/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","850,31 € s DPH",10.06.2021,23.06.2021,platná,704816
2021/1135,vyúčt elek energie za 05/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","80,91 € s DPH",10.06.2021,23.06.2021,platná,704816
2021/1110,elek energia za 04/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","801,34 € s DPH",13.05.2021,21.05.2021,platná,704816
2021/1111,elek energia za 04/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","205,61 € s DPH",13.05.2021,21.05.2021,platná,704816
2021/1109,elek energia za 04/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","152,71 € s DPH",13.05.2021,14.05.2021,platná,704816
2021/1078,elek energia za 03/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","140,33 € s DPH",12.04.2021,22.04.2021,platná,704816
2021/1079,elek energia za 03/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","793,67 € s DPH",12.04.2021,22.04.2021,platná,704816
2021/1080,elek energia za 03/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","212,52 € s DPH",12.04.2021,22.04.2021,platná,704816
2021/1052,elek energia za 02/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","135,02 € s DPH",09.03.2021,18.03.2021,platná,704816
2021/1053,elek energia za 02/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","726,52 € s DPH",09.03.2021,18.03.2021,platná,704816
2021/1054,elek energia za 02/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","172,25 € s DPH",09.03.2021,18.03.2021,platná,704816
2021/1024,elek energia za 01/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","145,70 € s DPH",09.02.2021,01.03.2021,platná,704816
2021/1025,elek energia za 01/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","832,00 € s DPH",09.02.2021,01.03.2021,platná,704816
2021/1026,elek energia za 01/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","195,88 € s DPH",09.02.2021,01.03.2021,platná,704816
2021/1394,elektr energia za 12/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","184,00 € s DPH",12.01.2021,27.01.2021,platná,704816
2021/1395,elekt energia za 12/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","906,24 € s DPH",12.01.2021,27.01.2021,platná,704816
2021/1396,elek energia za 12/20 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","247,20 € s DPH",12.01.2021,27.01.2021,platná,704816
2020/1361,elek energia za 11/20 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","237,61 € s DPH",09.12.2020,21.12.2020,platná,704816
2020/1362,elek energia za 11/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","210,34 € s DPH",09.12.2020,21.12.2020,platná,704816
2020/1363,elek energia za 11/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","882,86 € s DPH",09.12.2020,21.12.2020,platná,704816
2020/1327,elek energia za 10/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","242,52 € s DPH",12.11.2020,08.12.2020,platná,704816
2020/1328,elek energia za 10/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","931,54 € s DPH",12.11.2020,08.12.2020,platná,704816
2020/1329,elek energia za 10/20 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","297,84 € s DPH",12.11.2020,08.12.2020,platná,704816
2020/1306,elek energia za 09/20 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","289,99 € s DPH",19.10.2020,28.10.2020,platná,704816
2020/1290,elek energia za 09/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","170,77 € s DPH",13.10.2020,19.10.2020,platná,704816
2020/1291,elek energia za 09/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","871,49 € s DPH",13.10.2020,19.10.2020,platná,704816
2020/1246,elek energia za 08/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","798,23 € s DPH",09.09.2020,14.09.2020,platná,704816
2020/1245,elek energia za 08/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","64,24 € s DPH",09.09.2020,14.09.2020,platná,704816
2020/1247,elek energia za 08/20 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","225,52 € s DPH",09.09.2020,14.09.2020,platná,704816
2020/1197,elek energia za 06/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","125,22 € s DPH",13.07.2020,17.07.2020,platná,704816
2020/1198,elek energia za 06/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","721,07 € s DPH",13.07.2020,17.07.2020,platná,704816
2020/1199,elek energia za 06/20 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","217,19 € s DPH",13.07.2020,17.07.2020,platná,704816
2021/1329,nedopl elek energia za 12/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","72,03 € s DPH",10.01.2022,18.01.2022,platná,
2021/1330,nedopl elek energia za 12/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","459,64 € s DPH",10.01.2022,18.01.2022,platná,
2021/1331,elek energia za 12/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","64,74 € s DPH",10.01.2022,18.01.2022,platná,
2024/1109,služby za 04/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",18.04.2024,06.05.2024,platná,
2024/1076,služby za 03/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",22.03.2024,03.05.2024,platná,
2024/1037,služby za 01/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",14.02.2024,12.03.2024,platná,
2024/1038,služby za 02/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",14.02.2024,12.03.2024,platná,
2023/1295,služby za 10/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",21.11.2023,15.12.2023,platná,
2023/1296,služby za 11/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",21.11.2023,15.12.2023,platná,
2023/1310,služby za 12/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",30.11.2023,15.12.2023,platná,
2023/1259,služby za 09/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",11.10.2023,20.11.2023,platná,
2023/1252,služby za 08/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",11.10.2023,25.10.2023,platná,
2023/1189,služby za 07/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",10.07.2023,04.10.2023,platná,
2023/1157,služby za 06/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",09.06.2023,20.07.2023,platná,
2024/1108,"nosník			
látka Sonia0102 (9,78m2)			
			
montáž			
			
doprava",,"dodávateľ: Stanislav Macák - ATYP, Výstavby 2 04011 Košice, IČO: 32481586","254,70 € s DPH",17.04.2024,06.05.2024,platná,
2023/1311,"náplň staničiek			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","62,00 € s DPH",01.12.2023,15.12.2023,platná,
2023/1111,náplň staničiek,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","42,00 € s DPH",28.04.2023,17.05.2023,platná,
2022/1270,vykonanie deratizácie,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","66,00 € s DPH",09.11.2022,09.12.2022,platná,
