2020/33,"tonery:HP CF230A/4ks, HP CF210X, HP CF311A, HP CF212A, HP CF213A, OKIC301BK, OKI C301C, OKI C301M, HP CF400X, HP CF401X, HP CF402X, HP CF403X",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","271,20 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/097,"registračný poplatok			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",25.10.2023,16.11.2023,,platná,
2022/112,"registračný poplatok			
			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",08.11.2022,09.12.2022,,platná,
2024/058,"dvojlôžková izba/ noc			
miestny poplatok/ noc",,"dodávateľ: Grand hotel Permon, s.r.o., Pribylina 1486 03242 Pribylina, IČO: 44130651","277,20 € s DPH",25.04.2024,03.05.2024,,platná,
2019/205,podložky pod myš gélových,2019/14,"dodávateľ: Ševt,a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","28,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/106,"zakladač 4- krúžkový, modrý , formát A4 - 6ks",2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","28,20 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/201,"poháre zlato-čierne so štítkom fólia spolu 27ks, t.j. R-14cm=9ks, R-12cm=9ks, R-10=9ks",,"dodávateľ: Martin Adamčík - MAAD, Cestice 315, 044 71 Cestice, IČO: 41452534","280,00 € s DPH",06.12.2019,13.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/58,"zdravotnícky materiál(medikamenty, obväzy, náplaste)",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","280,92 € s DPH",16.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/125,"papierové rolky do zásobníkov			
			
palivový príplatok",,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 5 97403 Banská Bystrica, IČO: 45965340","283,10 € s DPH",02.12.2022,12.12.2022,,platná,
2024/020,EduPage eGovernment modul - pre školy nad 300 žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","288,00 € s DPH",19.02.2024,08.03.2024,,platná,
2019/177,ubytovanie na 2 noci/2 izby pre 5 osôb,,"dodávateľ: Agroinštitút Nitra, š.p., Akademická 4, 94901 Nitra, IČO: 36858749","288,00 € s DPH",31.10.2019,13.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/048,"vodič CY 2,5mm čierny/ 20m			
			
vodič CY 2,5mm modrý /13m			
			
vodič CYA 1,5mm čierny /20m			
			
vodič CYA 1,5mm modry /10m			
žiarovka E27 230V/40W",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","29,88 € s DPH",28.04.2022,19.05.2022,,platná,
2020/9,výroba brožúr a letákov,,"dodávateľ: Projects, s.r.o., Martina Granca, 84102 Bratislava, IČO: 43954782","290,00 € s DPH",20.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/91,"nákup náradia, nástrojov(vzduch.pištoľ, okuliare ochranné, rukavice pracovné, kliešte, brúsne plátno, kotúče flex, hlav., kartáče, meter zvin., sprey WD)",,"dodávateľ: Sabol náradie, nástroje, Štefánikova 5, 040 01 Košice, IČO: 33592268","295,49 € s DPH",04.10.2021,11.10.2021,,platná,
2020/123,"odstránenie asfaltového krytu/49,5m2 (dodatok k obj. č. 111)",,"dodávateľ: ASTEX, sro, Jazerná 1 04012 Košice, IČO: 36577332","298,08 € s DPH",26.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,ZoD 3/2012
2024/036,"kontajner			
nízky regál			
			
stôl			
			
stôl PC			
malá skrinka			
skriňa			
regál so skrinkou			
zľava 3,87 %",,"dodávateľ: KATER, s.r.o., Lipová 19 05201 Spišská Nová Ves, IČO: 44099916","3 183,00 € s DPH",22.03.2024,27.03.2024,,platná,
2024/051,oprava schodov + montáž rampy pre bezbarierový vstup,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","3 481,94 € s DPH",10.04.2024,03.05.2024,,platná,
2021/23,pracovné zošity a učebnice pre 1. a 2. ročník SŠ,,"dodávateľ: Prespolužiakov.sk, sro, Klincová 35 82108 Bratislava - Ružinov, IČO: 51319896","3 495,00 € s DPH",18.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/8,"slúchadlá s mikrofónom			
reproduktory k PC			
			
web kamera			
			
USB 2.0 port			
monitor HP 27\"			
sada -  klávesnica a myš			
tablet YOGA 10,1\"",,"dodávateľ: RAM COM, s.r.o., Poštová 14 04001 Košice, IČO: 43889395","3 842,68 € s DPH",25.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/29,ubytovanie a strava pre účastníkov celoslovenskej súťaže ZENIT od 10.02.2020 - 13.02.2020,,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","3 850,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/100,"Ťahák: Literatúra - ľahká cesta k maturite			
			
Literatúra 2			
			
Literatúra 3			
			
Literatúra 4			
Nový Slovenský jazyk pre SŠ 2.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Učebnica			
			
Slovenský jazyk - Učebnica 4			
Nový Slovenský jazyk pre SŠ 1.ročník - Zošit pre študenta 1.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - Zošit pre študenta 2.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - zošit pre učiteľa 1.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - zošit pre učiteľa 2.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Zošit pre študenta 1.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Zošit pre študenta 2.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - zošit pre učiteľa 1.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - zošit pre učiteľa 2.časť			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Zošit pre študenta			
			
Nový Slovenský jazyk pre SŠ 4.ročník - Zošit pre študenta			
			
Nový Slovenský jazyk pre SŠ 3.ročník - zošit pre učiteľa			
			
Nový Slovenský jazyk pre SŠ 4.ročník - zošit pre učiteľa			
			
Zbierka textov a úloh z literatúry 1			
Zbierka textov a úloh z literatúry 2			
Zbierka textov a úloh z literatúry 3			
Zbierka textov a úloh z literatúry 4			
Príručka slovenskej literatúry pre stredoškolákov			
			
Mapka literatúry pre SŠ 1			
Mapka literatúry pre SŠ 2			
Fyzika pre každého			
Superjednoduchá fyzika			
Písemky z matematiky SŠ + CD",,"dodávateľ: Preskoly.sk, s.r.o., Vajnorská 10601/13A 83104 Bratislava, IČO: 51692881","3 875,60 € s DPH",27.10.2022,28.10.2022,,platná,
2021/131,oprava zdvíhacích zariadení,,"dodávateľ: Mgr. František Kóša, Jahodová 28 95101 Štitáre, IČO: 41062451","3 916,80 € s DPH",15.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/045,oprava strechy haly,,"dodávateľ: Štefa Stempak - STEKOSA, Bencúrova 8/A 04001 Košice, IČO: 10691979","3 980,17 € s DPH",05.05.2022,13.05.2022,,platná,
2023/130,montáž vchodových plastových dverí,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","3 999,77 € s DPH",11.12.2023,18.01.2024,,platná,
2021/93,čipová karta Gemalto(nahratrie bezplat trojroč mandátnych certifikátov),,"dodávateľ: Info Consult, s.r.o., Martina Rázusa 29, 98401 Lučenec, IČO: 36007561","30,00 € s DPH",05.10.2021,12.10.2021,,platná,
2020/01/21,odborný seminár - Ročné zúčtovanie dane za rok 2019,,"dodávateľ: Inštitút celoživotného vzdelávania, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",21.01.2020,30.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/82,nákup: izolačné a sťahovacie pásky,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,11 € s DPH",24.09.2021,01.10.2021,,platná,
2022/003,kábel HDMI 20m,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,42 € s DPH",13.01.2022,21.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/033,"batéria 9V alaklická			
			
batéria tužková alaklická AA",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","30,97 € s DPH",30.03.2022,08.04.2022,,platná,
2024/017,Praktická personalistika na rok 2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","300,00 € s DPH",09.02.2024,08.03.2024,,platná,
2022/092,projektová dokumentácia,,"dodávateľ: Ing. Janette Jankovičová, Pajorova 1159/9 04001 Košice, IČO: 35419482","300,00 € s DPH",14.10.2022,18.10.2022,,platná,
2022/072,služby - projektová dokumentácia,,"dodávateľ: 4m-a, s.r.o., Gazdovská 12 04001 Košice, IČO: 46678441","300,00 € s DPH",25.07.2022,05.09.2022,,platná,
2021/138,vysokozdvižná plošina+doprava,,"dodávateľ: AB center, Osloboditeľov 1145/68 04017 Košice - Barca, IČO: 00696200","300,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/6,"inzercia- štúdium (82x 130mm), farebná tlač",,"dodávateľ: PEREX , a.s., Trnavská cesta 39/A 83104 Bratislava, IČO: 00685313","300,00 € s DPH",18.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/41,"elektromateriál:zdroj laboratórny /2ks, batérie LR14/2bal., batérie GP1604/4ks",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","300,00 € s DPH",19.02.2020,28.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/4,inzercia- štúdium,,"dodávateľ: Perex, a.s., Trnavská cesta 39/A, 83104 Bratislava, IČO: 00685313","300,00 € s DPH",10.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/033,osviežovač vzduchu do auta,,"dodávateľ: BARI-SLOVAKIA EU, s.r.o., Goliánova 328/16 04018 Košice, IČO: 51888157","302,40 € s DPH",15.03.2024,20.03.2024,,platná,
2020/75,balíček VAG-COM PROFI 2020,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","31,50 € s DPH",02.07.2020,10.07.2020,RNDr. Jana Vargová,platná,
2022/130,žiarkovka LED 15W,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","31,66 € s DPH",05.12.2022,12.12.2022,,platná,
2019/172,klávesnica do notebooku,,"dodávateľ: eMstore, s.r.o., Hríbiky 211, Medvedzie, 02744 Tvrdošín, IČO: 50158040","31,80 € s DPH",22.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/127,online inzercia korzár.sme.sk,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., LETNÁ 47 04001 KOŠICE, IČO: 35790253","312,00 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/029,"vyprážaný rezeň 50g			
zemiakový šalát			
			
tvarohový koláč			
			
škvarkový pagáč",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","312,50 € s DPH",11.03.2024,13.03.2024,,platná,
2022/080,"zásuvka nástenná 32A/400V/5P			
			
alkalická batéria GP Ultra Plus LR6			
			
rozvodka škatuľová s mostíkmi IP67			
			
istič 3-pólový C 16A			
istič 3P C 16A			
dutinka izolovaná 4mm2 (25ks/bal)			
lišta DIN35/1 1000x7,5mm			
lišta hranatá 17x17mm			
kábel CYA 16			
kábel CYKY-J 5x2,5			
kábel CYKY-J 5x4			
lišta hranatá 30x25mm			
kábel CYA 4=H07V-K čierny",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","317,78 € s DPH",31.08.2022,30.09.2022,,platná,
2022/014,elektromateriál,2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","32,00 € s DPH",11.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/144,"vrták priemer 8			
			
vrták priemer 6			
			
skrutky 5/50			
			
hmoždinky priemer 8			
skrutky 4,5/50			
kotúč flex			
hmoždinky priemer 10			
skrutky 6/50",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","32,14 € s DPH",15.12.2022,11.01.2023,,platná,
2022/087,"alkalická batéria 9V			
			
batéria LR44			
			
batéria AAA 1,5V			
			
batéria AA 1,5V			
kábel CYKY 3x1,5",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","32,22 € s DPH",06.10.2022,18.10.2022,,platná,
2021/128,"reflektor  LED, rozvodka, kábel CGSG/6m, škatuľa IP54			
páska izolačná",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","32,66 € s DPH",08.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/133,"pracovné odevy
pracovná obuv",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","322,07 € s DPH",12.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/169,tonery,2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 02743 Nižná, IČO: 44986653","322,56 € s DPH",17.10.2019,24.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/70,viazanie triednych kníh(32ks),,"dodávateľ: MATAR, Mariana Tarhaničová, Kysucká 16, 040 11 Košice, IČO: 44181396","323,40 € s DPH",18.08.2021,03.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/053,"kompatibil Canon CRG051			
toner HP CF400A	
toner HP CF401A			
			
toner HP CF403A			
toner HP305 Bk			
toner HP305 col",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","324,00 € s DPH",20.05.2022,30.05.2022,,platná,
2022/137,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","325,00 € s DPH",02.12.2022,22.12.2022,,platná,
2020/67,"tonery originál: HP CF400A, HP CF401A, HP CF402A, HP CF403A",2020/7,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","325,56 € s DPH",02.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/114,"toner Canon CRG54 čierna farba
toner CanonCRG54 (fareb C,Y,M)
toner HP 301xl čierna
toner HP 301xl fareb",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","326,40 € s DPH",13.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/11/14,praktická príručka Účtovné súvzťažnosti  v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum, n.o., M. Nešpora 925/8, 905 01 Senica, IČO: 37986635","33,00 € s DPH",14.11.2019,25.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,hodnota objednávky bez poštovného a balného
2020/116,stropný držiak pre projektory,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","33,85 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/36,kniha: Košice a okolie z neba v počte 20ks,,"dodávateľ: CBS, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 36754749","330,00 € s DPH",10.02.2020,19.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/109,Real Life Pre-Intermediate Students Book,,"dodávateľ: R and D Publishing spol. s.r.o., Československej armády 20 03601 Martin, IČO: 36396486","332,00 € s DPH",09.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2022/026,"krabička 145 x 85 x 37mm plast			
			
krabička ABS 120 x 90x 60mm",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","34,26 € s DPH",02.03.2022,16.03.2022,,platná,
2023/049,predplatné portálu Ročné Profivzdelávanie na rok 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","348,00 € s DPH",28.04.2023,04.05.2023,,platná,
2023/014,predplatné Škola 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",06.02.2023,15.02.2023,,platná,
2021/127,Prehľad zmien v škol. legislatíve- aktual 12/ 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",08.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/120,publikácia Odmeňovanie zamestnancov škôl- aktual nov. 21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",22.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2019/173,Hipath 3800rack pre telefónnu ústredňu s veľkosťou min.15U,,"dodávateľ: Victor Business Data, spol s r.o., Letná 42, 040 01 Košice, IČO: 31652352","350,00 € s DPH",22.10.2019,04.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/46,"skriňa REA  vysoká s policami so zámkom S505					
skriňa REA vyskoká so zámkom S503			
malá skrinka REA so zámkom policová S202			
poštovné",,"dodávateľ: DREVONA MARKET, sro, Bratislava, Výhonská 1 83510 Bratislava, IČO: 50443003","351,00 € s DPH",20.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/75,"servis osobného auta Škoda- výmena motorového oleja, výmena prachového a peľového filtra, výmena zapaľovacích sviečok, čistenie klimatizácie",,"dodávateľ: TODOS Košice, s.r.o., Prešovská 1212, 040 01 Košice, IČO: 47168455","352,00 € s DPH",07.09.2021,21.09.2021,"RNDr.Jana Vargová, riaditeľka SOŠA",platná,
2022/138,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","355,30 € s DPH",16.12.2022,22.12.2022,,platná,
2023/074,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","356,83 € s DPH",19.07.2023,20.07.2023,,platná,
2023/024,Zákony v školskej praxi 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","358,00 € s DPH",08.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/110,"predlžovák 220V profi cca8-10metrov, CGSG 3x2,5			
			
			
			
tlačidlo do vlhka IP44 hnedé",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","359,11 € s DPH",14.11.2022,09.12.2022,,platná,
2023/127,predplatné AUTOEXPERT 01/2024 - 12/2024,,"dodávateľ: L.K. Permanent, spol. s r. o., Hattalova 12 83103 Bratislava, IČO: 31352782","36,00 € s DPH",08.12.2023,18.01.2024,,platná,
2022/117,predplatné AUTOEXPERT 01/2023 - 12/2023,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","36,00 € s DPH",21.11.2022,09.12.2022,,platná,
2021/47,"kábel predlžovací 3m/6zásuvkový			
izolačná páska			
			
dvojzásuvka tenká			
			
kábel dvojžilový/30m			
krabica  IP54			
škatuľa odbočovacia			
káblová lisovacia spojka",2021/7,"dodávateľ: Cb elektro, s.r.o.,, Krivá 25 04001 Košice, IČO: 36584622","36,52 € s DPH",27.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/24,"Matematika v každodennom živote 1			
Matematika v každodennom živote 2",,"dodávateľ: VARIA PRINT OS, sro, Ul. práce 430/27 94501 Komárno, IČO: 47352256","360,00 € s DPH",18.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/082,"kábel CYKY-J 5x6			
			
kábel CYKY-J 3x2,5 na bubne			
			
krabica ACID malá			
			
2 zásuvka točená biela			
istič 1-pólový 16A B			
istič 1-pólový 10A B			
istič 3-pólový 40A C			
lišta prepojovacia 3-pólová 63A			
lišta DIN			
lišta hranatá 20x20mm			
lišta hranatá 30x25mm			
zásuvka spojovacia 63A/400V			
kábel CYKY-J 5x1,5",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","371,44 € s DPH",21.09.2022,07.10.2022,,platná,
2021/48,preprava - sťahovanie strediska,,"dodávateľ: LanIT, s.r.o., Severná 356 08006 Vyšná Šebastová, IČO: 36448826","372,00 € s DPH",27.05.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/48,výmena MTP v rozvádzači,,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","378,80 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/114,"Lindt mliečna čokoláda s lieskovými orieškami 300g			
			
			
			
Lindt mliečna čokoláda s rozinkami a celými jadierkami lieskových orieškov 300g			
			
			
			
dobierka",,"dodávateľ: VšeVýhodně, s.r.o., Zamenhofova 28 77900 Olomouc, IČO: 28643844","379,60 € s DPH",21.11.2022,09.12.2022,,platná,
2023/019,"grafická príprava -Electric car			
			
nálepka 400 x 400mm",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","38,40 € s DPH",17.02.2023,20.03.2023,,platná,
2020/96,kontajner,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","380,00 € s DPH",22.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/71,obstaranie mobilného telefónu CPA Halo18 Senior,,"dodávateľ: Elektrosped Bratislava, prev. Datart Košice OC Optima, Pestovateľská 13, 82104 Bratislava, IČO: 35765038","39,00 € s DPH",25.08.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/056,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","39,24 € s DPH",12.05.2022,09.06.2022,RNDr. Jana Vargová,platná,
2023/004,"zahradníky ORION KRYŠTOF, predĺžené, pánske veľ. 56-58",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","39,46 € s DPH",12.01.2023,15.02.2023,,platná,
2023/076,"nízky regál			
písací stôl PC			
			
písací stôl			
			
policová skrinka čerešňa			
doprava",,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893 02744 Tvrdošín, IČO: 36409154","392,90 € s DPH",30.08.2023,04.10.2023,,platná,
2024/008,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","395,40 € s DPH",26.01.2024,12.02.2024,,platná,
2023/055,licencia pre vzdelávací e-learningový softvér,,"dodávateľ: COCIO, s.r.o., Župná 317/7 95301 Zlaté Moravce, IČO: 53513487","396,00 € s DPH",17.05.2023,29.05.2023,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2020/132,stĺpik pre bariérový systém nerez,,"dodávateľ: AJ produkty, a.s., Galvaniho 7/B 82104 Bratislava, IČO: 36268518","397,44 € s DPH",12.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/101,"dezinfekčný roztok na ruky/5l			
Savo bez chóru/700ml			
SAVO 1,2l originál
zelené papierové utierky/kartón			
mydlo s pumpičkou/500ml			
prostriedok na riad",,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","398,98 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,Kúpna zmluva
2022/116,oceľové kotevné tyče,,"dodávateľ: MS THERM, s.r.o., Žižkova 6 04001 Košice, IČO: 44294425","399,60 € s DPH",18.11.2022,09.12.2022,,platná,
2022/001,nákup stravných lístkov,,"dodávateľ: DOXX- stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","4 000,00 € s DPH",03.01.2022,13.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2024/053,"podlahový automat BR 35/12 C Bp Pack			
čistič na kameninu FloorPro RM 753			
			
plniaca hadica			
			
čistič okien WV 5 Premium Plus N			
predlžovacia súprava pre čistič okien WV			
koncentrát na čistenie skla RM 503 0,5L",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","4 563,44 € s DPH",16.04.2024,03.05.2024,,platná,
2023/056,"spracovanie Projektového zámeru			
spracovanie Žiadosti o nenávratný finančný príspevok",,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","4 800,00 € s DPH",22.05.2023,29.05.2023,,platná,
2023/129,"multilicencia učiteľ Infocar Academy			
multilicencia žiak Infocar Academy",,"dodávateľ: COCIO, s.r.o., Župná 317/7 95301 Zlaté Moravce, IČO: 53513487","4 870,80 € s DPH",11.12.2023,18.01.2024,,platná,
2021/54,výmena podláh z PVC,,"dodávateľ: Slovak Trend, s.r.o., Sv. Ladislava 123/102 04014 Košice- Košická Nová ves, IČO: 44238894","4 957,39 € s DPH",09.06.2021,18.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/031,"papier kopírovací ARTIST Standard A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","4,45 € s DPH",11.03.2024,20.03.2024,,platná,
2023/121,"papier kopírovací Victoria \"Balance Energy\" A4, 80g, 500 hárkov",,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","40,00 € s DPH",29.11.2023,05.12.2023,,platná,
2020/69,vzdelávací program JA Viac ako peniaze- školský rok 2020/2021,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",03.06.2020,09.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
