18/2011,18/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo NEON, Dénešová 55, Košice, IČO: 42110718",,"61,00 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,18/2011,
19/2011,19/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo MASKA, Strážska cesta 41, Zvolen, IČO: 37888773",,"61,00 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,19/2011,
17,17,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,"10,00 € bez DPH",11.10.2011,-,12.10.2011,13.10.2011,platná,17,
2,2,dodavka jazykovej literatury,dodavka jazykovej literatury,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: PhDr. Elena Martinčoková, Kuzmányho 37, Košice",,"7 166,48 € bez DPH",29.09.2011,-,30.09.2011,01.10.2011,platná,2,
Z-SMK 5484/11-1,Z-SMK 5484/11-1,certifikačný audit,certifikačný audit,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: QSCert spol. s r. o., Strážska cesta 7892, Zvolen, IČO: 36040631",,"1 800,00 € bez DPH",28.09.2011,-,29.09.2011,30.09.2011,platná,Z-SMK 5484/11-1,
15/2011,15/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"61,00 € bez DPH",27.09.2011,-,27.09.2011,28.09.2011,platná,15/2011,
1.09.11,1.09.11,vypracovanie projektu,vypracovanie projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: H-AC Projekt s.r.o., Hemerkova 2, Košice, IČO: 44013426",,"3 852,00 € bez DPH",19.09.2011,-,19.09.2011,20.09.2011,platná,1.09.11,
13,13,poskytovanie pravnych sluzieb,poskytovanie pravnych sluzieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: JUDr. Alexander Farkašovský, Pri jazdiarni č. 1, Košice, IČO: 32481659",,"99,00 € bez DPH",05.09.2011,-,05.09.2011,06.09.2011,platná,13,
5/2011,5/2011,Prenajom pozemku,Prenajom pozemku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ISPA s.r.o., Kopčianska 92, Bratislava, IČO: 31328717",,,14.07.2011,-,18.08.2011,19.08.2011,platná,5/2011,
12/2011,12/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EDEA PARTNERS a.s., Pribinova 25, Bratislava, IČO: 44112092",,,15.07.2011,-,18.08.2011,19.08.2011,platná,12/2011,
11/2011,11/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,23.06.2011,-,23.06.2011,24.06.2011,platná,11/2011,
12/2011,12/2011,dodavka vypoctovej techniky,dodavka vypoctovej techniky,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,,19.06.2011,-,19.06.2011,20.06.2011,platná,12/2011,
10/2011,10/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo MASKA, Strážska cesta 41, Zvolen, IČO: 37888773",,,15.06.2011,-,15.06.2011,16.06.2011,platná,10/2011,
090612011,090612011,dodavka a montaz zavory,dodavka a montaz zavory,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SAVER, Stará Spiššká cesta 12, Košice, IČO: 34377476",,"3 229,86 € bez DPH",09.06.2011,-,09.06.2011,10.06.2011,platná,090612011,
7/2011,7/2011,o vykone cinnosti na useku poziarnej ochrany,o vykone cinnosti na useku poziarnej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,02.06.2011,-,02.06.2011,03.06.2011,platná,7/2011,
7/2011,7/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detské kočovné divadlo DRaK, Hlavná 16, Prešov, IČO: 37793012",,,03.05.2011,-,17.05.2011,19.05.2011,platná,7/2011,
109,109,časti motorového vozidla,časti motorového vozidla,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Janoš Štefan, ul. 9. mája 330, Jelšava",,"300,00 € bez DPH",19.05.2011,-,17.05.2011,19.05.2011,platná,109,
8/2011,8/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"61,00 € bez DPH",03.05.2011,-,11.05.2011,12.05.2011,platná,8/2011,
6/2011,6/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"61,00 € bez DPH",14.04.2011,-,11.05.2011,12.05.2011,platná,6/2011,
4/2011,4/2011,najom garáže,najom garáže,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: INFINITI MEDIA s.r.o. Brezno, Švermova 7, Brezno, IČO: 31640176",,"564,00 € bez DPH",15.04.2011,-,15.04.2011,16.04.2011,platná,4/2011,
3/2011,3/2011,reklamný panel,reklamný panel,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TRIDIAM, Slanecká 1, Košice, IČO: 36177547",,"300,00 € bez DPH",04.04.2011,-,07.04.2011,08.04.2011,platná,3/2011,
1/2011,1/2011,reklama,reklama,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MOTOR - CAR Košice, s.r.o., Dopravná 5, Košice, IČO: 36198595",,"200,00 € bez DPH",25.03.2011,-,07.04.2011,08.04.2011,platná,1/2011,
5/2011,5/2011,prenajom auly,prenajom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Rada ZO Odborového zväzu prac. školstva a vedy SŠ, Hutnícka 1, Košice, IČO: 31944787",,,21.03.2011,-,30.03.2011,31.03.2011,platná,5/2011,
02/2011,02/2011,Oprava socialnych zariadeni,Oprava socialnych zariadeni,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LAMI BP, Matičná 48, KOšice Barca, IČO: 36579645",,"64 801,55 € bez DPH",30.03.2011,-,30.03.2011,31.03.2011,platná,02/2011,
11/0118/0010 [51180],11/0118/0010 [51180],Antik verejna IP adresa,Antik verejna IP adresa,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,"41,48 € bez DPH",17.03.2011,-,18.03.2011,19.03.2011,platná,11/0118/0010 [51180],
11/2011,11/2011,Dodatok Didactic Martin,Dodatok Didactic Martin,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DIDACTIC MARTIN, Novomeského 5, Martin, IČO: 36374881",,,18.03.2011,-,18.03.2011,19.03.2011,platná,11/2011,
712,712,webportál,webportál,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Projects, s.r.o., Jána Stanislava 24, Bratislava, IČO: 43954782",,"21 467,60 € bez DPH",15.03.2011,-,15.03.2011,16.03.2011,platná,712,
15/3/2011,15/3/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,"150,00 € bez DPH",15.03.2011,-,15.03.2011,16.03.2011,platná,15/3/2011,
SA-110311-01,SA-110311-01,Web stránka,Web stránka,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Webex media, s.r.o, Trieda SNP 48/A, Košice, IČO: 36815365",,"480,00 € bez DPH",11.03.2011,-,14.03.2011,15.03.2011,platná,SA-110311-01,
11/2011,11/2011,softvér UniTrain-1,softvér UniTrain-1,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DIDACTIC MARTIN, Novomeského 5, Martin, IČO: 36374881",,"17 836,53 € bez DPH",23.02.2011,-,25.02.2011,26.02.2011,platná,11/2011,
10/2011,10/2011,"Počítače, skener, notebook, server, switche","Počítače, skener, notebook, server, switche",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: LEXON, s.r.o., Slovenskej jejdnoty 40, Košice, IČO: 36177385",,,09.02.2011,-,24.02.2011,25.02.2011,platná,10/2011,
22/2011,22/2011,Dodávka kancelárskych potrieb a papiera,Dodávka kancelárskych potrieb a papiera,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,"5 398,82 € bez DPH",17.02.2011,-,17.02.2011,18.02.2011,platná,22/2011,
310601,310601,zmluva SANET,zmluva SANET,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SANET, Vazovova 5, Bratislava, IČO: 17055270",,,25.01.2011,-,11.02.2011,12.02.2011,platná,310601,
1/2011,1/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,,17.01.2011,-,28.01.2011,29.01.2011,platná,1/2011,
2/2011,2/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Inšpektorát práce Košice, Masarykova 10, Košice, IČO: 00166383",,,18.01.2011,-,28.01.2011,29.01.2011,platná,2/2011,
OB/KE/018/01/2011,OB/KE/018/01/2011,prenajom bilboardov,prenajom bilboardov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Nubium, Garbiarska 5, Košice, IČO: 11812168",,"300,00 € bez DPH",24.01.2011,-,28.01.2011,29.01.2011,platná,OB/KE/018/01/2011,
91029445,91029445,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,28.01.2011,-,28.01.2011,29.01.2011,platná,91029445,
2/2012,2/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Spektakulárna divadelná spoločnosť,,"61,00 € bez DPH",26.01.2012,-,30.01.2010,31.01.2012,platná,2/2012,
2015/03/02,2015/03/02,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,"7,50 € bez DPH",02.03.2015,-,,02.03.2015,platná,2015/03/02,
47/018/5028,47/018/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"390,00 € bez DPH",,-,,,platná,47/018/5028,
2019/17,2019/05/17,Kúpna zmluva,"1. Predmetom zmluvy je dodávka čistiacich potrieb pre SOŠ automobilová, Moldavská cesta 2, 041 99 Košice
2. Čistiace potreby budú dodávané podľa špecifikácie uvedenej v prílohe č.1 tejto zmluvy.
3. Čistiace potreby budú dodávané v množstvách, ktoré budú zo strany kupujúceho objednávané.
4. Kupujúci má právo v prípade potreby objednať u predávajúceho aj iný tovar spadajúci do sortimentu čistiacich potrieb, ako je špecifikácia ponuky, ak je cena tohto tovaru pre kupujúceho výhodná.",2019/13532019/13542019/2062020/122020/402020/47,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Ing. Tomáš Dzurňák – D&D, Južná trieda 78, 040 01 Košice, IČO: 14 3828 57",,,17.05.2019,-,17.05.2019,18.05.2019,platná,2019/17,
2019/21,2/2019,"ZMLUVA O DIELO Č 2/2019
OPRAVA BUDOVY NA BIELOCERK. ULICI V KOŠICIACH","1. Zhotoviteľ sa zaväzuje zrealizovať: Stavebné práce - Oprava fasády a balkónov (ďalej len „oprava“) v objekte objednávateľa na Bielocerkevskej ulici v Košiciach, podľa objednávateľom zadanej špecifikácie, ktorá bola predmetom návrhu zo dňa 04.09.2019 v procese vyhlásenia verejného obstarávania zo strany objednávateľa ( ďalej len „dielo“ ). Špecifikácia diela, ponukový rozpočet tvorí prílohu č. 1 tejto zmluvy.
2. Zhotoviteľ potvrdzuje, že sa v plnom rozsahu oboznámil s rozsahom a povahou diela, že sú mu známe technické a kvalitatívne podmienky k realizácii diela, a že disponuje takými kapacitami a odbornými znalosťami, ktoré sú k zhotoveniu diela potrebné a zaväzuje sa dodať dielo tak ako je uvedené v bode 1.
3. Objednávateľ sa zaväzuje riadne vykonané a prevádzkyschopné dielo prevziať a za takého dielo zaplatiť dohodnutú cenu.
4. Rozsah diela:
Predmetom zákazky je dodávka materiálu a stavebných prác na adrese: SOŠ automobilová, Bielocerkevská 29, 040 22 v Košiciach.
Jedná sa o dodanie materiálu a prác podľa jednotlivých položiek, ktoré sú uvedené v prílohe č. 1 tejto zmluvy.
5. Zhotoviteľ je povinný vykonať dielo na svoje náklady, na svoje nebezpečenstvo a vo vlastnom
mene v dobe plnenia uvedenej v čl. III tejto zmluvy; v prípade použitia iných osôb ( v ďalšom len
„subdodávateľ“) pri realizácii diela, alebo jeho časti, zhotoviteľ nesie plnú zodpovednosť za ich
konanie v súvislosti s predmetom plnenia a tiež nesie plnú zodpovednosť za súlad ich činnosti
s bezpečnostnými predpismi a normami objednávateľa a tiež za dôsledky ich konania, ktoré musí byť
v plnom rozsahu v súlade s ustanoveniami tejto zmluvy. Pri vykonávaní časti diela subdodávateľom
má zhotoviteľ zodpovednosť, akoby dielo vykonával sám.",2019/1368,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: BLMT, s.r.o., Kukučínová 7, 04001 Košice, IČO: 51997649",,"9 960,00 € s DPH",13.09.2019,-,17.09.2019,18.09.2019,platná,2019/21,
2018/42,19/2018,"Zmluva č. 19/2018
o nájme, uzatvorená podľa § 663 a násl. Občianskeho zákonníka",nájom garáže,2019/13732022/1030,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36 723 932",,"576,00 € s DPH",11.12.2018,01.01.2019 - 31.12.2019,19.12.2018,20.12.2018,archívna,2018/42,
2019/6,1.91936508,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,2019/14182019/14572020/10382020/10862020/11152021/11892021/1304,,"účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,06.02.2019,-,06.02.2019,07.02.2019,platná,2019/6,
2019/10,2019-IT-008,Rámcová kúpna zmluva,Rámcová kúpna zmluva,2019/1692019/13572019/1902019/2142020/232020/332020/452022/021,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: GREAT TONER s.r.o., Nová Doba 502, 027 43 Nižná, IČO: 44986653",,,28.02.2019,-,28.02.2019,01.03.2019,platná,2019/10,
2019/13,13252,Rámcová kúpna zmluva,"Zmluvné strany sa dohodli, že touto zmluvou bude rámcovo upravený zmluvný vzťah, ktorý bude v budúcnosti medzi nimi vznikať pri predaji a kúpe tovaru.",2019/1762019/13652019/1792019/1912019/2042019/2072020/82020/202020/41,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Cb elektro, s.r.o.,, Krivá 25, Košice 040 01, IČO: 36584622",,,28.02.2019,-,28.02.2019,01.03.2019,platná,2019/13,
2019/14,2019/4,Rámcová kúpna zmluva,"1. 	Uzavretím tejto rámcovej kúpnej zmluvy zmluvné strany prejavujú vôľu  
a.)	  spravovať sa touto rámcovou kúpnou zmluvou pri uzavieraní jednotlivých kúpnych zmlúv, na základe  
        ktorých sa predávajúci zaviaže dodať kupujúcemu tovar zo sortimentu uvedeného v prílohe č. 1 tejto   
        rámcovej kúpnej zmluvy (ďalej len „tovar“), previesť na neho vlastnícke právo k tovaru a kupujúci sa zaviaže 
        tovar od predávajúceho prevziať a predávajúcemu zaplatiť za tovar dohodnutú kúpnu cenu; 
b.)	  dohodnúť vopred časť obsahu týchto kúpnych zmlúv ako obchodné podmienky.",2019/2052020/1087,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6, Bratislava, IČO: 31331131",,,02.04.2019,-,02.04.2019,03.04.2019,platná,2019/14,
2019/11,2019/02/27/2,Rámcová kúpna zmluva,"Rámcová kúpna zmluva upravuje pre obidve zmluvné strany niektoré záväzné všeobecné podmienky, náležitosti a dojednania ohľadom čiastkových (realizačných) kúpnych zmlúv, ktoré budú zmluvnými stranami uzatvárané počas trvania tejto rámcovej kúpnej zmluvy, a to spravidla na základe písomnej objednávky Odberateľa zaslanej Dodávateľovi. Pokiaľ budú v konkrétnom prípade v čiastkovej kúpnej zmluve dojednané odlišné podmienky, prednosť majú ustanovenia čiastkovej kúpnej zmluvy...",2020/100032020/10351/20202020/100092020/11122020/100112020/11472020/100142020/13262020/100222021/10272021/10612021/11822021/100382021/12982022/10512022/10862022/11892022/12002023/10702023/10712024/1029,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív, a.s. ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,27.02.2019,-,27.02.2019,28.03.2019,platná,2019/11,
2020/21,2020/09/08,Zmluva o spracúvaní  osobných údajov sprostredkovateľom,Predmetom tejto zmluvy je úprava práv a povinností zmluvných strán pri zabezpečení ochrany osobných údajov sprostredkovateľom v informačnom systéme „Virtuálna knižnica“ v súlade s príslušnými ustanoveniami zákona NR SR č. 18/2018 Z. z. o ochrane osobných údajov.,2020/10026,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","sprostredkovateľ: KOMENSKY , s.r.o., Park mládeže 1 , 04001 Košice, IČO: 43908977",,,08.09.2020,-,08.09.2020,09.09.2020,platná,2020/21,
2019/30,20209867,ZMLUVA O OBSTARANÍ ZÁJAZDU,Predmetom zmluvy je obstaranie lyžiarskeho zájazdu pre študentov a pedagógov.,2020/1015,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","obstarávateľ: CK AZAD s.r.o. cestovná kancelária, Medvedzie 29/11, 027 44 Tvrdošín, IČO: 43 792 138",,"7 120,00 € s DPH",21.11.2019,-,21.11.2019,22.11.2019,platná,2019/30,
2019/29,2019/11/19,Dodatok o servisnom prenájme rohoží,Prenájom rohoží...,2020/10712020/11042020/11532020/1154,,"nájomca: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","prenajímateľ: Lindstrom, s.r.o., Orešianska 3, 91701 Trnava, IČO: 35742364",,"15,60 € s DPH",19.11.2019,-,20.11.2019,21.11.2019,platná,2019/29,
2020/5,18/2020,"ZMLUVA č. 18/2020
O poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a civilnej ochrany na pracoviskách školy",2020/10722020/11052020/11332020/11572020/11872020/12092020/12372020/12752020/13152020/13462021/10142021/10442021/10702021/10972021/11252021/11452021/11462021/11592021/11832021/12272021/12602021/12932021/13112022/10202022/10542022/10802022/11042022/11292022/11642022/11972022/12052022/12232022/12592022/12942022/13142022/13182023/10152023/10732023/11152023/11432023/12192023/12412023/12722023/13052023/13272023/13392024/10112024/10512024/10842024/1120,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722",,,30.01.2020,-,30.01.2020,31.01.2020,platná,2020/5,
2020/8,1-761904422201,Zmluva o poskytovaní verejných služieb,"1) Predmetom tejto Zmluvy je:
a) Záväzok Podniku aktivovat a poskytovat program Služieb uvedený v tabulke c. 1 tejto Zmluvy, a to vo vztahu k SIM karte uvedenej v tabulke s názvom
\"SIM karta a zariadenie\", resp. k inej SIM karte, ktorá ju bude v budúcnosti nahrádzat (dalej len \"SIM karta\") s tým, že Úcastník je povinný zaplatit
aktivacný poplatok za aktiváciu SIM karty uvedený v tabulke c. 1 tejto Zmluvy.
b) Záväzok Úcastníka (i) riadne a vcas platit cenu za zriadenie a poskytovanie Služieb Podniku podla zvoleného programu Služieb, ktoré sú uvedené v
Cenníku pre poskytovanie služieb Podniku (dalej len „Cenník“), platnému ku dnu podpisu tejto Zmluvy a (ii) dodržiavat svoje povinnosti v súlade s touto
Zmluvou, Cenníkom, Osobitnými podmienkami pre poskytovanie zvoleného programu Služieb (dalej len „Osobitné podmienky“), ak boli pre zvolený
program Služieb vydané a Všeobecnými podmienkami pre poskytovanie verejných služieb (dalej len „Všeobecné podmienky“), s ktorými sa mal Úcastník
možnost oboznámit pred podpisom tejto Zmluvy na internetovej stránke Podniku www.telekom.sk alebo na predajných miestach Podniku.",2020/11642021/13912021/10492021/11062021/11672021/12682021/13362022/10582022/10902022/11132022/11952022/12122022/12342022/11502022/12672022/13032023/10232023/10842023/11512023/11812023/12232023/12502023/13512024/10582024/1091,,"klient: STREDNÁ ODBORNÁ ŠKOLA AUTOMOBILOVÁ, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469",,,01.04.2020,-,08.04.2020,09.04.2020,platná,2020/8,
2020/17,S 01072020,ZMLUVA O DIELO,"3.1. Predmetom zmluvy je:
3.1.1 Prebrúsenie podkladu diamantovým kotúčom + vysávanie : 1460 m2
3.1.2 Vybúranie poškodeného nesúdržného podkladu ( poškodené dlaždičky ) cca 10 % :
146 m2
3.1.3 Aplikácia penetračného náteru Epoxy Primer PF ( alebo ekvivalent ), vysprávky podkladu epoxidovou plastmaltou : 1460 m2
3.1.4 Vyhotovenie podkladovej plastmaltovej vrstvy (zaškrab) na báze Epoxy Primer PF (alebo ekvivalent) hr.do 2,0 mm : 1460 m2
3.1.5 Prebrúsenie, tmelenie, vyhotovenie vrchnej vrstvy PUR Uni Color (alebo ekvivalent), hr.do 2,0 mm, farba RAL 7006 + presyp farebnými „čipsami“ : 1460 m2
3.1.6 Aplikácia matného polyuretánového laku PUR Aqua Top 2K clear (alebo ekvivalent) : 1460 m2
3.1.7 Odvoz a likvidácia odpadu
3.2. Objednávateľ pre zhotoviteľa zabezpečí:
 elektrická energia 230 V a 400 V
 osvetlenie staveniska
 vypratanie staveniska
 zabezpečenie zákazu vstupu cudzích osôb počas doby realizácie prác až do odovzdania diela
3.3. Zhotoviteľ sa zaväzuje vykonať dielo vo vlastnom mene a na vlastnú zodpovednosť.
3.4. Objednávateľ sa zaväzuje, že riadne dokončený predmet zmluvy prevezme za podmienok stanovených v čl. 4. tejto zmluvy a zaplatí za jeho zhotovenie dohodnutú cenu podľa článku č.5. tejto zmluvy.",2020/1226,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: MI Top, spol. s r.o., Ul. Osloboditeľov 33, 040 17 Košice - Barca, IČO: 36 576 671",,"59 918,40 € s DPH",29.07.2020,-,29.07.2020,30.07.2020,platná,2020/17,
2020/20,2020/9/4,Zmluva/dodatok o servisnom prenájme rohoží,,2020/13012020/13212020/13532021/13932021/10172021/10462021/10682021/10952021/11202021/11812021/11952021/12792021/13142021/13322022/10532022/10792022/11232022/11282022/11822022/12782022/12792022/12802022/12812022/13122023/10182023/10762023/11102023/11362023/12122023/12312023/12612023/12892023/13302023/13462024/10152024/10522024/1117,,"zákazník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zabezpečovateľ: Lindstrom, s.r.o.",,"4,37 € s DPH",04.09.2020,-,04.09.2020,05.09.2020,platná,2020/20,
2020/29,2020/10/20,Zmluva,,2020/13162020/10023,,"reklamovaná firma: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Frimdatabase s.r.o., Komárno 3195/21, IČO: 45482497",,"266,00 € s DPH",20.10.2020,-,27.10.2020,28.10.2020,platná,2020/29,
2020/9,13252,Rámcová kúpna zmluva,"1.Zmluvné strany sa dohodli, že touto zmluvou bude rámcovo upravený zmluvný vzťah, ktorý bude v budúcnosti medzi nimi vznikať pri
predaji a kúpe tovaru.
2.Nedeliteľnou súčasťou tejto zmluvy je cenník, ktorý tvorí prílohu č. 1 tejto zmluvy.
3.Predávajúci sa zaväzuje v súlade s touto zmluvou, jej obchodnými podmienkami, dodať kupujúcemu tovar a kupujúci sa zaväzuje
objednaný tovar prevziať a zaplatiť zaň.",2020/622020/652020/722020/11912020/762020/12022020/912020/1042020/12822020/1172020/1252020/1372020/1442020/13642020/13712021/132021/282021/322021/332021/10642021/10862021/382021/43,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","kupujúci: Cb elektro, s.r.o.,, Krivá 25, Košice 040 01, IČO: 36584622",,,13.05.2020,-,13.05.2020,14.05.2020,platná,2020/9,
2020/7,2020-IT-011,Rámcová kúpna zmluva,"1. Predmetom tejto zmluvy je úprava vzťahov vzniknutých pri uzatváraní kúpnych zmlúv medzi dodávateľom a odberateľom a rámcová špecifikácia dodacích, fakturačných, platobných a garančných podmienok, za ktorých sa dodávateľ zaväzuje dodávať odberateľovi tovar v zmysle bodu 2. tohto článku, a to na základe čiastkových kúpnych zmlúv uzatvorených medzi dodávateľom a odberateľom v zmysle bodu 3. tohto článku.",2020/642020/672020/732020/11842020/802020/932020/12612020/1122020/1142020/13002020/13022020/1432020/13672021/11,,"odberateľ: STREDNÁ ODBORNÁ ŠKOLA AUTOMOBILOVÁ, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","dodávateľ: GREAT TONER s.r.o., Nová Doba 502, 027 43 Nižná, IČO: 44986653",,,02.04.2020,-,02.04.2020,03.04.2020,platná,2020/7,
