187/2023,virtuálna knižnica za 12/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.01.2024,03.01.2024,platná,
188/2023,paušál za obdobie od 1.12.2023 do 31.12.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",08.01.2024,08.01.2024,platná,rámcová zmluva o spolupráci
189/2023,el. energia za december 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","869,21 € s DPH",09.01.2024,09.01.2024,platná,zmluva č. 5100307170
19/2020,publikácia  Účtovné súvzťažnosti,,"dodávateľ: RVC n.o., M.Nešpora 925/8, Senica, IČO: 37986635","39,00 € s DPH",13.02.2020,13.02.2020,platná,
19/2021,energetické služby za obdobie od 1.3.2021 do 31.3.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava - Petržalka, IČO: 46782532","2 938,17 € s DPH",03.03.2021,03.03.2021,platná,rámcová a individuálna zmluva o energetických službách
19/2022,konzultácie k práci v elektronickej schránke,,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, Zvolen, IČO: 41654196","60,00 € s DPH",28.02.2022,28.02.2022,platná,obj. emailová  z 25.1.2022
19/2023,členský poplatok IT Valley na rok 2023,,"dodávateľ: Košice IT Valley, Nemcovej 5, Košice, IČO: 35578041","500,00 € s DPH",20.02.2023,20.02.2023,platná,
19/2024,virtuálna knižnica za 1/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",15.02.2024,15.02.2024,platná,
2/2020,výkon zodpovednej osoby za 1/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",07.01.2020,09.01.2020,platná,
2/2021,výkon ZO za 1/2021,,"dodávateľ: osobynudaj.sk, s.r.o., Námestie osloboditeľov 3/a, Košice, IČO: 50528041","48,00 € s DPH",08.01.2021,08.01.2021,platná,zmluva č. ZO/2018A19266-1
2/2022,výkon zodpovednej osoby za 1/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",05.01.2022,08.01.2022,platná,ZO/2018A19266-1
2/2023,energetické služby za 01/2023,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",04.01.2023,04.01.2023,platná,rámcová a individuálna zmluva o energet.službách
2/2024,energetické služby za obdobie  1.1.-31.1.2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",08.01.2024,08.01.2024,platná,rámcová a individuálna zmluva o energetických službách
20/2020,"ubytovanie, strava na LVK",,"dodávateľ: GURMEN s.r.o., Námestie sv.Mikuláša 1, Stará Ľubovňa, IČO: 44025718","2 552,00 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 2/2020 z 28.1.2020
20/2021,tlf. - paušál za február 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.03.2021,09.03.2021,platná,rámcová zmluva o spolupráci
20/2022,výkon zodpovednej osoby za 03/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.03.2022,01.03.2022,platná,zmluva ZO/2018A19266-1
20/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","76,73 € s DPH",20.02.2023,20.02.2023,platná,
20/2024,elektrická energia za január 2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 017,48 € s DPH",16.02.2024,16.02.2024,platná,
21/2020,"ski pasy, obedy na LVK",,"dodávateľ: Mgr. Alexander Ružbašan-AlEX TRAVEL AGENCY, Letná 16, Stará Ľubovňa, IČO: 10768581","1 513,80 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 3/2020 z 28.1.2020
21/2021,služby virtuálnej knižnice za február 2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",08.03.2021,09.03.2021,platná,zmluva VK/20/03/021
21/2023,servisná služba za 02/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",27.02.2023,27.02.2023,platná,zmluva o servisnej službe
21/2024,služby siete SANET za 1-3/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,16.02.2024,platná,
22/2020,preprava žiakov na LVK,,"dodávateľ: DMM BUS s.r.o., 1.mája 563/1, Stará Ľubovňa, IČO: 50041991","284,20 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 4/2020 z 28.1.2020
22/2021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 831,22 € s DPH",09.03.2021,09.03.2021,platná,obj. 1/2021
22/2023,"ubytovanie, stravovanie, doprava na LVK",,"dodávateľ: Floriho chata s.r.o., Mníchovský Potok 17, Zlaté-Bardejov, IČO: 43998798","4 500,00 € s DPH",27.02.2023,27.02.2023,platná,zmluva o poskytnutí služieb - Lyžiarsky kurz 2023
22/2024,"stravné, ubytovanie LVK",,"dodávateľ: MXM, spol. s r.o., Drienica 29, 08301 Sabinov, IČO: 36444081","2 500,00 € s DPH",19.02.2024,19.02.2024,platná,zmluva o poskytnutí služieb "Lyžiarsky kurz 2024"
23/2020,služby siete SANET za január - marec 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",18.02.2020,18.02.2020,platná,zmluva č. 3400408 z 10.1.2008
23/2021,tlf. - pevná linka za obdobie od 1.2.2021 do 28.2.2021,,"dodávateľ: Slovak Teloekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,74 € s DPH",10.03.2021,10.03.2021,platná,zmluva o pripojení
23/2022,paušál za obdobie od 1.2. do 28.2.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.03.2022,04.03.2022,platná,rámcová zmluva o spolupráci
23/2023,videoprezentacia,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, Košice - Sever, IČO: 45528772","60,00 € s DPH",28.02.2023,28.02.2023,platná,
23/2024,skipasy na LVK,,"dodávateľ: BESNA s.r.o., Drienica 63, 08301  Sabinov, IČO: 36453331","1 250,00 € s DPH",19.02.2024,19.02.2024,platná,obj. č.1/2024
24/2020,servisná služba za 2/2020,,"dodávateľ: CWS-boco Slovensko s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",24.02.2020,24.02.2020,platná,zmluva o servisnej službe zo 6.10.2017
24/2021,el.energia za obdobie od 1.2.2021 do 28.2.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","298,79 € s DPH",11.03.2021,12.03.2021,platná,zmluva č. 5100307170
24/2022,"softvér, podpora softvéru, zámok na tlačiareň",,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","446,34 € s DPH",04.03.2022,11.03.2022,platná,obj. č. 3/2022
24/2023,výkon ZO za 3/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.03.2023,01.03.2023,platná,ZO/2018A19266-1
24/2024,stravné za 2/2024,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","484,88 € s DPH",04.03.2024,04.03.2024,platná,
25/2020,stravné lístky za február 2020,,"dodávateľ: Cirkevná SOŠ sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",26.02.2020,27.02.2020,platná,zmluva 1/2014 z 29.10.2014
25/2021,maľovanie interiéru budovy školy,,"dodávateľ: BENAT, s.r.o., Priemyselná 8, Bardejov, IČO: 44411952","4 950,00 € s DPH",18.03.2021,19.03.2021,platná,obj. č. 1/2021
25/2022,Počítač HP,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, Banská Bystrica 1, IČO: 36622524","313,00 € s DPH",07.03.2022,07.03.2022,platná,obj. č. 2/2022
25/2023,ochrana objektu za 3/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.03.2023,02.03.2023,platná,
25/2024,energetické služby za 3/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",04.03.2024,04.03.2024,platná,
26/2020,stravné za február 2020,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","508,86 € s DPH",28.02.2020,28.02.2020,platná,zmluva č. 1/2010 GY z 3.5.2010
26/2022,stravné za 2/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","316,71 € s DPH",07.03.2022,07.03.2022,platná,zmluva č. 1/2010 GY
26/2023,energetické služby za obdobie od 1.3.2023 do 31.3.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.03.2023,02.03.2023,platná,rámcová a individ.zmluv o energet.službách
26/2024,ochrana objektu za 3/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.03.2024,04.03.2024,platná,
27/2020,ochrana objektu za marec 2020,,"dodávateľ: Ministerstvo vnútra SR, Bratislava, IČO: 00151866","12,88 € s DPH",05.03.2020,05.03.2020,platná,zmluva č. 9/8/08/0718/15 z 27.2.2015
27/2021,"vodné, stočné za obdobie od 15.12.2020 do 16.3.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","370,04 € s DPH",23.03.2021,24.03.2021,platná,zmluva č. 80-000061685PO2012
27/2022,miestny poplatok za KO na rok 2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","543,40 € s DPH",07.03.2022,07.03.2022,platná,
27/2023,aktualizácia softvéru,,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","76,80 € s DPH",02.03.2023,02.03.2023,platná,obj.5/2023
27/2024,servisná služba za 2/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",04.03.2024,04.03.2024,platná,
28/2021,svietidlá,,"dodávateľ: TOMLUX, s.r.o., Viničná 8, Nové Zámky, IČO: 36541443","953,60 € s DPH",25.03.2021,25.03.2021,platná,obj.emailová
28/2022,služby Virtuálnej knižnice za 2/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",07.03.2022,07.03.2022,platná,VK/20/03/021
28/2023,služby virtuálnej knižnice za 2/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","11,34 € s DPH",03.03.2023,03.03.2023,platná,VK/20/03/021
28/2024,stravné za 2/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","307,30 € s DPH",05.03.2024,05.03.2024,platná,
29/2021,ochrana objektu za 4/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",07.04.2021,07.04.2021,platná,zmluva 9/8/08/07-18/15
29/2022,tlf. - pevná linka za 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,68 € s DPH",10.03.2022,10.03.2022,platná,zmluva o pripojení
29/2023,paušál za 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",13.03.2023,13.03.2023,platná,rámcová zmluva o spolupráci
29/2024,paušál za 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.03.2024,05.03.2024,platná,
3/2020,ochrana objektu za 1/2020,,"dodávateľ: ministerstvo vnútra SR, IČO: 00151866","12,88 € s DPH",08.01.2020,09.01.2020,platná,
3/2021,predplatné,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","63,60 € s DPH",08.01.2021,08.01.2021,platná,
3/2022,energetické služby za 1/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.01.2022,08.01.2022,platná,rámcová a individuálna zmluva o energetických službách
3/2023,ochrana objektu za 1/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.01.2023,04.01.2023,platná,zmluva č. 9/8/08/0718/15
3/2024,ochr.objektu za 1/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",09.01.2024,09.01.2024,platná,zmluva č. 9/8/08/0718/15
30/2021,virtuálna knižnica za marec 2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",07.04.2021,07.04.2021,platná,zmluva VK/20/03/021
30/2022,el.energia za 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","450,88 € s DPH",11.03.2022,11.03.2022,platná,zmluva č. 5100307170
30/2023,stravné za 2/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","551,20 € s DPH",13.03.2023,13.03.2023,platná,zmluva č. 1/2010 GY
30/2024,licencia MYQ,,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice 1, IČO: 44961022","69,60 € s DPH",07.03.2024,07.03.2024,platná,
31/2021,výkon zodpovednej osoby za 04/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","48,00 € s DPH",07.04.2021,07.04.2021,platná,zmluva č. ZO/2018A19266-1
31/2022,servisná služba za 3/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",28.03.2022,28.03.2022,platná,zmluva o servisnej službe
31/2023,el.energia za obdobie od 1.2.2023 do 28.2.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","953,86 € s DPH",13.03.2023,13.03.2023,platná,zmluva č. 5100307170
31/2024,tlf. - pevná linka za 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,55 € s DPH",07.03.2024,07.03.2024,platná,
32/2021,paušál za marec 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.04.2021,07.04.2021,platná,rámcová zmluva o spolupráci
32/2022,"vodné, stočné za obdobie od 8.12.2021 do 21.3.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","746,54 € s DPH",28.03.2022,28.03.2022,platná,zmluva 80-000061685PO2012
32/2023,tlf. - pevná linka za 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,78 € s DPH",13.03.2023,13.03.2023,platná,zmluva o pripojení
32/2024,miestny poplatok za komunálny odpad za r. 2024,,"dodávateľ: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996","915,20 € s DPH",11.03.2024,11.03.2024,platná,
32/2024,poplatok za komunálny odpad za r. 2024,,"dodávateľ: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996",,,,platná,
33/2020,el. energia za február 2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","564,23 € s DPH",13.03.2020,13.03.2020,platná,zmluva č. 5100307170C
33/2021,energetické služby za apríl 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",07.04.2021,07.04.2021,platná,rámcová a individuálna zmluva o energetických službách
33/2022,slávnostný obed - Deň učiteľov,,"dodávateľ: SD Gastro s. r. o., M. R. Štefánika 2389, Trebišov, IČO: 44222998","204,00 € s DPH",30.03.2022,30.03.2022,platná,obj. č. 4/2022
33/2023,"lampa do diaprojektora, mikrotik, kábel",,"dodávateľ: Secomp s.r.o., M.R.Štefánika 49, Trebišov, IČO: 31697879","268,20 € s DPH",14.03.2023,14.03.2023,platná,obj. č. 1/2023
33/2024,elektrická energia za 2/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","832,67 € s DPH",13.03.2024,13.03.2024,platná,
34/2020,dezinfekčné prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","89,14 € s DPH",13.03.2020,13.03.2020,platná,telefonická obj. z 11.3.2020
34/2021,tlf. - pevná linka za obdobie od 1.3.2021 do 31.3.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,72 € s DPH",08.04.2021,09.04.2021,platná,zmluva o pripojení
34/2022,"materiál na biele tabule - čistiaci roztok, renovátor, stierky",,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, Matúškovo, IČO: 36355160","80,59 € s DPH",01.04.2022,01.04.2022,platná,obj. emailová
34/2023,"disk, ram, licencie",,"dodávateľ: Secomp s.r.o., M.R.Štefánika 49, Trebišov, IČO: 31697879","157,00 € s DPH",14.03.2023,14.03.2023,platná,obj. č. 6/2023
34/2024,služby - Zborovňa Komplet,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",13.03.2024,13.03.2024,platná,
35/2020,preprava osôb na pohreb,,"dodávateľ: Arriva Michalovce a.s., Lastomírska 1, Michalovce","60,00 € s DPH",19.03.2020,20.03.2020,platná,
35/2021,program Rozbehni sa! na škole,,"dodávateľ: Uni2010, n.o., Tajovského 10, Banská Bystrica, IČO: 42008042","2 100,00 € s DPH",13.04.2021,13.04.2021,platná,obj.emailová zo 7.4.2021
35/2022,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. 3/2021
35/2023,miestny poplatok za komunálny odpad za rok 2023,,"dodávateľ: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996","543,40 € s DPH",15.03.2023,15.03.2023,platná,
35/2024,servisný poplatok Proxia.Live,,"dodávateľ: Proxia services s.r.o., A. Hlinku 1649, Detva, IČO: 5253567","90,00 € s DPH",13.03.2024,13.03.2024,platná,
36/2021,el.energia za marec 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","296,24 € s DPH",14.04.2021,14.04.2021,platná,zmluva č. 5100307170
36/2022,výkon ZO za 04/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. ZO/2018A19266-1
36/2023,servisná služba za 03/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",21.03.2023,21.03.2023,platná,zmluva o servisnej službe
36/2024,členský príspevok,,"dodávateľ: The Duke of Edinburhs, Bottova 2/A, Bratislava, IČO: 42418232","360,00 € s DPH",14.03.2024,14.03.2024,platná,
37/2020,"vodné, stočné za 4.12.2019-19.3.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","635,51 € s DPH",01.04.2020,06.04.2020,platná,zmluva č.80-000061685P02
37/2021,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",14.04.2021,14.04.2021,platná,zmluva č. 1/2014
37/2022,ochrana objektu za 4/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. 9/8/08/0718/15
37/2023,"Vedro, metla, handra na aktivačnú činnosť",,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","36,70 € s DPH",23.03.2023,23.03.2023,platná,obj. č. 7/2023
37/2024,generálna oprava malotraktora,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","547,35 € s DPH",15.03.2024,15.03.2024,platná,obj. č. 3/2024
38/2020,výkon zodpovednej osoby za 04/2020,,"dodávateľ: osobny udaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.04.2020,06.04.2020,platná,zmluva č. ZO/2018A19266-1
38/2021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 482,17 € s DPH",16.04.2021,16.04.2021,platná,komisionárska zmluva z 2.2.2012
38/2022,stravné za 3/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","281,52 € s DPH",05.04.2022,05.04.2022,platná,zmluva č. 1/2010 GY
38/2023,publikácia Účtovné súvzťažnosti v samospráve od 1.1.2023,,"dodávateľ: RVC, n.o., M.Nešpora 925/8, Senica, IČO: 37986635","47,00 € s DPH",27.03.2023,27.03.2023,platná,obj. emailová
39/2020,ochrana objektu za 04/2020,,"dodávateľ: Ministerstvo vnútra SR,, Bratislava, IČO: 00151866","12,88 € s DPH",01.04.2020,06.04.2020,platná,zmluva č.9/8/08/0718/15 z 27.2.2015
39/2021,miestny poplatok za komunálny odpad na rok 2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 20207730","543,40 € s DPH",30.04.2021,04.05.2021,platná,rozhodnutie č. 4000016512/2021
39/2022,energetické služby za obdobie od 1.4.2022 - 30.4.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.04.2022,05.04.2022,platná,rámcová a individuálna zmluva o energetických službách
39/2023,činnosť technika BOZP a PO za 1-3/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2023,29.03.2023,platná,zmluva č.3/2021
39/2024,servisná služba za 3/2024,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",25.03.2024,25.03.2024,platná,
4/2020,predplatné Manažment školy,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava, IČO: 31348262","77,00 € s DPH",08.01.2020,09.01.2020,platná,
4/2021,energetické služby za 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",12.01.2021,14.01.2021,platná,rámcová a individ.zmluva o energ.službách
4/2022,stravné lístky za 1/2022,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, IČO: 35555912","70,00 € s DPH",17.01.2022,17.01.2022,platná,zmluva č. 1/2014
4/2023,predplatné Manažment školy v praxi,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava 2, IČO: 31348262","89,00 € s DPH",23.01.2023,23.01.2023,platná,
4/2024,pevná linka za 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,51 € s DPH",10.01.2024,10.01.2024,platná,
40/2020,paušál za marec 2020,,"dodávateľ: Slovak Telecom a.s. Bratislava, Bajkalská 28, IČO: 35763469","15,59 € s DPH",06.04.2020,08.04.2020,platná,rámcová zmluva o spolupráci zo 6.9.2018
40/2021,výkon zodpovednej osoby za máj 2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.05.2021,04.05.2021,platná,ZO/2018A19266-1
40/2022,virtuálna knižnica za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.04.2022,05.04.2022,platná,zmluva č. VK/20/03/021
40/2023,ochrana objektu za 4/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.04.2023,03.04.2023,platná,zmluva č. 9/8/08/0718/15
40/2024,oprava tlačiarne,,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice 1, IČO: 44961022","238,99 € s DPH",25.03.2024,25.03.2024,platná,obj. č. 4/2024
41/2020,energetické služby za apríl 2020,,"dodávateľ: Veolia Energia Komgort Košice a.s., Einsteinova 25, IČO: 46782532","2 938,17 € s DPH",07.04.2020,08.04.2020,platná,rámcová a individuálna zmluva o energetických službách
41/2021,paušál za apríl 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.05.2021,04.05.2021,platná,rámcová zmluva o spolupráci
41/2022,paušál za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.04.2022,06.04.2022,platná,rámcová zmluva o spolupráci
41/2023,výkon ZO za 04/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.04.2023,03.04.2023,platná,ZO/2018A19266-1
41/2024,"vodné, stočné za 15.12.2023 do 19.3.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","714,02 € s DPH",28.03.2024,28.03.2024,platná,
42/2020,tlf. - pevná linka za 3/2020,,"dodávateľ: Slovak Telekom, a.s. Bratislava, Bajkalská 28, IČO: 35763469","10,56 € s DPH",09.04.2020,09.04.2020,platná,zmluva o pripojení
42/2021,virtuálna knižnica za apríl 2021,,"dodávateľ: KOMENSKÝ, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",04.05.2021,04.05.2021,platná,zmluva č. VK/20/03/021
42/2022,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","317,36 € s DPH",07.04.2022,07.04.2022,platná,koncesionárska zmluva
42/2023,služby virtuálnej knižnice za 3/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",04.04.2023,04.04.2023,platná,zmluva VK/20/03/021
42/2024,výkon BOZP a PO za 1-3/2024,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",02.04.2024,02.04.2024,platná,
43/2020,BOZP a PO za 01-03/2020,1/2018/N,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",09.04.2020,09.04.2020,platná,zmluva č. 1/2018 z 24.1.2018
