104/2023,paušál za júl 2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",07.08.2023,07.08.2023,platná,rámcová zmluva o spolupráci
95/2023,pevná linka za 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,36 € s DPH",12.07.2023,12.07.2023,platná,zmluva o pripojení
90/2023,paušál za 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.07.2023,06.07.2023,platná,rámcová zmluva o spolupráci
78/2023,tlf. - pevná linka za 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,48 € s DPH",08.06.2023,08.06.2023,platná,zmluva o pripojení
75/2023,paušál za obdobie od 1.5.2023 do 31.5.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.06.2023,06.06.2023,platná,rámcová zmluva o spolupráci
59/2023,paušál za obdobie od 1.4.2023 do 30.4.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.05.2023,04.05.2023,platná,rámcová zmluva
49/2023,tlf. - pevná linka za 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,18 € s DPH",12.04.2023,12.04.2023,platná,zmluva o pripojení
46/2023,paušál za 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.04.2023,05.04.2023,platná,rámcová zmluva o spolupráci
29/2023,paušál za 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",13.03.2023,13.03.2023,platná,rámcová zmluva o spolupráci
32/2023,tlf. - pevná linka za 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,78 € s DPH",13.03.2023,13.03.2023,platná,zmluva o pripojení
14/2023,tlf. - pevná linka  za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,60 € s DPH",08.02.2023,08.02.2023,platná,zmluva o pripojení
13/2023,paušál za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.02.2023,06.02.2023,platná,rámcová zmluva o spolupráci
166/2022,tlf. - pevná linka za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,38 € s DPH",10.01.2023,10.01.2023,platná,zmluva o pripojení
164/2022,paušál za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.01.2023,04.01.2023,platná,rámcová zmluva o spolupráci
156/2022,tlf. - pevná linka za 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,70 € s DPH",09.12.2022,09.12.2022,platná,zmluva o pripojení
151/2022,paušál za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.12.2022,05.12.2022,platná,rámcová zmluva o spolupráci
139/2022,tlf. - pevná linka za 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,34 € s DPH",08.11.2022,08.11.2022,platná,zmluva o pripojení
136/2022,paušál za 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.11.2022,04.11.2022,platná,rámcová zmluva o spolupráci
123/2022,tlf. - pevná linka za 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,88 € s DPH",06.10.2022,06.10.2022,platná,zmluva o pripojení
120/2022,paušál za 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.10.2022,05.10.2022,platná,rámcová zmluva o spolupráci
108/2022,tlf. - pevná linka za 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,00 € s DPH",15.09.2022,08.09.2022,platná,zmluva o pripojení
106/2022,paušál za obdobie od 1.8.2022 do 31.8.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.09.2022,06.09.2022,platná,rámcová zmluva o spolupráci
96/2022,tlf. - pevná linka za 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,40 € s DPH",10.08.2022,10.08.2022,platná,zmluva o pripojení
94/2022,paušál za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.08.2022,05.08.2022,platná,rámcová zmluva o spolupráci
84/2022,tlf. - pevná linka za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,61 € s DPH",11.07.2022,11.07.2022,platná,zmluva o pripojení
78/2022,paušál za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.07.2022,04.07.2022,platná,rámcová zmluva o spolupráci
67/2022,tlf. - pevná linka za obdobie od 1.5.2022 - 31.5.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,44 € s DPH",08.06.2022,08.06.2022,platná,zmluva o pripojení
66/2022,paušál za obdobie od 1.5.2022 do 31.5.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.06.2022,06.06.2022,platná,rámcová zmluva o spolupráci
52/2022,tlf. - pevná linka za 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,44 € s DPH",06.05.2022,06.05.2022,platná,zmluva o pripojení
51/2022,paušál za 04/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.05.2022,04.05.2022,platná,rámcová zmluva o spolupráci
43/2022,tlf. - pevná linka za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,78 € s DPH",08.04.2022,08.04.2022,platná,zmluva o pripojení
41/2022,paušál za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.04.2022,06.04.2022,platná,rámcová zmluva o spolupráci
29/2022,tlf. - pevná linka za 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,68 € s DPH",10.03.2022,10.03.2022,platná,zmluva o pripojení
23/2022,paušál za obdobie od 1.2. do 28.2.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.03.2022,04.03.2022,platná,rámcová zmluva o spolupráci
14/2022,tlf. - pevná linka za 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,90 € s DPH",08.02.2022,08.02.2022,platná,zmluva o pripojení
12/2022,paušál za 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.02.2022,07.02.2022,platná,rámcová zmluva o spolupráci
172/2021,pevná linka za 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,73 € s DPH",10.01.2022,10.01.2022,platná,zmluva o pripojení
170/2021,paušál za 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.01.2022,05.01.2022,platná,rámcová zmluva o spolupráci
148/2021,tlf. - pevná linka za 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,64 € s DPH",08.12.2021,08.12.2021,platná,zmluva o pripojení
146/2021,paušál za november 2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.12.2021,06.12.2021,platná,rámcová zmluva o spolupráci
126/2020,tlf. - pevná linka za 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,00 € s DPH",10.11.2020,10.11.2020,platná,zmluva o pripojení
125/2020,paušál za 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.11.2020,06.11.2020,platná,
110/2020,tlf. - pevná linka za september 2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,73 € s DPH",08.10.2020,08.10.2020,platná,zmluva o pripojení
93/2020,paušál za august 2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",07.09.2020,07.09.2020,platná,
84/2020,paušál za júl 2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",05.08.2020,05.08.2020,platná,rámcová zmluva o spolupráci zo 6.9.2018
14/2020,paušál mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",06.02.2020,07.02.2020,platná,rámcová zmluva o spolupráci z 6.9.2018
15/2020,tlf. - pevná linka za 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,50 € s DPH",06.02.2020,07.02.2020,platná,
166/2019,paušál za 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,56 € s DPH",10.01.2020,13.01.2020,platná,
108/2022,tlf. - pevná linka za 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,,platná,
106/2020,paušál za september 2020,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",06.10.2020,06.10.2020,platná,rámcová zmluva o spolupráci
51/2020,paušál za 1.4. -30.4.2020,,"dodávateľ: Slovak Telekom, a.s. Bratislava, Bajkalská 28, IČO: 35763469","15,59 € s DPH",05.05.2020,07.05.2020,platná,rámcová zmluva o spolupráci z 6.9.2018
53/2020,tlf. - pevná linka za apríl 2020,,"dodávateľ: Slovak Telekom, a.s. Bratislava, Bajkalská 28, IČO: 35763469","10,39 € s DPH",07.05.2020,07.05.2020,platná,zmluva o pripojení
42/2020,tlf. - pevná linka za 3/2020,,"dodávateľ: Slovak Telekom, a.s. Bratislava, Bajkalská 28, IČO: 35763469","10,56 € s DPH",09.04.2020,09.04.2020,platná,zmluva o pripojení
62/2023,tlf. - pevná linka za apríl 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,91 € s DPH",11.05.2023,11.05.2023,platná,zmluva o pripojení
132/2021,tlf. - pevná linka za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,48 € s DPH",09.11.2021,09.11.2021,platná,zmluva o pripojení
129/2021,paušál za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.11.2021,05.11.2021,platná,rámcová zmluva
118/2021,tlf. - paušál za 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.10.2021,05.10.2021,platná,rámcová zmluva
103/2021,tlf. - pevná linka za august 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,96 € s DPH",08.09.2021,08.09.2021,platná,zmluva o pripojení
99/2021,paušál za obdobie od 1.8. do 31.8.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.09.2021,06.09.2021,platná,rámcová zmluva o spolupráci
89/2021,paušál za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.08.2021,04.08.2021,platná,rámcová zmluva o spolupráci
82/2021,tlf. - pevná linka za obdobie od 1.6. do 30.6.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,94 € s DPH",09.07.2021,09.07.2021,platná,zmluva o pripojení
67/2021,tlf. - pevná linka za máj 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,84 € s DPH",08.06.2021,09.06.2021,platná,zmluva o pripojení
66/2021,paušál,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.06.2021,09.06.2021,platná,rámcová zmluva o spolupráci
41/2021,paušál za apríl 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.05.2021,04.05.2021,platná,rámcová zmluva o spolupráci
34/2021,tlf. - pevná linka za obdobie od 1.3.2021 do 31.3.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,72 € s DPH",08.04.2021,09.04.2021,platná,zmluva o pripojení
32/2021,paušál za marec 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.04.2021,07.04.2021,platná,rámcová zmluva o spolupráci
20/2021,tlf. - paušál za február 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.03.2021,09.03.2021,platná,rámcová zmluva o spolupráci
12/2021,tlf. - pevná linka za január 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,40 € s DPH",09.02.2021,09.02.2021,platná,zmluva o pripojení
10/2021,paušál za obdobie od 1.1.2021-31.1.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.02.2021,08.02.2021,platná,rámcová zmluva o spolupráci
152/2020,tlf. - pevná linka za 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,80 € s DPH",08.12.2020,08.12.2020,platná,zmluva o pripojení
150/2020,paušál za obdobie od 1.11. do 30.11.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.12.2020,07.12.2020,platná,rámcová zmluva o spolupráci
95/2020,tlf. - pevná linka za 8/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,55 € s DPH",09.09.2020,09.09.2020,platná,zmluva o pripojení
87/2020,tlf. - pevná linka za júl 2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,52 € s DPH",06.08.2020,06.08.2020,platná,zmluva o pripojení
75/2020,tlf. - pevná linka za obdobie od 1.6. do 30.6.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,16 € s DPH",09.07.2020,09.07.2020,platná,
74/2020,paušál za 1.6. - 30.6.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",07.07.2020,07.07.2020,platná,
60/2020,paušál za máj 2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",08.06.2020,08.06.2020,platná,rámcová zmluva o spolupráci z 6.9.2018
137/2019,tlf. - pevná linka za 10/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,36 € s DPH",07.11.2019,07.11.2019,platná,
61/2020,tlf. - pevná linka za máj 2020,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28 Bratislava, IČO: 35763469","9,74 € s DPH",09.06.2020,11.06.2020,platná,zmluva o pripojení
120/2021,tlf. - pevná linka za 9/2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2021,08.10.2021,platná,zmluva o pripojení
90/2021,tlf. - pevná linka za júl 2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,06 € s DPH",06.08.2021,06.08.2021,platná,zmluva o pripojení
79/2021,paušál za obdobie od 1.6.2021 do 30.6.2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.07.2021,08.07.2021,platná,rámcová zmluva o spolupráci
47/2021,tlf. - pevná linka za apríl 2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,34 € s DPH",06.05.2021,06.05.2021,platná,zmluva o pripojení
170/2020,tlf. - pevná linka,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","11,84 € s DPH",08.01.2021,11.01.2021,platná,zmluva o pripojení
171/2020,paušál za 12/2020,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.01.2021,11.01.2021,platná,rámcová zmluva o spolupráci
154/2019,tlf. - pevná linka za 11/2019,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469",,12.12.2019,12.12.2019,platná,
23/2021,tlf. - pevná linka za obdobie od 1.2.2021 do 28.2.2021,,"dodávateľ: Slovak Teloekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,74 € s DPH",10.03.2021,10.03.2021,platná,zmluva o pripojení
67/2023,chladnička,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","229,00 € s DPH",29.05.2023,29.05.2023,platná,obj. č. 16/2023
144/2023,nálepky na označenie IT techniky,,"dodávateľ: Stanislav Andreji - Toptlač, Komenského 2222/77, Trebišov, IČO: 46856048","20,80 € s DPH",25.10.2023,25.10.2023,platná,obj. č. 27/2023
166/2021,"respirátory, antigénové testy",,"dodávateľ: Stavmonta s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","244,75 € s DPH",21.12.2021,21.12.2021,platná,obj. č. 29/2021
109/2020,"rúška, štíty",,"dodávateľ: Stavmonta-Slovakia s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","183,00 € s DPH",07.10.2020,08.10.2020,platná,emailová objednávka
168/2023,Základná sada micro:bit,,"dodávateľ: StreamIT, s.r.o., Bezručova 9, Bratislava, IČO: 50133845","999,60 € s DPH",08.12.2023,08.12.2023,platná,
54/2021,stravné lístky za máj 2021,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta, Komenského 1963/10, IČO: 35555912","62,00 € s DPH",21.05.2021,21.05.2021,platná,zmluva 1/2014
101/2020,stravné lístky za september 2020,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",30.09.2020,30.09.2020,platná,zmluva č. 1/2014
146/2020,notebooky,,"dodávateľ: TAMYREX, s.r.o., Karlovarská 2, Košice, IČO: 48111929","2 200,00 € s DPH",04.12.2020,04.12.2020,platná,obj. č. 24/2020
52/2024,občerstvenie Deň učiteľov,,"dodávateľ: THD Trebišovské hotelové družstvo, Čsl. armády 1117, Trebišov, IČO: 53244656","629,30 € s DPH",10.04.2024,10.04.2024,platná,
168/2022,lektor - Komunikačné zručnosti - projekt,,"dodávateľ: TIBURON s.r.o., Jánošíkova 77, Prešov, IČO: 47937114","689,04 € s DPH",11.01.2023,11.01.2023,platná,zmluva o poskytnutí služieb ZS_01_2022
28/2021,svietidlá,,"dodávateľ: TOMLUX, s.r.o., Viničná 8, Nové Zámky, IČO: 36541443","953,60 € s DPH",25.03.2021,25.03.2021,platná,obj.emailová
161/2020,elektromagnetický zámok s čítačkou,,"dodávateľ: TONAPLAST, s.r.o., M.R.Štefánika 686/392, Trebišov, IČO: 36568724","985,20 € s DPH",16.12.2020,16.12.2020,platná,obj. č. 32/2020
162/2020,žalúzie,,"dodávateľ: TONAPLAST, s.r.o., M.R.Štefánika 686/392, Trebišov, IČO: 36568724","339,12 € s DPH",16.12.2020,16.12.2020,platná,obj. č. 33/2020
34/2022,"materiál na biele tabule - čistiaci roztok, renovátor, stierky",,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, Matúškovo, IČO: 36355160","80,59 € s DPH",01.04.2022,01.04.2022,platná,obj. emailová
157/2023,balíček podpory Cisco akadémie za rok 2023,,"dodávateľ: Technická univerzita Košice, Letná č. 1/9, Košice, IČO: 00397610","240,00 € s DPH",01.12.2023,01.12.2023,platná,
155/2022,balíček podpory Cisco akadémie,,"dodávateľ: Technická univerzita, Letná č. 1/9, Košice, IČO: 00397610","240,00 € s DPH",09.12.2022,09.12.2022,platná,zmluva č. 82/104/001/22D
45/2023,doprava mikrobusom na muzikál v Michalovciach,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","64,90 € s DPH",04.04.2023,04.04.2023,platná,obj. č. 4/2023
115/2022,výrub stromu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","32,50 € s DPH",03.10.2022,03.10.2022,platná,obj. č. 21/2022
36/2024,členský príspevok,,"dodávateľ: The Duke of Edinburhs, Bottova 2/A, Bratislava, IČO: 42418232","360,00 € s DPH",14.03.2024,14.03.2024,platná,
105/2022,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","289,30 € s DPH",06.09.2022,06.09.2022,platná,komisionárska zmluva
42/2022,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","317,36 € s DPH",07.04.2022,07.04.2022,platná,koncesionárska zmluva
162/2021,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","238,92 € s DPH",16.12.2021,16.12.2021,platná,komisionárska zmluva
83/2021,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","638,95 € s DPH",12.07.2021,12.07.2021,platná,komisionárska zmluva
93/2023,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","368,34 € s DPH",06.07.2023,06.07.2023,platná,komisionárska zmluva
38/2021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 482,17 € s DPH",16.04.2021,16.04.2021,platná,komisionárska zmluva z 2.2.2012
22/2021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 831,22 € s DPH",09.03.2021,09.03.2021,platná,obj. 1/2021
167/2020,stravné lístky na december 2020,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","281,35 € s DPH",21.12.2020,21.12.2020,platná,komisionárska zmluva
135/2020,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 098,73 € s DPH",20.11.2020,20.11.2020,platná,"komisionárska zmluva, emailová obj. z 13.11.2020"
63/2020,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","2 277,20 € s DPH",17.06.2020,18.06.2020,platná,obj. emailová z 16.6.2020 - komisionárska zmluva z 2.2.2012
121/2023,Rozbehni sa!,,"dodávateľ: Uni2010, Tajovského 10, Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",13.09.2023,13.09.2023,platná,
35/2021,program Rozbehni sa! na škole,,"dodávateľ: Uni2010, n.o., Tajovského 10, Banská Bystrica, IČO: 42008042","2 100,00 € s DPH",13.04.2021,13.04.2021,platná,obj.emailová zo 7.4.2021
109/2021,revízia a oprava výťahu,,"dodávateľ: VERAKO s.r.o., M.R.Štefánika 3280, Trebišov, IČO: 47567279","426,00 € s DPH",29.09.2021,29.09.2021,platná,obj. č. 14/2021
163/2020,oprava a revízia výťahu,,"dodávateľ: VERAKO s.r.o., M.R.Štefánika 3280, Trebišov, IČO: 47567279","997,00 € s DPH",16.12.2020,16.12.2020,platná,obj. č. 34/2020
11/2023,energetické služby za 2/2023,,"dodávateľ: Veolia  Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.02.2023,03.02.2023,platná,rámcová a individuálna zmluva o energetických službách
143/2020,energetické služby za obdobie od 1.12.2020 do 31.12.2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.12.2020,02.12.2020,platná,rámcová a individuálna zmluva o energetických službách
103/2020,energetické služby za obdobie od 1.10.2020 do 31.10.2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.10.2020,05.10.2020,platná,rámcová a individuálna zmluva o energetických službách
96/2020,energetické služby za 9/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",10.09.2020,10.09.2020,platná,rámcová a individuálna zmluva o energetických službách
59/2020,energetické služby za obdobie od 1.6.2020 - 30.6.2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.06.2020,03.06.2020,platná,rámcová a individuálna zmluva o energetických službách
58/2020,vyúčtovacia faktúra za rok 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","213,12 € s DPH",01.06.2020,01.06.2020,platná,
5/2020,energetické služby za 1/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",13.01.2020,13.01.2020,platná,
19/2021,energetické služby za obdobie od 1.3.2021 do 31.3.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava - Petržalka, IČO: 46782532","2 938,17 € s DPH",03.03.2021,03.03.2021,platná,rámcová a individuálna zmluva o energetických službách
60/2024,energetické služby za 5/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",06.05.2024,06.05.2024,platná,
46/2024,energetické služby za mesiac apríl 2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.04.2024,03.04.2024,platná,
25/2024,energetické služby za 3/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",04.03.2024,04.03.2024,platná,
