32/2022,"vodné, stočné za obdobie od 8.12.2021 do 21.3.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","746,54 € s DPH",28.03.2022,28.03.2022,platná,zmluva 80-000061685PO2012
24/2022,"softvér, podpora softvéru, zámok na tlačiareň",,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","446,34 € s DPH",04.03.2022,11.03.2022,platná,obj. č. 3/2022
30/2022,el.energia za 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","450,88 € s DPH",11.03.2022,11.03.2022,platná,zmluva č. 5100307170
29/2022,tlf. - pevná linka za 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,68 € s DPH",10.03.2022,10.03.2022,platná,zmluva o pripojení
25/2022,Počítač HP,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, Banská Bystrica 1, IČO: 36622524","313,00 € s DPH",07.03.2022,07.03.2022,platná,obj. č. 2/2022
26/2022,stravné za 2/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","316,71 € s DPH",07.03.2022,07.03.2022,platná,zmluva č. 1/2010 GY
27/2022,miestny poplatok za KO na rok 2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","543,40 € s DPH",07.03.2022,07.03.2022,platná,
28/2022,služby Virtuálnej knižnice za 2/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",07.03.2022,07.03.2022,platná,VK/20/03/021
23/2022,paušál za obdobie od 1.2. do 28.2.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.03.2022,04.03.2022,platná,rámcová zmluva o spolupráci
20/2022,výkon zodpovednej osoby za 03/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.03.2022,01.03.2022,platná,zmluva ZO/2018A19266-1
18/2022,servisná služba za 02/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",28.02.2022,28.02.2022,platná,zmluva o servisnej službe
19/2022,konzultácie k práci v elektronickej schránke,,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, Zvolen, IČO: 41654196","60,00 € s DPH",28.02.2022,28.02.2022,platná,obj. emailová  z 25.1.2022
17/2022,el.energia za január 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","571,22 € s DPH",15.02.2022,15.02.2022,platná,zmluva č. 5100307170
16/2022,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2022,15.02.2022,platná,zmluva č. 34004/08
15/2021,služby Virtuálnej knižnice za január 2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",14.02.2022,14.02.2022,platná,VK/20/03/021
13/2022,stravné za 1/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","391,23 € s DPH",08.02.2022,08.02.2022,platná,zmluva č. 1/2010 GY
14/2022,tlf. - pevná linka za 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,90 € s DPH",08.02.2022,08.02.2022,platná,zmluva o pripojení
12/2022,paušál za 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.02.2022,07.02.2022,platná,rámcová zmluva o spolupráci
10/2022,ochrana objektu za 2/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2022,02.02.2022,platná,9/8/08/0718/15
11/2022,energetické služby za obdobie od 1.2.2022 - 28.2.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.02.2022,02.02.2022,platná,rámcová a individuálna zmluva o energetických službách
8/2022,členský poplatok SANET na rok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","33,00 € s DPH",01.02.2022,01.02.2022,platná,
9/2022,výkon zodpovednej osoby za 02/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2022,01.02.2022,platná,ZO/2018A19266-1
7/2022,servisná služba za 1/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",31.01.2022,31.01.2022,platná,zmluva o servisnej službe
6/2022,"toner, káble",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","82,24 € s DPH",27.01.2022,28.01.2022,platná,obj. č. 1/2022
5/2022,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","26,00 € s DPH",24.01.2022,24.01.2022,platná,
4/2022,stravné lístky za 1/2022,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, IČO: 35555912","70,00 € s DPH",17.01.2022,17.01.2022,platná,zmluva č. 1/2014
173/2021,el.energia za obdobie od 1.12.2021 do 31.12.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","413,08 € s DPH",12.01.2022,12.01.2022,platná,zmluva č. 5100307170
172/2021,pevná linka za 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,73 € s DPH",10.01.2022,10.01.2022,platná,zmluva o pripojení
171/2021,virtuálna knižnica za 12/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.01.2022,08.01.2022,platná,zmluva VK/20/03/021
1/2022,ochrana objektu za 1/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.01.2022,08.01.2022,platná,zmluva 9/8/08/0718/15
2/2022,výkon zodpovednej osoby za 1/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",05.01.2022,08.01.2022,platná,ZO/2018A19266-1
3/2022,energetické služby za 1/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.01.2022,08.01.2022,platná,rámcová a individuálna zmluva o energetických službách
170/2021,paušál za 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.01.2022,05.01.2022,platná,rámcová zmluva o spolupráci
169/2021,kancelársky materiál,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","190,13 € s DPH",23.12.2021,23.12.2021,platná,obj. č. 31/2021
167/2021,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","505,25 € s DPH",22.12.2021,22.12.2021,platná,obj. č. 30/2021
168/2021,stravné za 12/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","200,79 € s DPH",22.12.2021,22.12.2021,platná,zmluva 1/2020GY
164/2021 - FA zrušená,stravné za 12/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","395,37 € s DPH",21.12.2021,21.12.2021,platná,"zmluva 1/2020 GY
faktúra stornovaná 22.12.2021"
165/2021,oprava malotraktora,,"dodávateľ: DANER s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","296,89 € s DPH",21.12.2021,21.12.2021,platná,obj. č. 28/2021
166/2021,"respirátory, antigénové testy",,"dodávateľ: Stavmonta s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","244,75 € s DPH",21.12.2021,21.12.2021,platná,obj. č. 29/2021
163/2021,kancelársky materiál pre projekt,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","1 683,24 € s DPH",20.12.2021,20.12.2021,platná,obj. 001_2021_Projekt
161/2021,oprava kopírky,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","57,60 € s DPH",16.12.2021,16.12.2021,platná,obj. č. 27/2021
162/2021,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","238,92 € s DPH",16.12.2021,16.12.2021,platná,komisionárska zmluva
158/2021,"vodné, stočné za 23.9.2021 - 7.12.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","463,78 € s DPH",14.12.2021,14.12.2021,platná,. 80-000061685PO2012
159/2021,"materiál - bedmintonové rakety, košíky, stĺpy a sieť na bedminton",,"dodávateľ: SPORT-cyklo ABBASI s.r.o., M.R.Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",14.12.2021,14.12.2021,platná,obj. č. 26/2021
160/2021,germicídne žiariče,,"dodávateľ: MORAtechnik, s.r.o., Moravany 3, IČO: 46727183","1 520,00 € s DPH",14.12.2021,14.12.2021,platná,obj. č. 21/2021
157/2021,servisná služba za 12/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","6,64 € s DPH",13.12.2021,13.12.2021,platná,zmluva o servisnej službe
154/2021,el.energia za 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","456,28 € s DPH",10.12.2021,10.12.2021,platná,zmluva č. 5100307170
155/2021,vysielanie reklamného spotu,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, Trebišov, IČO: 36840131","120,00 € s DPH",10.12.2021,10.12.2021,zrušena,obj. č. 24/2021
156/2021,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, Trebišov, IČO: 14339668","73,46 € s DPH",10.12.2021,10.12.2021,platná,obj. č. 22/2021
152/2021,"stoly, stoličky",,"dodávateľ: Školex, spol. s r.o., Horárska 12, Bratislava, IČO: 31396763","3 301,10 € s DPH",09.12.2021,09.12.2021,platná,obj. č. 25/2021
153/2021,licencie,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","1 085,00 € s DPH",09.12.2021,09.12.2021,platná,obj. č. 23/2021
147/2021,"BOZP a PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",08.12.2021,08.12.2021,platná,zmluva 3/2021
148/2021,tlf. - pevná linka za 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,64 € s DPH",08.12.2021,08.12.2021,platná,zmluva o pripojení
149/2021,mandátny certifikát,,"dodávateľ: Info consult, s.r.o., Martina Rázusa 29, Lučenec, IČO: 36007561","53,81 € s DPH",08.12.2021,08.12.2021,platná,obj. emailová
150/2021,predplatné na r. 2022 Manažment školy v praxi,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava 2, IČO: 31348262","86,00 € s DPH",08.12.2021,08.12.2021,platná,
151/2021,"pamäťová karta, USB",,"dodávateľ: Secomp a.s., Kollárova 5, Trebišov, IČO: 31697879","57,60 € s DPH",08.12.2021,08.12.2021,platná,obj. č. 20/2021
146/2021,paušál za november 2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.12.2021,06.12.2021,platná,rámcová zmluva o spolupráci
143/2021,samotesty,,"dodávateľ: Pharm - bes s.r.o., Jarková 12, Trebišov, IČO: 36598020","50,00 € s DPH",03.12.2021,03.12.2021,platná,obj. č. 19/2021
144/2021,virtuálna knižnica za 11/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.12.2021,03.12.2021,platná,VK/20/03/021
145/2021,ochrana objektu za 12/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.12.2021,03.12.2021,platná,9/8/08/0718/15
141/2021,stravné za 11/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","395,37 € s DPH",02.12.2021,02.12.2021,platná,zmluva č. 1/2010 GY
142/2021,energetické služby za obdobie od 1.12.2021 do 31.12.2021,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.12.2021,02.12.2021,platná,rámcová a individuálna zmluva o energetických službách
140/2021,výkon zodpovednej osoby za 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2021,01.12.2021,platná,zmluva č. ZO/2018A19266-1
138/2021,servisná služba za 11/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",30.11.2021,30.11.2021,platná,zmluva o servisnej službe
139/2021,modul riadenia kvality,,"dodávateľ: EDUWAEN EUROPE s.r.o., Jašíkova 6, Bratislava, IČO: 50692925","3 000,00 € s DPH",30.11.2021,30.11.2021,platná,obj. emailová
137/2021,IKT - projekt,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, Košice, IČO: 36212466","25 390,80 € s DPH",23.11.2021,23.11.2021,platná,zmluva
136/2021,"oprava PC, USB",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","265,42 € s DPH",22.11.2021,22.11.2021,platná,obj. č. 18/2021
135/2021,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,16.11.2021,platná,zmluva č. 34004/08
134/2021,el.energia za 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","351,36 € s DPH",11.11.2021,11.11.2021,platná,zmluva č. 5100307170
132/2021,tlf. - pevná linka za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,48 € s DPH",09.11.2021,09.11.2021,platná,zmluva o pripojení
133/2021,stravné za 10/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","428,49 € s DPH",09.11.2021,09.11.2021,platná,zmluva č. 1/2010 GY
128/2021,služby Virtuálnej knižnice za 10/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.11.2021,05.11.2021,platná,VK/20/03/021
129/2021,paušál za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.11.2021,05.11.2021,platná,rámcová zmluva
130/2021,ochrana objektu za 11/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.11.2021,05.11.2021,platná,zmluva č. 9/8/08/0718/15
131/2021,germicídny žiarič,,"dodávateľ: MORAtechnik, s.r.o., Moravany3, IČO: 46727183","380,00 € s DPH",05.11.2021,05.11.2021,platná,obj. č.16/2021
127/2021,energetické služby za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.11.2021,03.11.2021,platná,zmluva o energetických službách
126/2021,výkon zodpovednej osoby za 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2021,02.11.2021,platná,zmluva č. ZO/2018A19266-1
125/2021,oprava malotraktora,,"dodávateľ: DANER s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","100,00 € s DPH",28.10.2021,28.10.2021,platná,obj. č. 17/2021
123/2021,servisná služba za 10/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",25.10.2021,25.10.2021,platná,zmluva o servisnej službe
124/2021,oprava hasiacich prístr.,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","192,60 € s DPH",25.10.2021,25.10.2021,platná,
122/2021,"respirátory, utierky, dezinfekcia",,"dodávateľ: Ing. Michal Timko Rempo, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","485,00 € s DPH",19.10.2021,19.10.2021,platná,obj. č. 15/2021
121/2021,el.energia za obdobie od 1.9.2021 do 30.9.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","253,58 € s DPH",14.10.2021,14.10.2021,platná,č. 5100307170
120/2021,tlf. - pevná linka za 9/2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2021,08.10.2021,platná,zmluva o pripojení
119/2021,činnosť BOZP a PO za III. štvrťrok 2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",06.10.2021,06.10.2021,platná,
114/2021,služby virtuálnej knižnice,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.10.2021,05.10.2021,platná,VK/20/03/021
115/2021,balíček Bez kriedy,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","12,00 € s DPH",05.10.2021,05.10.2021,platná,DBK/20/03/0027
116/2021,energetické služby za obdobie od 1.10.2021 do 31.10.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.10.2021,05.10.2021,platná,rámcová a individuálna zmluva o energetických službách
117/2021,stravné za 9/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","385,02 € s DPH",05.10.2021,05.10.2021,platná,zmluva 1/2010 GY
118/2021,tlf. - paušál za 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.10.2021,05.10.2021,platná,rámcová zmluva
112/2021,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.10.2021,04.10.2021,platná,zmluva č. ZO/2018A19266-1
113/2021,ochrana objektu za 10/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.10.2021,04.10.2021,platná,zmluva č.  9/8/08/0718/15
111/2021,materiál na údržbu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","94,53 € s DPH",01.10.2021,01.10.2021,platná,obj. č.11/2021
109/2021,revízia a oprava výťahu,,"dodávateľ: VERAKO s.r.o., M.R.Štefánika 3280, Trebišov, IČO: 47567279","426,00 € s DPH",29.09.2021,29.09.2021,platná,obj. č. 14/2021
110/2021,servisná služba za 09/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",29.09.2021,29.09.2021,platná,zmluva o servisnej službe
108/2021,"vodné, stočné za obdobie od  25.6.2021 do 22.9.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","496,75 € s DPH",28.09.2021,28.09.2021,platná,zmluva č. 80-000061685PO2012
107/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava, IČO: 51692881","730,00 € s DPH",23.09.2021,23.09.2021,platná,obj. emailová
106/2021,výkon ZO za 09/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",20.09.2021,20.09.2021,platná,zmluva č. ZO/2018A19266-1
105/2021,el.energia za obdobie od 1.8.2021 do 31.8.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","163,66 € s DPH",13.09.2021,13.09.2021,platná,zmluva č. 5100307170
104/2021,učebnice,,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, Bratislava, IČO: 81108","580,00 € s DPH",10.09.2021,10.09.2021,platná,emailová obj.
102/2021,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",08.09.2021,08.09.2021,platná,zmluva č. 1/2014
103/2021,tlf. - pevná linka za august 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,96 € s DPH",08.09.2021,08.09.2021,platná,zmluva o pripojení
100/2021,učebnice MAT,,"dodávateľ: Libera Terra, s.r.o., Levanduľová 14343/5, Bratislava - Vrakuňa, IČO: 35927097","224,00 € s DPH",07.09.2021,07.09.2021,platná,obj. emailová
101/2021,ochrana objektu za 9/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",07.09.2021,07.09.2021,platná,zmluva č. 9/8/08/0718/15
99/2021,paušál za obdobie od 1.8. do 31.8.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.09.2021,06.09.2021,platná,rámcová zmluva o spolupráci
97/2021,služby virtuálnej knižnice za 8/2021,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.09.2021,03.09.2021,platná,zmluva č. VK/20/03/021
98/2021,energetické služby za 9/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.09.2021,03.09.2021,platná,rámcová a individuálna zmluva o energet.službách
95/2021,výmena batérie do alarmu,,"dodávateľ: Alfa Tronik - Benetin Pavol, ČSA 3507/38, Trebišov, IČO: 14337037","34,00 € s DPH",25.08.2021,25.08.2021,platná,obj. č. 12/2021
96/2021,aSc Agenda Komplet na rok 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","459,00 € s DPH",25.08.2021,25.08.2021,platná,emailová obj.
94/2021,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",23.08.2021,23.08.2021,platná,obj. č.13/2021
93/2021,čistenie fasády,,"dodávateľ: Zdravá Fasáda s.r.o., Floriánska 9, Košice, IČO: 50599631","26 340,00 € s DPH",18.08.2021,18.08.2021,platná,zmluva o dielo
92/2021,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,16.08.2021,platná,zmluva č. 34004/08
91/2021,el.energia za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","157,08 € s DPH",10.08.2021,10.08.2021,platná,zmluva č. 5100307170
90/2021,tlf. - pevná linka za júl 2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,06 € s DPH",06.08.2021,06.08.2021,platná,zmluva o pripojení
89/2021,paušál za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.08.2021,04.08.2021,platná,rámcová zmluva o spolupráci
85/2021,výkon zodpovednej osoby za 08/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.08.2021,03.08.2021,platná,zmluva ZO/2018A19266-1
86/2021,ochrana objektu za 08/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.08.2021,03.08.2021,platná,zmluva č. 9/8/08/0718/15
87/2021,energetické služby za obdobie od 1.8.2021 do 31.8.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.08.2021,03.08.2021,platná,rámcová a individuálna zmluva o energetických službách
88/2021,služby virtuálnej knižnice za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.08.2021,03.08.2021,platná,zmluva č. VK/20/03/021
84/2021,el. energia za jún 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","185,00 € s DPH",27.07.2021,02.08.2021,platná,zmluva č. 5100307170
83/2021,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","638,95 € s DPH",12.07.2021,12.07.2021,platná,komisionárska zmluva
82/2021,tlf. - pevná linka za obdobie od 1.6. do 30.6.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,94 € s DPH",09.07.2021,09.07.2021,platná,zmluva o pripojení
73/2021,výkon zodpovednej osoby za 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.07.2021,08.07.2021,platná,zmluva ZO/2018A19266-1
79/2021,paušál za obdobie od 1.6.2021 do 30.6.2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.07.2021,08.07.2021,platná,rámcová zmluva o spolupráci
80/2021,služby virtuálnej knižnice,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",08.07.2021,08.07.2021,platná,zmluva VK/20/03/021
81/2021,preprava,,"dodávateľ: SAL spol. s r.o., Cukrovarská 3045/2, Trebišov, IČO: 46189548","50,00 € s DPH",08.07.2021,08.07.2021,platná,obj. č.9/2021
77/2021,stravné za 6/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","372,13 € s DPH",07.07.2021,07.07.2021,platná,zmluva č. 1/2010 GY
78/2021,obed pre pedag.zamestnancov z FS,,"dodávateľ: Danka Driganová, K Teplej Stráni 65, Malá Tŕňa, IČO: 40386325","270,00 € s DPH",07.07.2021,07.07.2021,platná,obj. č. 10/2021
76/2021,energetické služby za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","2 938,17 € s DPH",06.07.2021,06.07.2021,platná,rámcová a individ. zmluva o energetických službách
72/2021,"činnosť technika BOZP, PO za jún 2021",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","60,00 € s DPH",01.07.2021,02.07.2021,platná,zmluva č. 3/2021 o poskytovaní služieb na úseku BOZP a PO
