113/2020,el. energia za obdobie od 1.9.2020-30.9.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","272,27 € s DPH",14.10.2020,15.10.2020,platná,HZ- 5100307170
134/2019,"náhradné diely k PC - procesory, grafické karty, matičná doska",,"dodávateľ: Secomp, s.r.o.,, Kollárova 5, Trebišov, IČO: 31697879","274,37 € s DPH",06.11.2019,06.11.2019,platná,
112/2020,vyúčtovacia faktúra,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30 Bratislava, IČO: 48158836","280,96 € s DPH",12.10.2020,15.10.2020,platná,
ZF 1/2020,tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, Bratislava, IČO: 48158836","280,96 € s DPH",07.10.2020,08.10.2020,platná,emailová obj.
167/2020,stravné lístky na december 2020,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","281,35 € s DPH",21.12.2020,21.12.2020,platná,komisionárska zmluva
38/2022,stravné za 3/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","281,52 € s DPH",05.04.2022,05.04.2022,platná,zmluva č. 1/2010 GY
22/2020,preprava žiakov na LVK,,"dodávateľ: DMM BUS s.r.o., 1.mája 563/1, Stará Ľubovňa, IČO: 50041991","284,20 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 4/2020 z 28.1.2020
174/2023,papier,,"dodávateľ: papier Lechman s.r. o., Močarianska 5067, Michalovce, IČO: 47102357","286,50 € s DPH",15.12.2023,15.12.2023,platná,
140/2023,stravné za 9/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","286,90 € s DPH",20.10.2023,20.10.2023,platná,zmluva 1/2014
141/2022,výmena prenosového pásu v tlačiarni,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","287,06 € s DPH",10.11.2022,10.11.2022,platná,obj. č. 20/2022
140/2019,"vodné, stočné za 20.9.2019 - 31. 10. 2019",,"dodávateľ: Výchoslovenskká vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","288,11 € s DPH",11.11.2019,11.11.2019,platná,
105/2022,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","289,30 € s DPH",06.09.2022,06.09.2022,platná,komisionárska zmluva
175/2023,dataprojektor,,"dodávateľ: audio services s.r.o., Ruttkaya - Nedeckého 1067/8, Banská Bystrica, IČO: 36044920","290,00 € s DPH",15.12.2023,15.12.2023,platná,
127/2022,el.energia za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","294,41 € s DPH",14.10.2022,14.10.2022,platná,zmluva č. 5100307170
36/2021,el.energia za marec 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","296,24 € s DPH",14.04.2021,14.04.2021,platná,zmluva č. 5100307170
165/2021,oprava malotraktora,,"dodávateľ: DANER s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","296,89 € s DPH",21.12.2021,21.12.2021,platná,obj. č. 28/2021
152/2019,čistiace prostriedky,,"dodávateľ: Martina Šipošová, Lipová 3733/8, Trebišov, IČO: 35479990","297,40 € s DPH",11.12.2019,11.12.2019,platná,
163/2019,materiál na florbal,,"dodávateľ: Necy s.r.o.,, Horní náměstí 839, Slavičín, ČR, IČO: 28285425","297,95 € s DPH",23.12.2019,23.12.2019,platná,
24/2021,el.energia za obdobie od 1.2.2021 do 28.2.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","298,79 € s DPH",11.03.2021,12.03.2021,platná,zmluva č. 5100307170
124/2020,stravné za 10/2020,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","299,20 € s DPH",04.11.2020,04.11.2020,platná,zmluva č. 1/2010 GY
139/2021,modul riadenia kvality,,"dodávateľ: EDUWAEN EUROPE s.r.o., Jašíkova 6, Bratislava, IČO: 50692925","3 000,00 € s DPH",30.11.2021,30.11.2021,platná,obj. emailová
149/2019,energetické služby za december 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, IČO: Bratislava","3 077,06 € s DPH",06.12.2019,09.12.2019,platná,
138/2019,energetické služby za 11/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 077,06 € s DPH",07.11.2019,07.11.2019,platná,
152/2021,"stoly, stoličky",,"dodávateľ: Školex, spol. s r.o., Horárska 12, Bratislava, IČO: 31396763","3 301,10 € s DPH",09.12.2021,09.12.2021,platná,obj. č. 25/2021
99/2022,oprava havarijného stavu WC,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, Trebišov, IČO: 33867551","3 940,00 € s DPH",25.08.2022,25.08.2022,platná,obj. č. 11/2022
141/2023,členský príspevok ASOŠ na rok 2023,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",23.10.2023,23.10.2023,platná,
131/2022,členský príspevok,,"dodávateľ: Asociácia SOŠ so sídlom SPŠ  strojnícka, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",26.10.2022,26.10.2022,platná,
129/2019,členský príspevok na rok 2019,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo nábrežie 5, IČO: 37857665","30,00 € s DPH",24.10.2019,24.10.2019,platná,
109/2023,edukačné učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, Bratislava, IČO: 35927097","300,00 € s DPH",15.08.2023,15.08.2023,platná,emailová obj.
45/2021,"káble,adaptér,tonery, odpad.nádobky, žiarovky",,"dodávateľ: Secomp, s.r.o.,, Kollárova 5, Trebišov, IČO: 31697879","301,19 € s DPH",05.05.2021,05.05.2021,platná,obj. č. 4/2021
51/2021,el.energia za obdobie od 1.4.2021 - 30.4.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","301,60 € s DPH",12.05.2021,12.05.2021,platná,zmluva č. 5100307170
69/2022,el.energia za obdobie od 1.5.2022 do 31.5.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","301,69 € s DPH",10.06.2022,10.06.2022,platná,zmluva č. 5100307170
160/2022,"tonery, predlžovací kábel",,"dodávateľ: Secomp s.r.o., Kollárova 5, Trebišov, IČO: 31697879","302,00 € s DPH",15.12.2022,15.12.2022,platná,obj. č. 28/2022
171/2023,stravné za 11/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","304,70 € s DPH",12.12.2023,12.12.2023,platná,
13/2021,el.energia za január 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","305,65 € s DPH",11.02.2021,11.02.2021,platná,zmluva č. 5100307170
107/2020,stravné za september 2020,,"dodávateľ: ŠJ pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","306,68 € s DPH",06.10.2020,06.10.2020,platná,zmluva č. 1/2010 GY
28/2024,stravné za 2/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","307,30 € s DPH",05.03.2024,05.03.2024,platná,
60/2022,tlač plagátov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","31,65 € s DPH",17.05.2022,17.05.2022,platná,obj. č. 9/2022
124/2023,el.energia za 8/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","311,98 € s DPH",14.09.2023,14.09.2023,platná,zmluva č. 5100307170
25/2022,Počítač HP,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, Banská Bystrica 1, IČO: 36622524","313,00 € s DPH",07.03.2022,07.03.2022,platná,obj. č. 2/2022
173/2020,el.energia za obdobie od 1.12.2020 do 31.12.2020,,"dodávateľ: východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","314,92 € s DPH",12.01.2021,12.01.2021,platná,zmluva č. 5100307170
99/2020,"odev,obuv, dezinfekcia, kriedy",,"dodávateľ: Ing. Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","315,40 € s DPH",18.09.2020,18.09.2020,platná,obj. č. 14/2020
26/2022,stravné za 2/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","316,71 € s DPH",07.03.2022,07.03.2022,platná,zmluva č. 1/2010 GY
42/2022,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","317,36 € s DPH",07.04.2022,07.04.2022,platná,koncesionárska zmluva
145/2023,benzín do kosačky,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","32,36 € s DPH",25.10.2023,25.10.2023,platná,obj. č. 25/2023
115/2022,výrub stromu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","32,50 € s DPH",03.10.2022,03.10.2022,platná,obj. č. 21/2022
165/2022,stravné za 12/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","321,12 € s DPH",09.01.2023,09.01.2023,platná,zmluva č. 1/2010 GY
105/2020,revízia hasiacich prístrojov  a požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","329,80 € s DPH",05.10.2020,05.10.2020,platná,obj. č. 15/2020
10/2024,členský príspevok SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2024,02.02.2024,platná,
9/2023,členský poplatok SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
8/2022,členský poplatok SANET na rok 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","33,00 € s DPH",01.02.2022,01.02.2022,platná,
6/2021,členský poplatok SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,03.02.2021,platná,
13/2020,členský poplatok na rok 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,07.02.2020,platná,
139/2023,el.energia za 1.9.2023 - 30.9.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","336,62 € s DPH",12.10.2023,12.10.2023,platná,zmluva č. 5100307170
162/2020,žalúzie,,"dodávateľ: TONAPLAST, s.r.o., M.R.Štefánika 686/392, Trebišov, IČO: 36568724","339,12 € s DPH",16.12.2020,16.12.2020,platná,obj. č. 33/2020
124/2022,oprava kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","339,60 € s DPH",06.10.2022,06.10.2022,platná,obj. č. 17/2022
95/2021,výmena batérie do alarmu,,"dodávateľ: Alfa Tronik - Benetin Pavol, ČSA 3507/38, Trebišov, IČO: 14337037","34,00 € s DPH",25.08.2021,25.08.2021,platná,obj. č. 12/2021
154/2020,elektrická energia za november 2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 Košice, IČO: 44483767","345,91 € s DPH",11.12.2020,11.12.2020,platná,zmluva č. 5100307170
82/2020,"multifunkčná tlačiareň, tonery",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","347,00 € s DPH",04.08.2020,04.08.2020,platná,obj. č. 11/2020
66/2023,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","347,75 € s DPH",23.05.2023,23.05.2023,platná,obj. č. 15/2023
7/2024,"predplatné manažment, ekonomika, legislatíva",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",16.01.2024,16.01.2024,platná,obj. emailová
114/2023,odpadová nádobka do tlačiarne,,"dodávateľ: Secomp s.r.o., Kollárová 5, Trebišov, IČO: 31697879","35,00 € s DPH",04.09.2023,04.09.2023,platná,obj. č. 23/2023
16/2023,"predplatné Škola - manažment,ekonomika,legislatíva",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",13.02.2023,13.02.2023,platná,
119/2022,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","35,00 € s DPH",05.10.2022,05.10.2022,platná,
186/2023,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","350,00 € s DPH",22.12.2023,22.12.2023,platná,obj. č. 33/2023
134/2021,el.energia za 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","351,36 € s DPH",11.11.2021,11.11.2021,platná,zmluva č. 5100307170
97/2020,"vodné, stočné za 23.6.2020 - 8.9.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 35570460","351,48 € s DPH",14.09.2020,14.09.2020,platná,zmluva č. 80-000061685PO2012
142/2022,el.energia za 1.10.2022 - 31.10.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","351,82 € s DPH",11.11.2022,11.11.2022,platná,zmluva č. 5100307170
13/2024,stravné za 1/2024,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","354,83 € s DPH",02.02.2024,02.02.2024,platná,
122/2022,stravné za 9/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 00151866","356,80 € s DPH",05.10.2022,05.10.2022,platná,zmluva1/2010 GY
127/2020,el.energia za október 2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","358,63 € s DPH",11.11.2020,11.11.2020,platná,zmluva č. 5100307170
37/2023,"Vedro, metla, handra na aktivačnú činnosť",,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","36,70 € s DPH",23.03.2023,23.03.2023,platná,obj. č. 7/2023
36/2024,členský príspevok,,"dodávateľ: The Duke of Edinburhs, Bottova 2/A, Bratislava, IČO: 42418232","360,00 € s DPH",14.03.2024,14.03.2024,platná,
141/2019,elektrická energia za 10/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","360,78 € s DPH",15.11.2019,18.11.2019,platná,
49/2024,stravné za 3/2024,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","364,50 € s DPH",05.04.2024,05.04.2024,platná,
99/2023,el.energia za jún 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","367,09 € s DPH",24.07.2023,24.07.2023,platná,zmluva č. 5100307170
93/2023,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","368,34 € s DPH",06.07.2023,06.07.2023,platná,komisionárska zmluva
27/2021,"vodné, stočné za obdobie od 15.12.2020 do 16.3.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","370,04 € s DPH",23.03.2021,24.03.2021,platná,zmluva č. 80-000061685PO2012
58/2021,stravné za máj 2021,,"dodávateľ: Školskká jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","370,26 € s DPH",01.06.2021,01.06.2021,platná,zmluva č. 1/2010 GY
65/2020,"vodné, stočné za 20.3.2020 - 22.6.2020",,"dodávateľ: Výchochodoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","371,80 € s DPH",29.06.2020,29.06.2020,platná,zmluva č. 80-000011685PO2012
77/2021,stravné za 6/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","372,13 € s DPH",07.07.2021,07.07.2021,platná,zmluva č. 1/2010 GY
151/2020,"mikrotiky, záložné zdroje, klávesnica, USB",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","374,29 € s DPH",07.12.2020,07.12.2020,platná,obj. č. 28/2020 z 3.12.2020
53/2022,stravné za 4/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","374,67 € s DPH",06.05.2022,06.05.2022,platná,zmluva č. 1/2010 GY
183/2023,stravné za 12/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","378,59 € s DPH",20.12.2023,20.12.2023,platná,
61/2024,EduPage eGovernment modul za apríl-máj 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","38,00 € s DPH",06.05.2024,06.05.2024,platná,
131/2021,germicídny žiarič,,"dodávateľ: MORAtechnik, s.r.o., Moravany3, IČO: 46727183","380,00 € s DPH",05.11.2021,05.11.2021,platná,obj. č.16/2021
159/2019,"tonery, myši",,"dodávateľ: Secomp, s.r.o.,, Kollárova 5, Trebišov, IČO: 31697879","382,50 € s DPH",19.12.2019,19.12.2019,platná,
151/2023,stravné za 10/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","384,00 € s DPH",08.11.2023,08.11.2023,platná,zmluva č. 1/2014
117/2021,stravné za 9/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","385,02 € s DPH",05.10.2021,05.10.2021,platná,zmluva 1/2010 GY
137/2022,stravné za 10/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","388,02 € s DPH",07.11.2022,07.11.2022,platná,zmluva 1/2010 GY
119/2020,čistiace prostriedky,,"dodávateľ: PAPIER LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","389,96 € s DPH",27.10.2020,30.10.2020,platná,obj. č. 18/2020
19/2020,publikácia  Účtovné súvzťažnosti,,"dodávateľ: RVC n.o., M.Nešpora 925/8, Senica, IČO: 37986635","39,00 € s DPH",13.02.2020,13.02.2020,platná,
131/2020,jednorazové rúška,,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","39,10 € s DPH",18.11.2020,18.11.2020,platná,emailová obj. z 18.11.2020
13/2022,stravné za 1/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","391,23 € s DPH",08.02.2022,08.02.2022,platná,zmluva č. 1/2010 GY
165/2020,tonery,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","393,60 € s DPH",17.12.2020,17.12.2020,platná,obj. č. 36/2020
164/2021 - FA zrušená,stravné za 12/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","395,37 € s DPH",21.12.2021,21.12.2021,platná,"zmluva 1/2020 GY
faktúra stornovaná 22.12.2021"
141/2021,stravné za 11/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","395,37 € s DPH",02.12.2021,02.12.2021,platná,zmluva č. 1/2010 GY
22/2023,"ubytovanie, stravovanie, doprava na LVK",,"dodávateľ: Floriho chata s.r.o., Mníchovský Potok 17, Zlaté-Bardejov, IČO: 43998798","4 500,00 € s DPH",27.02.2023,27.02.2023,platná,zmluva o poskytnutí služieb - Lyžiarsky kurz 2023
25/2021,maľovanie interiéru budovy školy,,"dodávateľ: BENAT, s.r.o., Priemyselná 8, Bardejov, IČO: 44411952","4 950,00 € s DPH",18.03.2021,19.03.2021,platná,obj. č. 1/2021
125/2022,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","40,00 € s DPH",10.10.2022,10.10.2022,platná,obj. č. 23/2022
64/2020,registračný poplatok za vzdelávací program JA APE na šk.rok 2020/2021,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25 Bratislava - Staré Mesto, IČO: 42166292","40,00 € s DPH",25.06.2020,25.06.2020,platná,
67/2024,inzerát,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Lazaretská 12, Bratislava, IČO: 35790253","40,40 € s DPH",16.05.2024,16.05.2024,platná,obj. č. 9/2024
69/2021,"materiál na florbal, chladivý gel",,"dodávateľ: Florbal, s.r.o., Tomášikova 13, Bratislava, IČO: 44887001","40,60 € s DPH",17.06.2021,17.06.2021,platná,emailová obj. zo 16.6.2021
122/2023,servisné práce,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","402,00 € s DPH",14.09.2023,14.09.2023,platná,obj. č. 24/2023
60/2023,stravné za apríl 2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","405,88 € s DPH",09.05.2023,09.05.2023,platná,zmluva č. 1/2010 GY
10/2023,vstupenky na muzikál,,"dodávateľ: Cestovná agentúra AGI, Kpt. Nálepku 1451/8, Trebišov, IČO: 34876375","407,00 € s DPH",02.02.2023,02.02.2023,platná,obj. č. 3/2023
173/2021,el.energia za obdobie od 1.12.2021 do 31.12.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","413,08 € s DPH",12.01.2022,12.01.2022,platná,zmluva č. 5100307170
58/2022,oprava tlačiarní,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","415,50 € s DPH",13.05.2022,13.05.2022,platná,obj. č. 6/2022
81/2022,stravné za 6/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","418,14 € s DPH",06.07.2022,06.07.2022,platná,zmluva č. 1/2010 GY
115/2020,"dezinfekčné spreje na ruky, náhradné náplne",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 48, Košice, IČO: 50104829","419,06 € s DPH",15.10.2020,15.10.2020,platná,emailová obj. z 12.10.2020
86/2020,čistiace prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","419,72 € s DPH",05.08.2020,05.08.2020,platná,obj. č. 10/2020
66/2024,elektrická energia za apríl 2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","423,54 € s DPH",15.05.2024,15.05.2024,platná,
135/2023,stravné za 9/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","424,83 € s DPH",04.10.2023,04.10.2023,platná,zmluva 1/2010 GY
79/2023,el.energia za 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","425,06 € s DPH",13.06.2023,13.06.2023,platná,zmluva č. 5100307170
109/2021,revízia a oprava výťahu,,"dodávateľ: VERAKO s.r.o., M.R.Štefánika 3280, Trebišov, IČO: 47567279","426,00 € s DPH",29.09.2021,29.09.2021,platná,obj. č. 14/2021
133/2021,stravné za 10/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","428,49 € s DPH",09.11.2021,09.11.2021,platná,zmluva č. 1/2010 GY
158/2019,stravné za december 2019,,"dodávateľ: ŠJ pri Gymnáziu, Komenského 32, Trebišov, IČO: 00161241","429,40 € s DPH",19.12.2019,19.12.2019,platná,
150/2019,stravné lístky za 11/2019,,"dodávateľ: Cirkevná SOŠ  sv. Jozafáta, Komenského 1963/10, IČO: Trebišov, 35555912","43,50 € s DPH",09.12.2019,09.12.2019,platná,
136/2019,stravné lístky za 10/2019,,"dodávateľ: Cirkevná SOŠ sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","43,50 € s DPH",07.11.2019,07.11.2019,platná,
57/2022,el.energia za obdobie  1.4.2022 - 30.4.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","433,24 € s DPH",11.05.2022,11.05.2022,platná,zmluva č. 5100307170
123/2023,edukačné publikácie,,"dodávateľ: SPN - Mladé letá, s.r.o., Sasinkova 5, Bratislava, IČO: 31333176","435,00 € s DPH",14.09.2023,14.09.2023,platná,obj. emailová
158/2022,el.energia za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","435,77 € s DPH",12.12.2022,12.12.2022,platná,zmluva č. 5100307170
100,"PC, inštalácia, prístup SETUP",,"dodávateľ: eSoft s.r.o.,, A. Hlinku 1649, Detva, IČO: 36051799","444,00 € s DPH",26.08.2022,26.08.2022,platná,obj. č. 13/2022
24/2022,"softvér, podpora softvéru, zámok na tlačiareň",,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","446,34 € s DPH",04.03.2022,11.03.2022,platná,obj. č. 3/2022
46/2022,výkon zodpovednej osoby za 05/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","448,00 € s DPH",02.05.2022,02.05.2022,platná,zmluva ZO/2018A19266-1
77/2023,väzba katalógov,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","45,00 € s DPH",07.06.2023,07.06.2023,platná,obj. č. 14/2023
162/2019,materiál na údržbu,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F, Trebišov, IČO: 50024931","45,06 € s DPH",20.12.2019,20.12.2019,platná,
92/2022,stravné lístky,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","45,60 € s DPH",01.08.2022,01.08.2022,platná,1/2014
156/2023,stravné za 10/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","450,84 € s DPH",28.11.2023,28.11.2023,platná,
30/2022,el.energia za 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","450,88 € s DPH",11.03.2022,11.03.2022,platná,zmluva č. 5100307170
135/2019,stravné za 10/2019,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","452,20 € s DPH",06.11.2019,06.11.2019,platná,
185/2023,dron,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","455,00 € s DPH",22.12.2023,22.12.2023,platná,obj. emailová
154/2021,el.energia za 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","456,28 € s DPH",10.12.2021,10.12.2021,platná,zmluva č. 5100307170
