Zmluva ŠIOV,Zmluva ŠIOV,Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.09.2017,-,18.09.2017,19.09.2017,platná,Zmluva ŠIOV,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,aktivácia programu Služieb GSM Happy HL NAJ,aktivácia programu Služieb GSM Happy HL NAJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,29.09.2017,-,29.09.2017,30.09.2017,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmlue o poskytovaní verejných služieb,Dodatok k Zmlue o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,09.09.2016,-,28.09.2016,29.09.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,zmena programu služieb,zmena programu služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,03.12.2014,-,03.12.2014,04.12.2014,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní služieb,Dodatok k Zmluve o poskytovaní služieb,zmena programu služieb,zmena programu služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,03.12.2014,-,03.12.2014,04.12.2014,platná,Dodatok k Zmluve o poskytovaní služieb,
Dodatok k Zmluve o dodávke plynu,Dodatok k Zmluve o dodávke plynu,dodávka plynu,dodávka plynu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,15.05.2013,-,15.05.2013,01.06.2013,platná,Dodatok k Zmluve o dodávke plynu,
Dodatok k zmluve,Dodatok k zmluve,vydávanie preukazu žiaka,vydávanie preukazu žiaka,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Združenie CKM SYTS, Vysoká 32, 811 06 Bratislava, IČO: 31768164",,,07.06.2013,-,26.06.2013,27.06.2013,platná,Dodatok k zmluve,
Dodatok k zmluve,Dodatok k zmluve,vydávanie preukazu učiteľa,vydávanie preukazu učiteľa,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Združenie CKM SYTS, Vysoká 32, 811 06 Bratislava, IČO: 31768164",,,07.06.2013,-,26.06.2013,27.06.2013,platná,Dodatok k zmluve,
"Dodatok č.8 k Zmluve o zbere, preparave a zneškodnení odpadu","Dodatok č.8 k Zmluve o zbere, preparave a zneškodnení odpadu",ceny za uloženie odpadu,ceny za uloženie odpadu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,11.12.2012,-,20.12.2012,21.12.2012,platná,"Dodatok č.8 k Zmluve o zbere, preparave a zneškodnení odpadu",
"Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu","Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu",zber. preprava a zneškodňovanie odpadu,zber. preprava a zneškodňovanie odpadu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,19.12.2016,-,29.12.2016,01.01.2017,platná,"Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu",
Dodatok č.7 k Zmluve č.6000/03/A-013,Dodatok č.7 k Zmluve č.6000/03/A-013,"Zber, preprava a zneškodnenie odpadu","Zber, preprava a zneškodnenie odpadu",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,02.12.2011,-,02.12.2011,03.12.2011,platná,Dodatok č.7 k Zmluve č.6000/03/A-013,
Dodatok č. 5,Dodatok č. 5,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.10.2017,-,06.12.2017,07.12.2017,platná,Dodatok č. 5,
Dodatok č.4 k Zmluve č.3/2009 o nájme pozemku,Dodatok č.4 k Zmluve č.3/2009 o nájme pozemku,ukončenie Zmluvy č.3/2009,ukončenie Zmluvy č.3/2009,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SVB Filinského 9, Filinského 9/23, Spišská Nová Ves, IČO: 42104424",,,19.03.2013,-,15.04.2013,16.04.2013,platná,Dodatok č.4 k Zmluve č.3/2009 o nájme pozemku,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,12.12.2016,-,19.12.2016,20.12.2016,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Dodatok č.3 k Zmluve č.3/2009 o nájme pozemku,Dodatok č.3 k Zmluve č.3/2009 o nájme pozemku,nájom pozemku,nájom pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SVB Filinského 9, Filinského 9/23, Spišská Nová Ves, IČO: 42104424",,,06.03.2012,-,07.03.2012,08.03.2012,platná,Dodatok č.3 k Zmluve č.3/2009 o nájme pozemku,
Dodatok č.3 k Zmluve č.2/2009 o nájme pozemku,Dodatok č.3 k Zmluve č.2/2009 o nájme pozemku,nájom pozemku,nájom pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,,22.03.2012,-,23.03.2012,24.03.2012,platná,Dodatok č.3 k Zmluve č.2/2009 o nájme pozemku,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 30. 10. 2012 v znení Dodatku č. 1.,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 30. 10. 2012 v znení Dodatku č. 1.,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,26.01.2016,27.01.2016,platná,Dodatok č. 3,
Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.6.2013 - preukaz učiteľa,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.6.2013 - preukaz učiteľa,zrušenie a náhradenie článku v Zmluve o spolupráci - preukaz učiteľa,zrušenie a náhradenie článku v Zmluve o spolupráci - preukaz učiteľa,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,09.09.2014,-,17.10.2014,18.10.2014,platná,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.6.2013 - preukaz učiteľa,
Dodatok č.2 k Zmluve o spolupráci zo dňa 7.6.2013,Dodatok č.2 k Zmluve o spolupráci zo dňa 7.6.2013,zrušenie a nahradenie bodu 2.4.4 v Zmluve o spolupráci,zrušenie a nahradenie bodu 2.4.4 v Zmluve o spolupráci,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,09.09.2014,-,07.10.2014,08.10.2014,platná,Dodatok č.2 k Zmluve o spolupráci zo dňa 7.6.2013,
Dodatok č.2 k Zmluve č.3/2009,Dodatok č.2 k Zmluve č.3/2009,nájom pozemku,nájom pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SVB Filinského 9, Filinského 9/23, Spišská Nová Ves, IČO: 42104424",,,15.04.2011,-,26.04.2011,27.04.2011,platná,Dodatok č.2 k Zmluve č.3/2009,
Dodatok č.2 k Zmluve č.2/2009,Dodatok č.2 k Zmluve č.2/2009,nájom pozemku,nájom pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,,20.04.2011,-,26.04.2011,27.04.2011,platná,Dodatok č.2 k Zmluve č.2/2009,
Dodatok č. 2 ku Kúpnej zmluve č. 06042014,Dodatok č. 2 ku Kúpnej zmluve č. 06042014,zmena kúpnej ceny,zmena kúpnej ceny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Dalibor Hladík - ALPHA TECH, Lachova 35, IČO: 32191391",,,19.12.2014,-,19.12.2014,20.12.2014,platná,Dodatok č. 2 ku Kúpnej zmluve č. 06042014,
Dodatok č.2 k Individuálnej zmluve o energetických  službách,Dodatok č.2 k Individuálnej zmluve o energetických  službách,Rozloženie ročnej odmeny,Rozloženie ročnej odmeny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,28.05.2013,-,29.05.2013,30.05.2013,platná,Dodatok č.2 k Individuálnej zmluve o energetických  službách,
Dodatok č. 2,Dodatok č. 2,poskytovanie služieb pri zbere biologicky rozložiteľných kuchynských odpadov,poskytovanie služieb pri zbere biologicky rozložiteľných kuchynských odpadov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,04.07.2016,-,08.07.2016,09.07.2016,platná,Dodatok č. 2,
Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,Dodatok VSE,Dodatok VSE,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,02.12.2015,-,08.12.2015,09.12.2015,platná,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,
Dodatok č.1 k Zmluve o poskytnutí grantu č. Zmluvy 2014 1 SK01-KA102-000012,Dodatok č.1 k Zmluve o poskytnutí grantu č. Zmluvy 2014 1 SK01-KA102-000012,Zmena v Zmluve o poskytnutí grantu,Zmena v Zmluve o poskytnutí grantu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,10.10.2014,-,16.10.2014,17.10.2014,platná,Dodatok č.1 k Zmluve o poskytnutí grantu č. Zmluvy 2014 1 SK01-KA102-000012,
Dodatok č. 1 k Zmluve o dielo č. 1/2010,Dodatok č. 1 k Zmluve o dielo č. 1/2010,oprava sociálnych zariadení,oprava sociálnych zariadení,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PLEX s.r.o., Duklianska 38, Spišská Nová Ves, IČO: 36592846",,,04.01.2011,-,22.02.2011,23.02.2011,platná,"Dodatok č. 1 k Zmluve o dielo č. 1/2010 , Príloha č. 1",
Dodatok č. 1 k Zmluve č. 05/2012,Dodatok č. 1 k Zmluve č. 05/2012,ukončenie nájmu,ukončenie nájmu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CVČ ADAM, Levočská 14, 052 01 Spišská Nová Ves, IČO: 2020718821",,,31.08.2012,-,04.09.2012,05.09.2012,platná,Dodatok č. 1 k Zmluve č. 05/2012,
Dodatok č.1  k Zmluve č.04/2012,Dodatok č.1  k Zmluve č.04/2012,ukončenie nájmu,ukončenie nájmu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mgr. Martin Roško, Ivana Stodolu 2, 052 01 Spišská Nová Ves",,,31.08.2012,-,04.09.2012,05.09.2012,platná,Dodatok č.1  k Zmluve č.04/2012,
Dodatok č.1 k Zmluve č. 03/2012,Dodatok č.1 k Zmluve č. 03/2012,ukončenie nájmu,ukončenie nájmu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Iveta Kušnyérová, Filinského cesta 3077/9, 052 01 Spišská Nová Ves",,,31.08.2012,-,04.09.2012,05.09.2012,platná,Dodatok č.1 k Zmluve č. 03/2012,
Dodatok č.1 ku kúpnej zmluve č.06042014-1,Dodatok č.1 ku kúpnej zmluve č.06042014-1,Dodatok ku KZ č.06042014-1 - zmena času plnenia,Dodatok ku KZ č.06042014-1 - zmena času plnenia,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Dalibor Hladík - ALPHA TECH, Lachova 35, IČO: 32191391",,,07.11.2014,-,14.11.2014,15.11.2014,platná,Dodatok č.1 ku kúpnej zmluve č.06042014-1,
Dodatok č. 1 ku KPZ č. ŠJ 3/2013,Dodatok č. 1 ku KPZ č. ŠJ 3/2013,odstúpenie od KPZ č. ŠJ 3/2013,odstúpenie od KPZ č. ŠJ 3/2013,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: VAJEX výroba vajec a hydiny a.s., Kežmarok, Slavkovská cesta 57, 060 01 kežmarok, IČO: 31672019",,,08.10.2013,-,07.11.2013,08.11.2013,platná,Dodatok č. 1 ku KPZ č. ŠJ 3/2013,
Dodatok č.1 k KPZ č.ŠJ 6/2012,Dodatok č.1 k KPZ č.ŠJ 6/2012,odstúpenie od KPZ,odstúpenie od KPZ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,17.09.2013,-,25.09.2013,26.09.2013,platná,Dodatok č.1 k KPZ č.ŠJ 6/2012,
Dodatok č. 1 k Individuálnej zmluve o energetických službách,Dodatok č. 1 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,21.12.2012,22.12.2012,platná,Dodatok č. 1 k Individuálnej zmluve o energetických službách,
Dodatok č. 1,Dodatok č. 1,Dodatok z zmluve k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných odpadov,Dodatok z zmluve k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných odpadov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,18.08.2015,-,02.09.2015,03.09.2015,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmlue o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",Dodatok č. 1 k Zmlue o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.08.2015,-,02.09.2015,03.09.2015,platná,Dodatok č. 1,
Darovacia zmluva,Darovacia zmluva,dar vo forme prepravy,dar vo forme prepravy,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,"269,48 € bez DPH",18.04.2015,-,29.06.2015,30.06.2015,platná,Darovacia zmluva,
č.2,č. 2,"Dodatok k Zmluve o zbere, preprave a zneškodňovaní odpadu",zmena cenníka za poskytované služby,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,17.06.2019,01.07.2019 -,03.07.2019,01.07.2019,platná,č. 2,
č. 1,č. 1,Dodatok č. 1 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","Úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01 Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,20.12.2019,20.12.2019 -,20.12.2019,21.12.2019,platná,1,
AGREEMENT NUMBER 2014-1-FI01-KA202-000771,AGREEMENT NUMBER 2014-1-FI01-KA202-000771,Erasmus+ Projekt,Erasmus+ Projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lahti University of Applied Sciences, Niemenkatu 73, FI-15140 LAHTI, FINLAND, ORN: 0993644-6",,,14.01.2015,-,05.02.2015,06.02.2015,platná,AGREEMENT NUMBER 2014-1-FI01-KA202-000771,
9/2019,9/2019,Rámcová dohoda,Tovar do ŠJ - chladená hydina,1940619418194351944620050200522006120113202472024820254202722027320295203152035020378,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,9/2019,
9/2017,9/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tomáš Javorský Stolárske práce, Sadová 436, 05314 Spišský Štvrtok, IČO: 43743668",,,06.10.2017,-,06.10.2017,07.10.2017,platná,9/2017,
891/271/18Pv,891/271/18Pv,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,Dodávka vody verejným vodovodom a odvádzanie odpadových vôd verejnou kanalizáciou,194412002120074201422015620182201942022620259203162034720401210072102621067210692110421171212042127821322213692141622025220602210222152221992223722272222862231622361224012245723027230712308223146231532320123249232712329323293233312336323406234462402624078241222415524189,,"odberateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968, Ing. Richard Friga",,,18.10.2018,-,18.10.2018,19.10.2018,platná,891/271/18Pv,
8/2019,8/2019,Rámcová dohoda,Tovar do ŠJ - čerstvé vajcia,19436200272006220264203022035720405,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,8/2019,
8/2017,8/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PLC, s.r.o., Hutnícka 1/32, 05201 Spišská Nová Ves, IČO: 31732551",,,05.10.2017,-,06.10.2017,07.10.2017,platná,8/2017,
8/2016,8/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ELTUR s.r.o., Hnilčík 35, 053 32 Hnilčík, IČO: 44485743",,,22.11.2016,-,29.11.2016,30.11.2016,platná,8/2016,
755315,755315,servisný prenájom rohoží,servisný prenájom rohoží,2224222270223122234622389224272246423049230502309223129231702324323315233162335023395234432404524088241322416424193,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364",,,20.04.2017,-,27.04.2017,28.04.2017,platná,755315,
7/2019,7/2019,Rámcová dohoda,Tovar do ŠJ - mlieko a mliečne výrobky,1940519419194322002420049200582007020092201062023920245202922030020337203492037120402,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,29.01.2019,29.01.2019 - 31.01.2021,13.02.2019,14.02.2019,archívna,7/2019,
7/2016,7/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Anton Gabaj - DREVOKOV, Vl.Klementisa 1211/14, Revúca, IČO: 43220789",,,25.09.2017,-,29.09.2017,30.09.2017,platná,7/2016,
6/2019,6/2019,Rámcová dohoda,"Tovar do ŠJ - mrazené - ryby, zelenina, hydina a polotovary",19403194331943419437200282002920051200592006620091201052025120255202632028920299203362035620407,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s r.o., Hviezdoslavova 5, 010 01  Žilina, IČO: 31563490, Ing. Michal Britvík, konateľ, Ing. Daniel Sventek - konateľ",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,6/2019,
6/2017,6/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tomifa spol. s.r.o., 053 11 Iliašovce 69, IČO: 36181340",,,19.09.2017,-,19.09.2017,20.09.2017,platná,6/2017,
6/2016,6/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Pavel Chlebovec - PALI - DREVEX, Klčov 212, IČO: 33848181",,,10.11.2016,-,15.11.2016,16.11.2016,platná,6/2016,
5/2019,5/2019,Rámcová dohoda,Tovar do ŠJ - mäso a mäsové výrobky,1940220026200542006920246202652029420313203392035520406,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia, predseda predstavenstva PD",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,5/2019,
5/2017,5/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Fitzroi, s.r.o., Kováčska 3433/1, 052 01 Spišská Nová Ves, IČO: 46765646",,,18.09.2017,-,25.09.2017,26.09.2017,platná,5/2017,
5/2016,5/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Anton Gabaj - DREVOKOV, Vl.Klementisa 1211/14, Revúca, IČO: 43220789",,,26.10.2016,-,11.11.2016,12.11.2016,platná,5/2016,
4923/201/OSK-19070,4923/2018/OSK-19070,Darovacia zmluva,Darovanie hnuteľného majetku štátu - športové náradie a náčinie,,,"darca: Národné športové centrum, Trnavská cesta 39, 831 04  Bratislava, IČO: 30853923, Mgr. Boris Čavajda","obdarovaný: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,28.08.2018,28.08.2018 -,20.09.2018,21.09.2018,platná,4923/2018/OSK-19070,
4/2019,4/2019,Rámcová dohoda,Tovar do ŠJ - trvanlivé potraviny,194042002520089200902011720256202982035120410,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, predseda predstavenstva",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,4/2019,
4/2017,4/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jozef Jendrál - Stolárstvo nábytkárstvo, Obchodná 78, 053 15 Hrabušice, IČO: 30670730",,,19.09.2017,-,22.09.2017,23.09.2017,platná,4/2017,
4/2016,4/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Interiér na mieru, s.r.o., Spišské Tomášovce 243, 052 01, IČO: 46737341",,,21.09.2016,-,03.10.2016,04.10.2016,platná,4/2016,
