Zmluva o poskytnutí služieb č. 11/2018,Zmluva o poskytnutí služieb č. 11/2018,Externý manažment projektu,Externý manažment projektu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: EUROCOMPRO, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842",,"8 947,20 € bez DPH",17.04.2018,-,18.04.2018,19.04.2018,platná,Zmluva o poskytnutí služieb č. 11/2018,
IROP-Z-302021J634-223-14,IROP-Z-302021J634-223-14,Zmluva o poskytnutí nenávratného finančného príspevku,Zmluva o poskytnutí nenávratného finančného príspevku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"536 288,11 € bez DPH",26.03.2018,-,28.03.2018,29.03.2018,platná,IROP-Z-302021J634-223-14,
RKZ č. 9/2018,RKZ č. 9/2018,vodoinštalačný materiál,vodoinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Peter Majerík Inštalačný materiál, Sládkovičova 7, 052 01 Spišská Nová Ves, IČO: 34574131",,,15.03.2018,-,22.03.2018,23.03.2018,platná,RKZ č. 9/2018,
RKZ č. 7/2018,RKZ č. 7/2018,"veľkoplošné materiály, aglomerované, preglejované a dýhy","veľkoplošné materiály, aglomerované, preglejované a dýhy",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jaf Holz Slovakia, s. r. o. Dosky, dyhy, rezivo, Ličartovce 300, Ličartovce, IČO: 35718986",,,19.03.2018,-,21.03.2018,22.03.2018,platná,RKZ č. 7/2018,
RKZ č. 10/2018,RKZ č. 10/2018,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569",,,15.03.2018,-,19.03.2018,20.03.2018,platná,RKZ č. 10/2018,
RKZ č. 4/2018,RKZ č. 4/2018,IKT a príslušný spotrebný materiál,IKT a príslušný spotrebný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297",,,16.03.2018,-,16.03.2018,17.03.2018,platná,RKZ č. 4/2018,
RKZ č. 5/2018,RKZ č. 5/2018,Stolárske rezivo,Stolárske rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,15.03.2018,-,16.03.2018,17.03.2018,platná,RKZ č. 5/2018,
RKZ č. 6/2018,RKZ č. 6/2018,"Materiály na povrchovú úpravu, lepidlá a brusivá","Materiály na povrchovú úpravu, lepidlá a brusivá",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,15.03.2018,-,16.03.2018,17.03.2018,platná,RKZ č. 6/2018,
RKZ č. 8/2018,RKZ č. 8/2018,Spojovací materiál,Spojovací materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,14.03.2018,-,16.03.2018,17.03.2018,platná,RKZ č. 8/2018,
RKZ na doanie potravín č. 01/2018,RKZ na doanie potravín č. 01/2018,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,31.01.2018,-,13.02.2018,14.02.2018,platná,RKZ na doanie potravín č. 01/2018,
RKZ na dodanie potravín č. 03/2018,RKZ na dodanie potravín č. 03/2018,"mrazené ryba, mrazená zelenina a chladená hydina","mrazené ryba, mrazená zelenina a chladená hydina",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.01.2018,-,07.02.2018,08.02.2018,platná,RKZ na dodanie potravín č. 03/2018,
RKZ na dodanie potravín č. 02/2018,RKZ na dodanie potravín č. 02/2018,"Mrazená hydina, mrazené polotovary","Mrazená hydina, mrazené polotovary",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,31.01.2018,-,06.02.2018,07.02.2018,platná,RKZ na dodanie potravín č. 02/2018,
1/2018,1/2018,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tomáš Macejko - autoslužby, Jamník 301, 053 22 Jamník, IČO: 37706055",,,10.01.2018,-,11.01.2018,12.01.2018,platná,1/2018,
10/2018/VOK,10/2018/VOK,"Zmluva o zbere, preprave a zneškodňovaní odpadu","Zmluva o zbere, preprave a zneškodňovaní odpadu",222662232422460,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,03.01.2018,-,03.01.2018,04.01.2018,platná,10/2018/VOK,
Dodatok č. 5,Dodatok č. 5,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.10.2017,-,06.12.2017,07.12.2017,platná,Dodatok č. 5,
18/2017,18/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Peter Uhrín, Studenec 212, 053 04 Spišské Podhradie, IČO: 27179560",,,27.11.2017,-,28.11.2017,29.11.2017,platná,18/2017,
14/2017,14/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Dvere Sagula, Družstevná 164, Spišský Štvrtok, IČO: 34803041",,,19.10.2017,-,23.10.2017,24.10.2017,platná,14/2017,
15/2017,15/2017,Zmluva o poskytovaní praktického vyučoania,Zmluva o poskytovaní praktického vyučoania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Dom - ináč, s.r.o., Holumnica 153, 059 94 Holumnica, IČO: 46211306",,,19.10.2017,-,23.10.2017,24.10.2017,platná,15/2017,
16/2017,16/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Karol Šmida - stolárstvo, Moyzesova 3368/25, Poprad, IČO: 14284502",,,19.10.2017,-,23.10.2017,24.10.2017,platná,16/2017,
17/2017,17/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Rastislav Matoľák, Barbušova 453/1, Spišské Tomášovce, IČO: 37705156",,,19.10.2017,-,23.10.2017,24.10.2017,platná,17/2017,
12/2017,12/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lukáš Hossa- stolárstvo, Hôrka 236, 059 12 Hôrka, IČO: 37747592",,,18.10.2017,-,18.10.2017,19.10.2017,platná,12/2017,
13/2017,13/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Daniel Furman - stolárstvo, Domaňovce 217, 053 02 Domaňovce, IČO: 40857891",,,18.10.2017,-,18.10.2017,19.10.2017,platná,13/2017,
Zmluva o darovaní,Zmluva o darovaní,Zmluva o darovaní,Zmluva o darovaní,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"1 771,63 € bez DPH",10.10.2017,-,12.10.2017,13.10.2017,platná,Zmluva o darovaní,
11/2017,11/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PETKO STRECHY s.r.o., Jablonov 52, 053 03, IČO: 2023835803",,,09.10.2017,-,09.10.2017,10.10.2017,platná,11/2017,
8/2017,8/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PLC, s.r.o., Hutnícka 1/32, 05201 Spišská Nová Ves, IČO: 31732551",,,05.10.2017,-,06.10.2017,07.10.2017,platná,8/2017,
9/2017,9/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tomáš Javorský Stolárske práce, Sadová 436, 05314 Spišský Štvrtok, IČO: 43743668",,,06.10.2017,-,06.10.2017,07.10.2017,platná,9/2017,
10/2017,10/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Interiér na mieru, s.r.o., Spišské Tomášovce 243, 052 01, IČO: 46737341",,,06.10.2017,-,06.10.2017,07.10.2017,platná,10/2017,
7/2016,7/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Anton Gabaj - DREVOKOV, Vl.Klementisa 1211/14, Revúca, IČO: 43220789",,,25.09.2017,-,29.09.2017,30.09.2017,platná,7/2016,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,aktivácia programu Služieb GSM Happy HL NAJ,aktivácia programu Služieb GSM Happy HL NAJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,29.09.2017,-,29.09.2017,30.09.2017,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
5/2017,5/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Fitzroi, s.r.o., Kováčska 3433/1, 052 01 Spišská Nová Ves, IČO: 46765646",,,18.09.2017,-,25.09.2017,26.09.2017,platná,5/2017,
4/2017,4/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jozef Jendrál - Stolárstvo nábytkárstvo, Obchodná 78, 053 15 Hrabušice, IČO: 30670730",,,19.09.2017,-,22.09.2017,23.09.2017,platná,4/2017,
2/2017,2/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jozef Korba - COBRA PLUS, SNP 269/25, 053 01 Harichovce, IČO: 10756337",,,21.09.2017,-,21.09.2017,22.09.2017,platná,2/2017,
Zmluva o PPV,Zmluva o PPV,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,19.09.2017,-,19.09.2017,20.09.2017,platná,Zmluva o PPV,
3/2017,3/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Marek Kollárik - DREVOMOAD, 053 22 Jamník 159, IČO: 44430001",,,19.09.2017,-,19.09.2017,20.09.2017,platná,3/2017,
6/2017,6/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tomifa spol. s.r.o., 053 11 Iliašovce 69, IČO: 36181340",,,19.09.2017,-,19.09.2017,20.09.2017,platná,6/2017,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci pri podpore prevádzky CISCO AKADEMIE,Zmluva o spolupráci pri podpore prevádzky CISCO AKADEMIE,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,"200,00 € bez DPH",06.06.2017,-,18.09.2017,19.09.2017,platná,Zmluva o spolupráci,
Zmluva ŠIOV,Zmluva ŠIOV,Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.09.2017,-,18.09.2017,19.09.2017,platná,Zmluva ŠIOV,
1/2017,1/2017,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ALKON s.r.o., Duklianska 51,052 01 Spišská Nová Ves, IČO: 31682359",,,04.09.2017,-,18.09.2017,19.09.2017,platná,1/2017,
2017-1-SK01-KA116-034960,2017-1-SK01-KA116-034960,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,07.06.2017,-,16.06.2017,17.06.2017,platná,2017-1-SK01-KA116-034960,
Zmluva o dielo č. 3/2017,Zmluva o dielo č. 3/2017,oprava priestorov školského bazéna,oprava priestorov školského bazéna,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PLEX s.r.o., Duklianska 38, Spišská Nová Ves, IČO: 36592846",,"13 027,68 € bez DPH",09.06.2017,-,12.06.2017,13.06.2017,platná,Zmluva o dielo č. 3/2017,
755315,755315,servisný prenájom rohoží,servisný prenájom rohoží,222422227022312223462238922427224642304923050230922312923170232432331523316233502339523443240452408824132,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364",,,20.04.2017,-,27.04.2017,28.04.2017,platná,755315,
Zmluva o poskytnutí služieb 2/2017,Zmluva o poskytnutí služieb 2/2017,zmluva o poskytnutí služieb - autorizovaný bezpečnostný technik a technik požiarnej ochrany,zmluva o poskytnutí služieb - autorizovaný bezpečnostný technik a technik požiarnej ochrany,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Peter Mucha, Gaštanová 1742/4, 052 01 Spšská Nová Ves, IČO: 50639382",,,15.03.2017,-,16.03.2017,17.03.2017,platná,Zmluva o poskytnutí služieb 2/2017,
Zmluva o dielo 1/2017,Zmluva o dielo 1/2017,príprava PZ a príprava ŽoNFP,príprava PZ a príprava ŽoNFP,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SLARI, s.r.o., Skladná 38, 040 01 Košice, IČO: 45886695",,"1 900,00 € bez DPH",27.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dielo 1/2017,
Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,dodávka elektriny,dodávka elektriny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,09.12.2016,-,29.12.2016,01.01.2017,platná,Zmluva o združenej dodávke elektriny,
"Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu","Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu",zber. preprava a zneškodňovanie odpadu,zber. preprava a zneškodňovanie odpadu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,19.12.2016,-,29.12.2016,01.01.2017,platná,"Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu",
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,12.12.2016,-,19.12.2016,20.12.2016,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Zmluva o darovaní,Zmluva o darovaní,dar vo forme drevnej hmoty - piliarske výrezy,dar vo forme drevnej hmoty - piliarske výrezy,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,,21.11.2016,-,02.12.2016,03.12.2016,platná,Zmluva o darovaní,
8/2016,8/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ELTUR s.r.o., Hnilčík 35, 053 32 Hnilčík, IČO: 44485743",,,22.11.2016,-,29.11.2016,30.11.2016,platná,8/2016,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,lyžiarsky výcvik,lyžiarsky výcvik,2225722327,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642",účastník: MM Class s.r.o. Krompachy,,,23.11.2016,-,23.11.2016,24.11.2016,platná,Zmluva o poskytnutí služieb,
6/2016,6/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Pavel Chlebovec - PALI - DREVEX, Klčov 212, IČO: 33848181",,,10.11.2016,-,15.11.2016,16.11.2016,platná,6/2016,
5/2016,5/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Anton Gabaj - DREVOKOV, Vl.Klementisa 1211/14, Revúca, IČO: 43220789",,,26.10.2016,-,11.11.2016,12.11.2016,platná,5/2016,
2 2016,2 2016,Zmluva o poskytoaní  praktického vyučovania,Zmluva o poskytoaní  praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TOMIFA - PLUS s.r.o., 053 01 Iliašovce 69, IČO: 44024738",,,21.09.2016,-,05.10.2016,06.10.2016,platná,2 2016,
4/2016,4/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Interiér na mieru, s.r.o., Spišské Tomášovce 243, 052 01, IČO: 46737341",,,21.09.2016,-,03.10.2016,04.10.2016,platná,4/2016,
3/2016,3/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jozef Korba COBRA plus, Strojnícka 2/31, Spišská Nová Ves, IČO: 10756337",,,21.09.2016,-,29.09.2016,30.09.2016,platná,3/2016,
116004,116004,Zmluva o poskytovaní technických služieb,Zmluva o poskytovaní technických služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOBRO s.r.o., Mlynská 13, Smižany, IČO: 31707718",,,31.08.2016,-,28.09.2016,29.09.2016,platná,116004,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,09.09.2016,-,28.09.2016,29.09.2016,platná,Zmluva o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmlue o poskytovaní verejných služieb,Dodatok k Zmlue o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,09.09.2016,-,28.09.2016,29.09.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
1/2016,1/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642",,,,30.08.2016,-,14.09.2016,15.09.2016,platná,,
1/2016,1/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Fitzroi, s.r.o., Kováčska 3433/1, 052 01 Spišská Nová Ves, IČO: 46765646",,,30.08.2016,-,14.09.2016,15.09.2016,platná,,
Dodatok č. 2,Dodatok č. 2,poskytovanie služieb pri zbere biologicky rozložiteľných kuchynských odpadov,poskytovanie služieb pri zbere biologicky rozložiteľných kuchynských odpadov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,04.07.2016,-,08.07.2016,09.07.2016,platná,Dodatok č. 2,
Kúpna zmluva č. Z201611813_Z,Kúpna zmluva č. Z201611813_Z,elektrický konvektomat,elektrický konvektomat,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ALVEX spol.sr.o., Štefánikova 35 90028 Ivanka pri Dunaji, IČO: 34139435",,"8 099,00 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,Kúpna zmluva č. Z201611813_Z,
Zmluva o darovaní,Zmluva o darovaní,dar vo forme drevnej hmoty,dar vo forme drevnej hmoty,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"895,51 € bez DPH",03.05.2016,-,09.05.2016,10.05.2016,platná,Zmluva o darovaní,
11/2016,11/2016,Zmuva o budúcej nájomnej zmluve,Zmuva o budúcej nájomnej zmluve,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: AZOR s.r.o., Scherffelova 38,058 01 Poprad, IČO: 31678769",,"39,80 € bez DPH",11.04.2016,-,11.04.2016,12.04.2016,platná,11/2016,
KPZ 4_2016,KPZ 4_2016,veľkoplošné materiály,veľkoplošné materiály,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jaf Holz Slovakia, s. r. o. Dosky, dyhy, rezivo, Ličartovce 300, Ličartovce, IČO: 35718986",,,26.02.2016,-,04.03.2016,05.03.2016,platná,KPZ 4_2016,
RKZ 2/2016,RKZ 2/2016,hygienické potreby,hygienické potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KAMIKO-HYGIENE, s.r.o., Kremnička 3, 974 05 Banská Bystrica, IČO: 45965340",,,26.02.2016,-,01.03.2016,02.03.2016,platná,RKZ 2/2016,
KPZ 5_2016,KPZ 5_2016,"lepidlá, brusivá","lepidlá, brusivá",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,23.02.2016,-,01.03.2016,02.03.2016,platná,KPZ 5_2016,
RKZ 1_2016,RKZ 1_2016,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,22.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 1_2016,
KPZ 3_2016,KPZ 3_2016,stolárske rezivo,stolárske rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,23.02.2016,-,25.02.2016,26.02.2016,platná,KPZ 3_2016,
RKZ 6_2016,RKZ 6_2016,nábytkové kovanie a kovanie na stavebnostolárske výrobky,nábytkové kovanie a kovanie na stavebnostolárske výrobky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 6_2016,
RKZ 7_2016,RKZ 7_2016,spojovací materiál a vodoinštalačný materiál,spojovací materiál a vodoinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 7_2016,
