8/2016,8/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ELTUR s.r.o., Hnilčík 35, 053 32 Hnilčík, IČO: 44485743",,,22.11.2016,-,29.11.2016,30.11.2016,platná,8/2016,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,lyžiarsky výcvik,lyžiarsky výcvik,2225722327,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642",účastník: MM Class s.r.o. Krompachy,,,23.11.2016,-,23.11.2016,24.11.2016,platná,Zmluva o poskytnutí služieb,
6/2016,6/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Pavel Chlebovec - PALI - DREVEX, Klčov 212, IČO: 33848181",,,10.11.2016,-,15.11.2016,16.11.2016,platná,6/2016,
5/2016,5/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Anton Gabaj - DREVOKOV, Vl.Klementisa 1211/14, Revúca, IČO: 43220789",,,26.10.2016,-,11.11.2016,12.11.2016,platná,5/2016,
2 2016,2 2016,Zmluva o poskytoaní  praktického vyučovania,Zmluva o poskytoaní  praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TOMIFA - PLUS s.r.o., 053 01 Iliašovce 69, IČO: 44024738",,,21.09.2016,-,05.10.2016,06.10.2016,platná,2 2016,
4/2016,4/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Interiér na mieru, s.r.o., Spišské Tomášovce 243, 052 01, IČO: 46737341",,,21.09.2016,-,03.10.2016,04.10.2016,platná,4/2016,
3/2016,3/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jozef Korba COBRA plus, Strojnícka 2/31, Spišská Nová Ves, IČO: 10756337",,,21.09.2016,-,29.09.2016,30.09.2016,platná,3/2016,
116004,116004,Zmluva o poskytovaní technických služieb,Zmluva o poskytovaní technických služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOBRO s.r.o., Mlynská 13, Smižany, IČO: 31707718",,,31.08.2016,-,28.09.2016,29.09.2016,platná,116004,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,09.09.2016,-,28.09.2016,29.09.2016,platná,Zmluva o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmlue o poskytovaní verejných služieb,Dodatok k Zmlue o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,09.09.2016,-,28.09.2016,29.09.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
1/2016,1/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642",,,,30.08.2016,-,14.09.2016,15.09.2016,platná,,
1/2016,1/2016,Zmluva o poskytovaní praktického vyučovania,Zmluva o poskytovaní praktického vyučovania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Fitzroi, s.r.o., Kováčska 3433/1, 052 01 Spišská Nová Ves, IČO: 46765646",,,30.08.2016,-,14.09.2016,15.09.2016,platná,,
Dodatok č. 2,Dodatok č. 2,poskytovanie služieb pri zbere biologicky rozložiteľných kuchynských odpadov,poskytovanie služieb pri zbere biologicky rozložiteľných kuchynských odpadov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,04.07.2016,-,08.07.2016,09.07.2016,platná,Dodatok č. 2,
Kúpna zmluva č. Z201611813_Z,Kúpna zmluva č. Z201611813_Z,elektrický konvektomat,elektrický konvektomat,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ALVEX spol.sr.o., Štefánikova 35 90028 Ivanka pri Dunaji, IČO: 34139435",,"8 099,00 € bez DPH",19.05.2016,-,20.05.2016,21.05.2016,platná,Kúpna zmluva č. Z201611813_Z,
Zmluva o darovaní,Zmluva o darovaní,dar vo forme drevnej hmoty,dar vo forme drevnej hmoty,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"895,51 € bez DPH",03.05.2016,-,09.05.2016,10.05.2016,platná,Zmluva o darovaní,
11/2016,11/2016,Zmuva o budúcej nájomnej zmluve,Zmuva o budúcej nájomnej zmluve,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: AZOR s.r.o., Scherffelova 38,058 01 Poprad, IČO: 31678769",,"39,80 € bez DPH",11.04.2016,-,11.04.2016,12.04.2016,platná,11/2016,
KPZ 4_2016,KPZ 4_2016,veľkoplošné materiály,veľkoplošné materiály,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jaf Holz Slovakia, s. r. o. Dosky, dyhy, rezivo, Ličartovce 300, Ličartovce, IČO: 35718986",,,26.02.2016,-,04.03.2016,05.03.2016,platná,KPZ 4_2016,
RKZ 2/2016,RKZ 2/2016,hygienické potreby,hygienické potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KAMIKO-HYGIENE, s.r.o., Kremnička 3, 974 05 Banská Bystrica, IČO: 45965340",,,26.02.2016,-,01.03.2016,02.03.2016,platná,RKZ 2/2016,
KPZ 5_2016,KPZ 5_2016,"lepidlá, brusivá","lepidlá, brusivá",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,23.02.2016,-,01.03.2016,02.03.2016,platná,KPZ 5_2016,
RKZ 1_2016,RKZ 1_2016,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,22.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 1_2016,
KPZ 3_2016,KPZ 3_2016,stolárske rezivo,stolárske rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,23.02.2016,-,25.02.2016,26.02.2016,platná,KPZ 3_2016,
RKZ 6_2016,RKZ 6_2016,nábytkové kovanie a kovanie na stavebnostolárske výrobky,nábytkové kovanie a kovanie na stavebnostolárske výrobky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 6_2016,
RKZ 7_2016,RKZ 7_2016,spojovací materiál a vodoinštalačný materiál,spojovací materiál a vodoinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 7_2016,
RKZ 8_2016,RKZ 8_2016,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KONEX ELEKTRO s.r.o., Rastislavova 7, IČO: 31680569",,,22.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 8_2016,
RKZ 9_2016,RKZ 9_2016,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 9_2016,
RKZ 10_2016,RKZ 10_2016,IKT a príslušný spotrebný materiál,IKT a príslušný spotrebný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 10_2016,
Rámcová kúpna zmluva č. 5/2016,Rámcová kúpna zmluva č. 5/2016,dodváka potravín - vajcia,dodváka potravín - vajcia,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Hydina Holding, s.r.o., Priemyselná 4606, 031 01 Liptovský Mikuláš, IČO: 36373974",,,06.02.2016,-,11.02.2016,12.02.2016,platná,Rámcová kúpna zmluva č. 5/2016,
Rámcová kúpna zmluva č. 5/2016,Rámcová kúpna zmluva č. 5/2016,dodváka potravín - vajcia,dodváka potravín - vajcia,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Hydina Holding, s.r.o., Priemyselná 4606, 031 01 Liptovský Mikuláš, IČO: 36373974",,,06.02.2016,-,11.02.2016,12.02.2016,platná,Rámcová kúpna zmluva č. 5/2016,
Rámcová kúpna zmluva č. 3/2016,Rámcová kúpna zmluva č. 3/2016,dodávka potravín - chlieb a pečivo,dodávka potravín - chlieb a pečivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SLOVNORMAL s.r.o., Družstevná 170, 053 05 Granč-Petrovce, IČO: 31697143",,,28.02.2016,-,05.02.2016,06.02.2016,platná,Rámcová kúpna zmluva č. 3/2016,
Rámcová kúpna zmluva č. 1/2016,Rámcová kúpna zmluva č. 1/2016,dodávka potravín - mäso a mäsové výrobky,dodávka potravín - mäso a mäsové výrobky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,28.01.2016,-,04.02.2016,05.02.2016,platná,Rámcová kúpna zmluva č. 1/2016,
Rámcová kúpna zmluva č. 2/2016,Rámcová kúpna zmluva č. 2/2016,dodávka potravín - trvanlivé potraviny,dodávka potravín - trvanlivé potraviny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,28.01.2016,-,04.02.2016,05.02.2016,platná,Rámcová kúpna zmluva č. 2/2016,
Rámcová kúpna zmluva č. 4/2016,Rámcová kúpna zmluva č. 4/2016,"dodávka potravín - zelenina, ovocie a zemiaky","dodávka potravín - zelenina, ovocie a zemiaky",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,28.01.2016,-,04.02.2016,05.02.2016,platná,Rámcová kúpna zmluva č. 4/2016,
Zmluva o poskytovaní služieb č. 07/2016,Zmluva o poskytovaní služieb č. 07/2016,"služby na vytvorenie moderného, inovovaného, komunikačného a prezentačného systému strednej školy","služby na vytvorenie moderného, inovovaného, komunikačného a prezentačného systému strednej školy",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",28.01.2016,-,28.01.2016,29.01.2016,platná,Zmluva o poskytovaní služieb č. 07/2016,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 30. 10. 2012 v znení Dodatku č. 1.,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 30. 10. 2012 v znení Dodatku č. 1.,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,26.01.2016,27.01.2016,platná,Dodatok č. 3,
Zmluva NP 04 618 1020t,Zmluva NP 04 618 1020t,Zmluva o zvýšení kvalifikácie učiteľov a telesnej športovej výchovy a bezodplatnom prevode majetku štátu,Zmluva o zvýšení kvalifikácie učiteľov a telesnej športovej výchovy a bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,,25.05.2015,-,09.12.2015,10.12.2015,platná,Zmluva NP 04 618 1020t,
Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ŠIOV, Belova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.11.2015,-,08.12.2015,09.12.2015,platná,Zmluva o bezodplatnom prevode majetku štátu,
Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,Dodatok VSE,Dodatok VSE,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,02.12.2015,-,08.12.2015,09.12.2015,platná,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,
Dodatok č. 1,Dodatok č. 1,Dodatok z zmluve k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných odpadov,Dodatok z zmluve k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných odpadov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,18.08.2015,-,02.09.2015,03.09.2015,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmlue o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",Dodatok č. 1 k Zmlue o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.08.2015,-,02.09.2015,03.09.2015,platná,Dodatok č. 1,
Darovacia zmluva,Darovacia zmluva,dar vo forme prepravy,dar vo forme prepravy,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,"269,48 € bez DPH",18.04.2015,-,29.06.2015,30.06.2015,platná,Darovacia zmluva,
Zmluva o poskytnutí grantu č. Zmluvy -2015-1-SK01-KA102-008728,Zmluva o poskytnutí grantu č. Zmluvy -2015-1-SK01-KA102-008728,poskytnutie grantu - Projekt Remeslo 2016,poskytnutie grantu - Projekt Remeslo 2016,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"53 600,00 € bez DPH",26.06.2015,-,29.06.2015,30.06.2015,platná,Zmluva o poskytnutí grantu č. Zmluvy -2015-1-SK01-KA102-008728,
Kúpna zmluva č Z20159213 Z,Kúpna zmluva č Z20159213 Z,Didaktické prostriedky na opracovanie dreva,Didaktické prostriedky na opracovanie dreva,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KVANT, spol. s r.o. FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294",,"27 190,00 € bez DPH",29.05.2015,-,18.06.2015,19.06.2015,platná,Kúpna zmluva č Z20159213 Z,
Zmluva o dielo č.13/2015,Zmluva o dielo č.13/2015,oprava úpravne vody v školskom bazéne,oprava úpravne vody v školskom bazéne,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Sobwater s.r.o., Slavkovská 6, 054 01 Levoča, IČO: 36457167",,"2 887,20 € bez DPH",11.06.2015,-,15.06.2015,16.06.2015,platná,Zmluva o dielo č.13/2015,
Zmluva č.12/2015/DV o duálnom vzdelávaní,Zmluva č.12/2015/DV o duálnom vzdelávaní,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Sanas a.s., Hollého 37, 083 01 Sabinov, IČO: 36458562",,,20.05.2015,-,01.06.2015,02.06.2015,platná,Zmluva č.12/2015/DV o duálnom vzdelávaní,
Zmluva o darovaní,Zmluva o darovaní,poskytnutie daru,poskytnutie daru,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"1 821,12 € bez DPH",12.05.2015,-,19.05.2015,20.05.2015,platná,Zmluva o darovaní,
Zmluva o dielo č.11/2015,Zmluva o dielo č.11/2015,realizácia opráv automatickej regulácie teploty v školskom bazéne,realizácia opráv automatickej regulácie teploty v školskom bazéne,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Sobwater s.r.o., Slavkovská 6, 054 01 Levoča, IČO: 36457167",,,01.04.2015,-,07.04.2015,08.04.2015,platná,Zmluva o dielo č.11/2015,
Kúpno-predajná zmluva č. 10/2015,Kúpno-predajná zmluva č. 10/2015,drevné materiály  Projekt,drevné materiály  Projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,23.03.2015,-,25.03.2015,26.03.2015,platná,Kúpno-predajná zmluva č. 10/2015,
Rámcová zmluva č. 3274/2015,Rámcová zmluva č. 3274/2015,mliekarenské výrobky pre ŠJ,mliekarenské výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,19.02.2015,-,04.03.2015,05.03.2015,platná,Rámcová zmluva č. 3274/2015,
Kúpno-predajná zmluva  č.9/2015,Kúpno-predajná zmluva  č.9/2015,elektromateriál,elektromateriál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mgr. Miroslava Boháčová - BOA, Trebišovská 19, 821 01 Bratislava - Ružinov, IČO: 32067691",,,23.02.2015,-,02.03.2015,03.03.2015,platná,Kúpno-predajná zmluva  č.9/2015,
Rámcová zmluva,Rámcová zmluva,mrazený tovar a potravinárske výrobky pre ŠJ,mrazený tovar a potravinárske výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,27.02.2015,-,02.03.2015,03.03.2015,platná,Rámcová zmluva,
Rámcová zmluva,Rámcová zmluva,"mrazené - ryby, zelenina, polotovary pre  ŠJ","mrazené - ryby, zelenina, polotovary pre  ŠJ",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.02.2015,-,02.03.2015,03.03.2015,platná,Rámcová zmluva,
AGREEMENT NUMBER 2014-1-FI01-KA202-000771,AGREEMENT NUMBER 2014-1-FI01-KA202-000771,Erasmus+ Projekt,Erasmus+ Projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lahti University of Applied Sciences, Niemenkatu 73, FI-15140 LAHTI, FINLAND, ORN: 0993644-6",,,14.01.2015,-,05.02.2015,06.02.2015,platná,AGREEMENT NUMBER 2014-1-FI01-KA202-000771,
Kúpno-predajná zmluva č. 6/2015,Kúpno-predajná zmluva č. 6/2015,veľkoplošné materiály,veľkoplošné materiály,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: JAF HOLZ LIČARTOVCE, Hospodárska 448, 919 51 Špačince, IČO: 35718986",,,26.01.2015,-,30.01.2015,31.01.2015,platná,Kúpno-predajná zmluva č. 6/2015,
Kúpno-predajná zmluva č.7/2015,Kúpno-predajná zmluva č.7/2015,spojovací materiál,spojovací materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,26.01.2015,-,27.01.2015,28.01.2015,platná,Kúpno-predajná zmluva č.7/2015,
Kúpno-predajná zmluva č. 8/2015,Kúpno-predajná zmluva č. 8/2015,"nábytkové kovania a závesy,","nábytkové kovania a závesy,",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,26.01.2015,-,27.01.2015,28.01.2015,platná,Kúpno-predajná zmluva č. 8/2015,
Kúpno-predajná zmluva č. 5/2015,Kúpno-predajná zmluva č. 5/2015,materiál na povrchoavú úpravu dreva,materiál na povrchoavú úpravu dreva,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,20.01.2015,-,22.01.2015,23.01.2015,platná,Kúpno-predajná zmluva č. 5/2015,
Kúpno-predajná zmluva č. 3/2015,Kúpno-predajná zmluva č. 3/2015,hygienické potreby,hygienické potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KAMIKO-HYGIENE, s.r.o., Kremnička 3, 974 05 Banská Bystrica, IČO: 45965340",,,19.01.2015,-,21.01.2015,22.01.2015,platná,Kúpno-predajná zmluva č. 3/2015,
Kúpno-predajná zmluva č. 4/2015,Kúpno-predajná zmluva č. 4/2015,rezivo,rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,16.01.2015,-,21.01.2015,22.01.2015,platná,Kúpno-predajná zmluva č. 4/2015,
Kúpno-predajná zmluva č.2/2015,Kúpno-predajná zmluva č.2/2015,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,13.01.2015,-,19.01.2015,20.01.2015,platná,Kúpno-predajná zmluva č.2/2015,
Rámcová kúpna zmluva č. 1/2015,Rámcová kúpna zmluva č. 1/2015,tovar - výpočtová technika,tovar - výpočtová technika,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297",,"3 988,90 € bez DPH",09.01.2015,-,12.01.2015,13.01.2015,platná,Rámcová kúpna zmluva č. 1/2015,
Kúpno-predajná zmluva č.1 ŠJ/2015,Kúpno-predajná zmluva č.1 ŠJ/2015,mäso a mäsové výrobky pre ŠJí,mäso a mäsové výrobky pre ŠJí,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpno-predajná zmluva č.1 ŠJ/2015,
Kúpno-predajná zmluva č. ŠJ 2/2015,Kúpno-predajná zmluva č. ŠJ 2/2015,čerstvé vajcia pre ŠJ,čerstvé vajcia pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Zuzana Kocúrová, Letná 51, 052 01 Spišská Nová Ves, IČO: 43530281",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpno-predajná zmluva č. ŠJ 2/2015,
Kúpna zmluva č. ŠJ 3/2015,Kúpna zmluva č. ŠJ 3/2015,"ovocie, zelenina a zemiaky pre ŠJ","ovocie, zelenina a zemiaky pre ŠJ",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpna zmluva č. ŠJ 3/2015,
Kúpno-predajná zmluva č. ŠJ 4/2015,Kúpno-predajná zmluva č. ŠJ 4/2015,trvanlivé potraviny pre ŠJ,trvanlivé potraviny pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpno-predajná zmluva č. ŠJ 4/2015,
Dodatok č. 2 ku Kúpnej zmluve č. 06042014,Dodatok č. 2 ku Kúpnej zmluve č. 06042014,zmena kúpnej ceny,zmena kúpnej ceny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Dalibor Hladík - ALPHA TECH, Lachova 35, IČO: 32191391",,,19.12.2014,-,19.12.2014,20.12.2014,platná,Dodatok č. 2 ku Kúpnej zmluve č. 06042014,
