23192,reklama na ortofotomape SNV,2023/33,"dodávateľ: Štefan Fabuľa - FA MAPS, Demjata 127","450,00 € s DPH",29.05.2023,07.06.2023,platná,2023/33
22364,organizovanie kurzu,,"dodávateľ: EU MOBIOLITY Sp. z.o.o., Zakladowa 21, Dubrowa Gornicza","4 600,00 € s DPH",03.11.2022,21.11.2022,platná,2021-1-SK01-KA121-VET-000006747
21365,dezinfekčné prostriedky,,"dodávateľ: ESAT, s.r.o., Hlavné námestie 62, Kežmarok","319,80 € s DPH",29.11.2021,15.12.2021,platná,2021/95
20381,dezinfekčné prostriedky,2020/112,"dodávateľ: ESAT, s.r.o., Hlavné námestie 62, Kežmarok","949,90 € s DPH",14.12.2020,05.01.2021,platná,2020/112
23139,router,2023/25,"dodávateľ: ESAT, s.r.o., Hlavné námestie 17, Kežmarok","164,90 € s DPH",14.04.2023,20.04.2023,platná,2023/25
20385,realizácia verejného obstarávania,,"dodávateľ: ER - STAVING s.r.o., Šafárikova č. 39, Rožňava","2 352,00 € s DPH",14.12.2020,05.01.2021,platná,2018/33
20127,dezinfekčný roztok,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švabľovkou 2100, Sabinov, IČO: 46726608","260,00 € s DPH",16.04.2020,17.04.2020,platná,
23028,analýza vôd,2023/3,"dodávateľ: EL spol. s r.o., Radlinského 2050/17, Spišská Nová Ves","102,00 € s DPH",01.02.2023,21.02.2023,platná,2023/3
19457,rozbor jedla,,"dodávateľ: EL spol. s r.o., Radlinského 17A, Spišská Nová Ves, IČO: 31652859","68,04 € s DPH",09.12.2019,07.01.2020,platná,2019/114 - obj.
22174,rozbor jedla,,"dodávateľ: EL spol. s r.o., Radlinského 17A, Spišská Nová Ves","83,40 € s DPH",11.05.2022,25.05.2022,platná,26/2022
20082,analýza vôd,2020/9,"dodávateľ: EL spol. s r.o., Radlinského 17/A, Spišská Nová Ves, IČO: 31652859","82,20 € s DPH",09.03.2020,23.03.2020,platná,2020/9
23009,analýza a odobratie vzorky vody,,"dodávateľ: EL spol. s r.o., Radlinského 17, Spišská Nová Ves","85,80 € s DPH",16.01.2023,03.02.2023,platná,2022/98
24187,vzdelávanie - E+,,"dodávateľ: EBB Europass Beratungsburo GmbH, Wollankstrasse 71, Berlin","480,00 € s DPH",21.05.2024,11.06.2024,platná,2024-1-SK01-KA121-VET-000201976
22080,LDTD,,"dodávateľ: Démos trade, s.r.o., Pri Rajčianke 8913/25, Žilina","953,69 € s DPH",11.03.2022,24.03.2022,platná,2022/11
21351,materiál - ŠD,2021/82,"dodávateľ: Démos trade, s.r.o., Pri Rajčianke 8913/25, Žilina","939,95 € s DPH",12.11.2021,24.11.2021,platná,2021/82
21109,materiál - PČ,,"dodávateľ: Démos trade, s.r.o., Pri Rajčianke 8913/25, Žilina","1 032,13 € s DPH",01.06.2021,15.06.2021,platná,2021/25
21191,LDTD - PČ,2021/56,"dodávateľ: Démos tade, s.r.o., Pri Rajčianke 8913/25, Žilina","941,80 € s DPH",14.07.2021,30.07.2021,platná,2021/56
23318,kancelársky papier,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, Trnava","113,00 € s DPH",26.09.2023,23.10.2023,platná,57/2023
21229,mop - náhrada,2021/70,"dodávateľ: Dunajnet s.r.o., Bratislava","152,34 € s DPH",02.09.2021,27.09.2021,platná,
20122,protipožiarne dvere,2020/25,"dodávateľ: Drevobatys s.r.o., Osloboditeľov 619, Batizovce, IČO: 52275442","327,60 € s DPH",06.04.2020,17.04.2020,platná,
21148,protipožiarne dvere,2021/30,"dodávateľ: Drevobatys s.r.o., Osloboditeľov 619, Batizovce","342,00 € s DPH",21.06.2021,22.07.2021,platná,2021/30
20154,teplomer digitálny,,"dodávateľ: Dr. Max 100 s,r,o., Moldavská cesta 8/A, Košice","194,70 € s DPH",28.05.2020,08.06.2020,platná,2020/41
20155,digitálny teplomer,,"dodávateľ: Dr. Max 100 s,r,o., Moldavská cesta 8/A, Košice","129,80 € s DPH",28.05.2020,08.06.2020,platná,
20117,potraviny -ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská nová Ves, IČO: 00594644","258,80 € s DPH",31.03.2020,17.04.2020,platná,
20090,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská nová Ves, IČO: 00594644","1 751,24 € s DPH",09.03.2020,23.03.2020,platná,
21032,kancelárske potreby,2021/6,"dodávateľ: Domino, a.s., Zimná 51, Spišská nová Ves","95,70 € s DPH",04.03.2021,25.03.2021,platná,
20025,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","1 372,56 € s DPH",31.01.2020,26.02.2020,platná,
19496,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","733,93 € s DPH",03.01.2020,15.01.2020,platná,RD 4/2019
19448,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","1 546,09 € s DPH",29.11.2019,07.01.2020,platná,RD 4/2019
19404,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644","1 359,07 € s DPH",,,platná,4/2019
20298,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","550,49 € s DPH",23.10.2020,20.11.2020,platná,4/2019
20256,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","1 291,43 € s DPH",28.09.2020,01.10.2020,platná,4/2019
20235,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","42,16 € s DPH",26.08.2020,17.09.2020,platná,RD 4/2019
24138,kancelárske potreby,2024/33,"dodávateľ: Domino, a.s., Zimná 186/51, Spišská Nová Ves","109,12 € s DPH",08.04.2024,02.05.2024,platná,2024/33
21234,kancelársky papier,2021/69,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","209,50 € s DPH",06.09.2021,27.09.2021,platná,2021/69
21055,"obálky, etikety",2021/13,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","138,00 € s DPH",12.04.2021,10.05.2021,platná,
20410,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","162,37 € s DPH",31.12.2020,13.01.2021,platná,
20351,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","155,35 € s DPH",30.11.2020,09.12.2020,platná,4/2019 (4/2019)
19350,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, IČO: 2020502660","164,41 € s DPH",30.09.2019,30.10.2019,platná,4/2019
19349,potraviny - ŠJ,,"dodávateľ: Domino, a.s., Spišská Nová Ves, IČO: 00594644","1 577,41 € s DPH",,,platná,4/2019
20089,potraviny - ŠJ,4/2019,"dodávateľ: Domino a.s., Zimná 51, Spišská nová Ves, IČO: 00594644","202,99 € s DPH",09.03.2020,23.03.2020,platná,
23188,úprava elektrickej zabezpečovacej signalizácie,,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","261,23 € s DPH",19.05.2023,25.05.2023,platná,2023/32/1
23152,OP a OS signalizačného zabezpečovacieho zariadenia,2023/22,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","410,40 € s DPH",28.04.2023,24.05.2023,platná,2023/22
22264,odborné prehliadky a odborné skúšky,,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","435,60 € s DPH",11.07.2022,15.08.2022,platná,2022/40
21312,rozšírenie el. zabezp. signalizácie,2021/65,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","1 319,59 € s DPH",21.10.2021,22.10.2021,platná,2021/65
21247,mandátny certifikát Gesi - 2 roky,2021/28,"dodávateľ: Disig, a.s., Záhraadnícka 151, Bratislava","70,80 € s DPH",20.09.2021,28.09.2021,platná,2021/28
24087,skener,2024/23,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice","315,80 € s DPH",06.03.2024,12.03.2024,platná,2024/23
23455,3D tlačiareň,2023/81,"dodávateľ: Datacomp s.r.o., Moldavskká cesta II. 49/2413, Košice","223,91 € s DPH",20.12.2023,13.01.2024,platná,2023/81
20304,jednorázové rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, Michalovce","397,80 € s DPH",28.10.2020,27.11.2020,platná,2020/86
20214,rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, Michalovce","105,30 € s DPH",21.08.2020,17.09.2020,platná,2020/63
20393,odborná prehliadka a odborná skúška,2020/105,"dodávateľ: DOBRO, spol.s r.o., Mlynská 13, Smižany","364,80 € s DPH",18.12.2020,05.01.2021,platná,2020/105
22436,kovová futbalová bránka,2022/99,"dodávateľ: DEMI šport plus, s.r.o., Juraja Slottu 47, Trnava","458,00 € s DPH",19.12.2022,13.01.2023,platná,2022/99
23458,opakovaná TK,2023/85,"dodávateľ: DEKRA Slovensko s.r.o., Panónska cesta 47, Bratislava","91,00 € s DPH",28.12.2023,19.01.2024,platná,2023/79
22421,NTB,2022/94,"dodávateľ: Change Computer s.r.o., Nedožerská cesta 2, Prievidza","721,70 € s DPH",13.12.2022,13.12.2022,platná,2022/94
21189,oprava stroja v ŠD,,"dodávateľ: Centroglob, s.r.o., Stará prešovská 10, Košice","458,40 € s DPH",12.07.2021,30.07.2021,platná,2021/50
24188,oprava píly,,"dodávateľ: Centroglob s.r.o., Stará prešovská 10, Košice 1","299,52 € s DPH",23.05.2024,11.06.2024,platná,ZoPS č. 3/2024
24184,oprava formátovacej píly,,"dodávateľ: Centroglob s.r.o., Stará prešovská 10, Košice 1","599,40 € s DPH",14.05.2024,17.05.2024,platná,ZoPS č. 3/2024
23289,odsávacie zariadenie - projekt "Moderná škola",,"dodávateľ: Centroglob s.r.o., Stará prešovská 10, Košice 1","47 676,00 € s DPH",30.08.2023,14.09.2023,platná,KZ č. 8/2023
23288,CNC stroje a príslušenstvo - projekt "Moderná škola",,"dodávateľ: Centroglob s.r.o., Stará prešovská 10,","11 665,20 € s DPH",30.08.2023,14.09.2023,platná,KZ č. 14/2023
20384,rúška,2020/113,"dodávateľ: Carage s.r.o., Černyševského 12, Bratislava","1 800,00 € s DPH",14.12.2020,05.01.2021,platná,2020/113
20305,alkoholový gél,,"dodávateľ: Capital System s.r.o.Ivánska cesta 91, Bratislava, Ivánska cesta 91, Bratislava","720,00 € s DPH",28.10.2020,27.11.2020,platná,2020/87
20115,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice, IČO: 46943404","104,40 € s DPH",31.03.2020,17.04.2020,platná,Zmluva o poskytovaní služieb
24128,vykonávanie funkcie zodovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",04.04.2024,02.05.2024,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
24148,školenie,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","72,00 € s DPH",17.04.2024,02.05.2024,platná,2024/40
23414,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",04.12.2023,06.12.2023,platná,Zmluva o poskytovaní služieb/18.05.2018
23337,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",03.10.2023,25.10.2023,platná,Zmluva o poskytovaní služieb
23254,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",03.07.2023,11.08.2023,platná,Zmluva p poskytnutí služieb zo dňa 18. 05. 2018
23262,vypracovanie smernice,2023/48,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","60,00 € s DPH",13.07.2023,11.08.2023,platná,2023/48
22414,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",07.12.2022,22.12.2022,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
22327,vykonávanie funkcie zodpovednej osoby,Zmluva o poskytnutí služieb,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",04.10.2022,11.10.2022,platná,Zmluva o poskytnutí služieb
22257,vykonávanie funkcie zodpovednej osoby,Zmluva o poskytnutí služieb,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",04.07.2022,15.08.2022,platná,Zmluva o poskytnutí služieb
22115,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",05.04.2022,27.04.2022,platná,Zmluva o poskytovaní služieb zo dňa 18. 5. 2018
21383,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",06.12.2021,17.12.2021,platná,Zmluva o poskytnutí služieb zo dňa 18.5.2018
21284,výkon funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",04.10.2021,14.10.2021,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
21051,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",01.04.2021,10.05.2021,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
21014,vypracovanie aktualizácie k dokumentácii,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","180,00 € s DPH",08.02.2021,15.02.2021,platná,Zmluva o poskytnutí služieb zo dňa 18. 05. 2018
20367,funkcia zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",07.12.2020,09.12.2020,platná,Zmluva o poskytnutí služieb zo dňa 18.05.2018
20271,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",06.10.2020,08.10.2020,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
20188,poskytovanie služieb pri ochrane osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",10.07.2020,14.07.2020,platná,Zmluva o poskytovaní služieb zo dňa 18. 5. 2018
21178,zmluva o poskytnutí služieb zo dňa 18. 5. 2018,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č 29, Košice","104,40 € s DPH",07.07.2021,30.07.2021,platná,zmluva o poskytnutí služieb zo dňa 18. 5. 2018
23115,vykonávanie funkcie zodpovednej osoby,Zmluva o poskytnutí služieb,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice","104,40 € s DPH",31.03.2023,20.04.2023,platná,Zmluva o poskytnutí služieb  zo dňa 18. 5. 2018
19465,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Masarykova č. 21, Košice, IČO: 46943404","104,40 € s DPH",10.12.2019,07.01.2020,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
19359,vykonávane funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Masarykova č. 21, Košice, IČO: 46943404","104,40 € s DPH",07.10.2019,30.10.2019,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
23216,farby a pomôcky a maľovanie,2023/34,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, Spišská Nová Ves","130,04 € s DPH",06.06.2023,23.06.2023,platná,2023/34
24024,filament,2024/14,"dodávateľ: COLOR FILAMENTS s .r.o., Aliendeho 2735/24, Poprad","95,80 € s DPH",29.01.2024,16.02.2024,platná,2024/14
24146,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o.s, Sadová 13, Spišská Nová Ves","34,20 € s DPH",12.04.2024,02.05.2024,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
24219,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",10.06.2024,12.06.2024,platná,3s100/BRKO/2022/O-26
24180,vývoz odpadu,2024/43,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","176,09 € s DPH",09.05.2024,17.05.2024,platná,2024/43
24181,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",10.05.2024,17.05.2024,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
24097,"Ohlásenie o vzniku odpadov",2024/3,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","72,00 € s DPH",13.03.2024,28.03.2024,platná,2024/3
24057,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","34,20 € s DPH",16.02.2024,12.03.2024,platná,3s100/BRKO/2022/O-26
24085,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",05.03.2024,12.03.2024,platná,3s100/BRKO/2022/O-26
23462,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",08.01.2024,19.01.2024,platná,3s100/BRKO/2022/O-26
23389,zber a vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",15.11.2023,05.12.2023,platná,3s100/BRKO/2022/O-26
23349,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",16.10.2023,25.10.2023,platná,3s100/BRKO/2022/O-26
23334,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","547,39 € s DPH",06.10.2023,24.10.2023,platná,20/VOK/2023
23276,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","495,98 € s DPH",01.08.2023,04.09.2023,platná,20/VOK/2023
23260,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",10.07.2023,11.08.2023,platná,20/VOK/2023
23261,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",12.07.2023,11.08.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23227,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",15.06.2023,13.07.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23222,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","485,86 € s DPH",08.06.2023,23.06.2023,platná,20/VOK/2023
23173,zber a vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",05.05.2023,25.05.2023,platná,3x100/BRKO/2014/O-32 a jej dodatok č. 4
23175,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",10.05.2023,25.05.2023,platná,20/VOK/2023
23134,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.04.2023,20.04.2023,platná,20/VOK/2023
23138,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",14.04.2023,20.04.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23075,,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","72,00 € s DPH",01.03.2023,05.04.2023,platná,2023/1
23093,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",09.03.2023,05.04.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23096,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.03.2023,05.04.2023,platná,20/VOK/2023
23055,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.02.2023,09.03.2023,platná,20/VOK/2023
23041,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","22,80 € s DPH",07.02.2022,22.02.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
22460,prenájom VOK,10/2018/VOK,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",09.01.2023,19.01.2023,platná,10/2018/VOK a jej dodatok č. 4
22462,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",13.01.2023,19.01.2023,platná,3s/BRKO/2014/O-32 a jej dodatok č. 4
22432,zber a vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",15.12.2022,13.01.2023,platná,3s100/BRKO/2014/-32 a jej dodatok č. 4
22418,,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",09.12.2022,22.12.2022,platná,10/2018/VOK a jej dodatok č. 4
22385,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",16.11.2022,24.11.2022,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
22378,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",11.11.2022,23.11.2022,platná,10/2018/VOK a jej dodatok č. 4
22343,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",13.10.2022,26.10.2022,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
22324,prenájom VOK,10/2018/VOK,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","367,50 € s DPH",03.10.2022,11.10.2022,platná,10/2018/VOK (10/2018/VOK)
22304,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",12.09.2022,22.09.2022,platná,10/2018/VOK a jej dodatok č. 4
22266,prenájom VOK,10/2018/VOK,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",15.07.2022,15.08.2022,platná,10/2018/VOK (10/2018/VOK)
22267,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",18.07.2022,15.08.2022,platná,3s100/RKO/2014/O-32
22280,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",11.08.2022,15.08.2022,platná,10/2018/VOK a jej dodatok č. 4
22225,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",15.06.2022,27.06.2022,platná,10/2018/VOK a jej dodatok č. 4
22228,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",16.06.2022,27.06.2022,platná,3s100/BRKOú2014úO-32 a jej dodatok č. 4
22176,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",16.05.2022,25.05.2022,platná,3s100/BRKOú2014/O-32 a jej dodatok č. 4
22173,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","252,50 € s DPH",11.05.2022,24.05.2022,platná,10/2018/VOK a jej dodatok č. 4
22132,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",14.04.2022,28.04.2022,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
22082,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","34,20 € s DPH",14.03.2022,24.03.2022,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
22083,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",14.03.2022,24.03.2022,platná,10/2018/VOK a jej dodatok č. 4
22044,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",14.02.2022,18.03.2022,platná,10/2018/VOK a jej dodatok č. 4
22064,vypracovanie ohlásenia,2022/4,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","60,00 € s DPH",03.03.2022,18.03.2022,platná,2022/4
22031,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","34,20 € s DPH",04.02.2022,28.02.2022,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
21427,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","10,20 € s DPH",07.01.2022,21.01.2022,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 3
21410,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","307,00 € s DPH",16.12.2021,11.01.2022,platná,10/2018/VOK
21386,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","40,80 € s DPH",08.12.2021,17.12.2021,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 3
21399,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",10.12.2021,17.12.2021,platná,10/2018/VOK a jej dodatok č. 3
21355,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",15.11.2021,24.11.2021,platná,10/2018/VOK a jej dodatok č. 3
21321,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","40,80 € s DPH",08.11.2021,22.11.2021,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 3
21301,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","40,80 € s DPH",13.10.2021,21.10.2021,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 2
21277,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","206,35 € s DPH",01.10.2021,06.10.2021,platná,10/2018/VOK a jej dodatok č. 3
21241,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",10.09.2021,27.09.2021,platná,10/2018/VOK a jej dodatok č. 3
21218,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",11.08.2021,02.09.2021,platná,10/2018/VOK a jej dodatok č. 3
21131,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",10.06.2021,15.06.2021,platná,10/2018/VOK a jej dodatok č. 3
21132,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","40,80 € s DPH",10.06.2021,15.06.2021,platná,10/2018/VOK a jej dodatok č. 3
