20407,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","42,48 € s DPH",30.12.2020,13.01.2021,platná,
20408,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","11,81 € s DPH",30.12.2020,13.01.2021,platná,
20409,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",31.12.2020,13.01.2021,platná,
20410,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","162,37 € s DPH",31.12.2020,13.01.2021,platná,
20411,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","211,61 € s DPH",11.01.2021,13.01.2021,platná,10/2018/VOK a jej dodatok č. 3
20412,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,12 € s DPH",11.01.2021,13.01.2021,platná,3106852602
20413,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","38,38 € s DPH",12.01.2021,13.01.2021,platná,5100027873
20414,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","45,60 € s DPH",12.01.2021,13.01.2021,platná,2110047901
20369,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,05 € s DPH",07.12.2020,05.01.2021,platná,616040
20370,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,62 € s DPH",07.12.2020,05.01.2021,platná,755315
20371,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","86,23 € s DPH",07.12.2020,05.01.2021,platná,7/2019 (7/2019)
20372,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","63,78 € s DPH",10.12.2020,05.01.2021,platná,
20373,materiál - PČ,2020/17,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","2 962,62 € s DPH",08.12.2020,05.01.2021,platná,
20374,materiál - PČ,2020/107,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","244,68 € s DPH",08.12.2020,05.01.2021,platná,
20375,materiál - PČ,2020/107,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","261,35 € s DPH",08.12.2020,05.01.2021,platná,
20376,mobilný telefón,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","45,60 € s DPH",08.12.2020,05.01.2021,platná,zmluva 2110047901
20377,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","25,27 € s DPH",08.12.2020,05.01.2021,platná,zmluva č. 5100027873
20378,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhomj","13,08 € s DPH",07.12.2020,05.01.2021,platná,
20379,oprava strechy,28/2018,"dodávateľ: Tauber s.r.o., Tepličská cesta 12, Spišská Nová Ves","9 842,28 € s DPH",11.12.2020,05.01.2021,platná,zmluva č. 28/2020
20380,papier,2020/115,"dodávateľ: PARTNER Retail s.r.o., Klincová 37, Bratislava 2","152,36 € s DPH",15.12.2020,05.01.2021,platná,2020/115
20381,dezinfekčné prostriedky,2020/112,"dodávateľ: ESAT, s.r.o., Hlavné námestie 62, Kežmarok","949,90 € s DPH",14.12.2020,05.01.2021,platná,2020/112
20382,stolový kalendár,2020/114,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava","89,10 € s DPH",14.12.2020,05.01.2021,platná,2020/114
20383,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Letná 27, Košice","268,80 € s DPH",14.12.2020,05.01.2021,platná,č.z. 7/2009 a príloha č. 1 tejto zmluvy
20384,rúška,2020/113,"dodávateľ: Carage s.r.o., Černyševského 12, Bratislava","1 800,00 € s DPH",14.12.2020,05.01.2021,platná,2020/113
20385,realizácia verejného obstarávania,,"dodávateľ: ER - STAVING s.r.o., Šafárikova č. 39, Rožňava","2 352,00 € s DPH",14.12.2020,05.01.2021,platná,2018/33
20386,"SW stravné, sklad",2020/114/1,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, Prešov","234,00 € s DPH",16.12.2020,05.01.2021,platná,2020/114/1
20387,Acer Aspire,2020/116,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava","579,00 € s DPH",16.12.2020,05.01.2021,platná,2020/116
20388,farby,2020/111,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","31,07 € s DPH",16.12.2020,05.01.2021,platná,2020/111
20390,"lepidlá, brusivá, lak",2020/101,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","121,00 € s DPH",18.12.2020,05.01.2021,platná,2020/101
20389,vodoinštalačný materiál,2020/104,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","102,35 € s DPH",18.12.2020,05.01.2021,platná,2020/104
20391,odborná skúška plynových zariadení,2020/106,"dodávateľ: Marek Sobinovský-SOBGAS, Mengusovská 3391/5B, Levoča","250,00 € s DPH",18.12.2020,05.01.2021,platná,2020/106
20392,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",18.12.2020,05.01.2021,platná,10/2018/VOK a jej dodatok č. 3
20393,odborná prehliadka a odborná skúška,2020/105,"dodávateľ: DOBRO, spol.s r.o., Mlynská 13, Smižany","364,80 € s DPH",18.12.2020,05.01.2021,platná,2020/105
20394,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","277,00 € s DPH",18.12.2020,05.01.2021,platná,2020/119
20316,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","333,36 € s DPH",02.11.2020,09.12.2020,platná,
20317,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",04.11.2020,09.12.2020,platná,
20318,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",04.11.2020,09.12.2020,platná,
20319,"hygienické potreby, rukavice,  dávkovače",2020/92,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5, Banská Bystrica","3 686,95 € s DPH",04.11.2020,09.12.2020,platná,
20320,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",04.11.2020,09.12.2020,platná,910338645
20321,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.11.2020,09.12.2020,platná,DKT/ZoS/29/2012
20322,materiál pre zákazku,2020/84,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 878/6","342,90 € s DPH",04.11.2020,09.12.2020,platná,
20323,"NTB, reproduktory, switch",2020/95,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","3 492,00 € s DPH",04.11.2020,09.12.2020,platná,
20324,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhomj","74,11 € s DPH",04.11.2020,09.12.2020,platná,RD 9/2019
20325,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","20,40 € s DPH",09.11.2020,09.12.2020,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 2
20326,elektrina  10/2020,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","407,81 € s DPH",10.11.2020,09.12.2020,platná,
20327,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","138,16 € s DPH",10.11.2020,09.12.2020,platná,6.110002
20328,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","24,11 € s DPH",10.11.2020,09.12.2020,platná,5100027873
20329,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","45,60 € s DPH",10.11.2020,09.12.2020,platná,2110047901
20330,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",10.11.2020,09.12.2020,platná,ZoPS
20331,modernizácia riadiaceho PC,,"dodávateľ: Excellent CD , spol. s r.o., Š. Moyzesa 3, Zvolen","8 897,00 € s DPH",10.11.2020,09.12.2020,platná,Z202021542-Z
20332,"Lindstrom, s.r.o.",,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,62 € s DPH",13.11.2020,09.12.2020,platná,755315
20333,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,05 € s DPH",13.11.2020,09.12.2020,platná,616040
20334,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",19.11.2020,09.12.2020,platná,35001/09
20335,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","33,00 € s DPH",19.11.2020,09.12.2020,platná,10/2018/VOK
20336,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","21,76 € s DPH",19.11.2020,09.12.2020,platná,6/2019 (6/2019)
20337,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","34,24 € s DPH",19.11.2020,09.12.2020,platná,7/2019 (7/2019)
20338,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","1,40 € s DPH",19.11.2020,09.12.2020,platná,3/2019 (3/2019)
20339,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","89,13 € s DPH",19.11.2020,09.12.2020,platná,5/2019
20340,materiál na zákazku - PČ,2020/81,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","1 462,15 € s DPH",19.11.2020,09.12.2020,platná,
20341,prenájom rohoží,2020/96,"dodávateľ: Livonec SK, s.r.o., Ivanska cesta 15731/19, Bratislava","486,00 € s DPH",19.11.2020,09.12.2020,platná,2020/96
20342,materiál - ŠD,2020/79,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","101,12 € s DPH",19.11.2020,09.12.2020,platná,
20343,náhrada k mopom,2020/99,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava","76,10 € s DPH",25.11.2020,09.12.2020,platná,2020/99
20344,mop set,2020/99,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava","197,00 € s DPH",26.11.2020,09.12.2020,platná,2020/99
20345,rukavice,2020/98,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov","287,00 € s DPH",26.11.2020,09.12.2020,platná,2020/98
20346,Sanytol,2020/97,"dodávateľ: BAZ, s.r.o., Na Sihoti 1168, Dolný Kubín","322,90 € s DPH",26.11.2020,09.12.2020,platná,2020/97
20347,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","275,15 € s DPH",30.11.2020,09.12.2020,platná,891/271/18Pv (891/271/18Pv)
20348,kalibrácia váhy,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, Spišská Nová Ves","62,00 € s DPH",24.11.2020,09.12.2020,platná,101/2020
20349,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","55,84 € s DPH",26.11.2020,09.12.2020,platná,7/2019 (7/2019)
20350,potraviny - ŚJ,9/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhomj","81,78 € s DPH",27.11.2020,09.12.2020,platná,9/2019 (9/2019)
20351,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Spišská Nová Ves, Zimná 51, Spišská Nová Ves","155,35 € s DPH",30.11.2020,09.12.2020,platná,4/2019 (4/2019)
20352,"reproduktory, switch",2020/95,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","198,11 € s DPH",30.11.2020,09.12.2020,platná,2020/95
20353,"webkamery, tlačiareň, počítač",2020/93,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","2 960,59 € s DPH",30.11.2020,09.12.2020,platná,2020/93
20354,potraviny - ŠJ,2/2019,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","302,66 € s DPH",30.11.2020,09.12.2020,platná,2/2019 (2/2019)
20355,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","67,09 € s DPH",30.11.2020,09.12.2020,platná,5/2019 (5/2019)
20356,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina","28,80 € s DPH",30.11.2020,09.12.2020,platná,6/2019 (6/2019)
20357,potraviny - ŠJ,8/2019,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","19,50 € s DPH",30.11.2020,09.12.2020,platná,8/2019 (8/2019)
20358,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","10,29 € s DPH",07.12.2020,09.12.2020,platná,3/2019 (3/2019)
20359,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.12.2020,09.12.2020,platná,DKT/ZoS/29/2012
20360,školné,,"dodávateľ: Ing. Martin Papcún, Jantárova 30, Košice","50,00 € s DPH",02.12.2020,09.12.2020,platná,obj.
20361,materiál - PČ,,"dodávateľ: Hranipex , a.s., Ulica priemyselná 1958/7, Sučany","247,68 € s DPH",03.12.2020,09.12.2020,platná,
20362,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",04.12.2020,09.12.2020,platná,9103386645
20363,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",04.12.2020,09.12.2020,platná,Z201932813_Z (Z201932813_Z)
20364,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",04.12.2020,09.12.2020,platná,Z201932813_Z (Z201932813_Z)
20365,činnosť bezpečnostného technika,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",07.12.2020,09.12.2020,platná,ZoPS 10/2019
20366,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",07.12.2020,09.12.2020,platná,6.110002
20367,funkcia zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",07.12.2020,09.12.2020,platná,Zmluva o poskytnutí služieb zo dňa 18.05.2018
20368,spojovací materiál,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","26,64 € s DPH",07.12.2020,09.12.2020,platná,2020/100
20301,oprava pultu,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","408,00 € s DPH",26.10.2020,27.11.2020,platná,2020/83
20302,potraviny - ŠJ,8/2019,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","33,30 € s DPH",27.10.2020,27.11.2020,platná,8/2019
20303,bezdotykový dávkovač mydla,,"dodávateľ: Interner Mall Slovakia, s.r.o., Galvaniho 6, Bratislava - Ružinov","262,20 € s DPH",28.10.2020,27.11.2020,platná,2020/85
20304,jednorázové rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, Michalovce","397,80 € s DPH",28.10.2020,27.11.2020,platná,2020/86
20305,alkoholový gél,,"dodávateľ: Capital System s.r.o.Ivánska cesta 91, Bratislava, Ivánska cesta 91, Bratislava","720,00 € s DPH",28.10.2020,27.11.2020,platná,2020/87
20306,dávkovač dezinfekcie,,"dodávateľ: Siko kúpelne a.s., Galvaniho 16 B","97,19 € s DPH",28.10.2020,27.11.2020,platná,2020/88
20307,ochranný nastaviteľný štít,,"dodávateľ: MAVEX, spol. s r.o., Dlouhá 164, Zlín","134,80 € s DPH",29.10.2019,27.11.2020,platná,2020/89
20308,dezinfekčný prostriedok,,"dodávateľ: Esat, s.r.o., Hlavné námestie 62, Kežmarok","1 198,00 € s DPH",28.10.2020,27.11.2020,platná,2020/90
20309,Prolux G - žiarič,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, Martin","1 584,00 € s DPH",28.10.2020,27.11.2020,platná,2020/91
20310,materiál - PČ,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","399,44 € s DPH",29.10.2020,27.11.2020,platná,2020/78
20311,materiál - PČ,,"dodávateľ: Sezam, s.r.o., Kvačalova 1, Žilina","3 031,54 € s DPH",29.10.2020,27.11.2020,platná,2020/82
20312,čistiace a dezinfekčné prostriedky,,"dodávateľ: Pedro plus, s.r.o., Radlinského 17, Spišská Nová Ves","851,03 € s DPH",30.10.2020,27.11.2020,platná,2020/93
20313,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Smižany","206,02 € s DPH",28.10.2020,27.11.2020,platná,5/2019
20314,potraviny - ŠJ,2/2019,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","506,70 € s DPH",30.10.2020,27.11.2020,platná,2/2019
20315,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","68,92 € s DPH",11.11.2019,27.11.2020,platná,9/2019
20292,inštalačný materiál,7/2019,"dodávateľ: Peter Majerik - Inśtalaćný materiál, Pribinova 93, Smižany","93,78 € s DPH",21.10.2019,20.11.2020,platná,2020/76
20293,materiál - PČ,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","792,14 € s DPH",21.10.2020,20.11.2020,platná,2020/81
20294,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Smižany","350,06 € s DPH",21.10.2020,20.11.2020,platná,5/2019
20295,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","29,49 € s DPH",19.10.2020,20.11.2020,platná,9/2019
20296,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",21.10.2020,20.11.2020,platná,DKT/ZoS/29/2012
20297,sklo,,"dodávateľ: Janka Hasajová - Sklenárstvo, Tatranská 44, Smižany","199,50 € s DPH",26.10.2020,20.11.2020,platná,2020/84
20298,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","550,49 € s DPH",23.10.2020,20.11.2020,platná,4/2019
20299,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina","50,94 € s DPH",26.10.2020,20.11.2020,platná,6/2019
20300,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","23,76 € s DPH",26.10.2020,20.11.2020,platná,7/2019
20289,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina","80,28 € s DPH",14.10.2020,18.11.2020,platná,
20290,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","124,16 € s DPH",15.10.2020,18.11.2020,platná,
20291,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","495,65 € s DPH",16.10.2020,18.11.2020,platná,7/2019
20279,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","578,42 € s DPH",09.10.2020,28.10.2020,platná,2020/75
20280,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","166,87 € s DPH",09.10.2020,28.10.2020,platná,2020/
20081,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","142,62 € s DPH",09.10.2020,28.10.2020,platná,6.110002
20282,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","24,24 € s DPH",09.10.2020,28.10.2020,platná,5100027873
20283,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves","226,09 € s DPH",09.10.2020,28.10.2020,platná,10/2018/VOK a jej dodatok č. 3
20284,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","427,56 € s DPH",12.10.2020,28.10.2020,platná,
20285,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,62 € s DPH",12.10.2020,28.10.2020,platná,755315
20286,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,05 € s DPH",12.10.2020,28.10.2020,platná,616040
20287,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","354,20 € s DPH",12.10.2020,28.10.2020,platná,9/2019
20288,hygienické potreby,,"dodávateľ: Pedro plus, s.r.o., Radlinského 2050/17, Spišská Nová Ves","73,44 € s DPH",12.10.2020,28.10.2020,platná,77/2020
20277,plyn - ŠJ,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",07.10.2019,15.10.2020,platná,9103386645
20278,pracovná obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, Spišská Nová Ves","240,00 € s DPH",07.10.2019,15.10.2020,platná,2020/73
2012 dobropis,elektrina - dobropis 08 2020,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-193,25 € s DPH",11.09.2020,15.10.2020,platná,
20267,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",30.09.2020,08.10.2020,platná,
20268,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","933,48 € s DPH",30.09.2020,08.10.2020,platná,
20269,vývoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves","30,60 € s DPH",06.10.2020,08.10.2020,platná,3s100/BRKO/2014/o-31 a jej dodatok č. 2
20270,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica","134,34 € s DPH",06.10.2020,08.10.2020,platná,15/SOŠD/2020/002/LF8.1
20271,vykonávanie funkcie zodpovednej osoby,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č. 29, Košice","104,40 € s DPH",06.10.2020,08.10.2020,platná,Zmluva o poskytnutí služieb zo dňa 18. 5. 2018
20272,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","257,39 € s DPH",01.10.2020,08.10.2020,platná,
20273,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","369,22 € s DPH",05.10.2020,08.10.2020,platná,9/2019
20274,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","234,56 € s DPH",05.10.2020,08.10.2020,platná,7/2019
20275,nákup podnosov,2020/74,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov","911,88 € s DPH",06.10.2020,08.10.2020,platná,
20276,brúsenie pílových kotúčov,2020/52,"dodávateľ: Peter Fulla, Nepomuckého 272/10, Markušovce","253,02 € s DPH",07.10.2019,08.10.2020,platná,
20258,pracovná zdravotná služba,,"dodávateľ: Medison, s.r.o., Obchodná 16, Košice","268,80 € s DPH",30.09.2020,07.10.2020,platná,7/2009 a príloha č. 1 tejto zmluvy
20259,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, Poprad","537,08 € s DPH",30.09.2020,07.10.2020,platná,891/271/18Pv
20262,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","40,58 € s DPH",30.09.2020,07.10.2020,platná,3/2019
20263,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina","43,08 € s DPH",30.09.2020,07.10.2020,platná,
20260,výmena skla,2020/69,"dodávateľ: Empire State, s.r.o., Klincová 37, Bratislava","135,34 € s DPH",30.09.2020,07.10.2020,platná,2020/69
20261,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",30.09.2020,07.10.2020,platná,ZoPS 10/2019
20264,potraviny - ŠJ,8/2019,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","72,90 € s DPH",30.09.2020,07.10.2020,platná,
20265,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Smižany","722,04 € s DPH",30.09.2020,07.10.2020,platná,
20266,potraviny - ŠJ,2/2019,"dodávateľ: Bigimi, s.r.o., Spišská Nová Ves","1 294,73 € s DPH",30.09.2020,07.10.2020,platná,
20245,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","77,08 € s DPH",17.09.2020,01.10.2020,platná,
20246,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Tatranská 126, Smižany","383,13 € s DPH",18.09.2020,01.10.2020,platná,
20247,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","299,00 € s DPH",21.09.2020,01.10.2020,platná,
20248,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom","151,62 € s DPH",23.09.2020,01.10.2020,platná,
20249,roleta na skrinku,2020/51,"dodávateľ: Jozef Korba Cobraplus, SNP 269/25, Harichovce","140,11 € s DPH",23.09.2020,01.10.2020,platná,2020/72
20250,nástroje - PČ,2020/50,"dodávateľ: IGM nástroje a stroje s.r.o., V. Kneživce 201, Tuchomeřice","232,97 € s DPH",23.09.2020,01.10.2020,platná,2020/50
20251,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o.,, Športová 9, Žilina","187,02 € s DPH",23.09.2020,01.10.2020,platná,6/2019
20252,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","45,09 € s DPH",24.09.2020,01.10.2020,platná,3/2019
20253,7/2019,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","163,88 € s DPH",24.09.2020,01.10.2020,platná,7/2019
