22110,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,97 € s DPH",01.04.2022,27.04.2022,platná,KZ 17/2021
22090,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","43,97 € s DPH",17.03.2022,24.03.2022,platná,KZ 17/2021
22048,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","27,30 € s DPH",16.02.2022,18.03.2022,platná,KZ 17/2021
22049,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","4,64 € s DPH",17.02.2022,18.03.2022,platná,KZ 17/2021
22050,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,75 € s DPH",17.02.2022,18.03.2022,platná,KZ 17/2021
22018,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","145,62 € s DPH",27.01.2022,14.02.2022,platná,KZ 17/2021
22019,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,37 € s DPH",27.01.2022,14.02.2022,platná,KZ 17/2021
21421,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","12,78 € s DPH",27.12.2021,21.01.2022,platná,KZ 17/2021
21390,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","34,57 € s DPH",08.12.2021,17.12.2021,platná,KZ 17/2021
21391,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,01 € s DPH",08.12.2021,17.12.2021,platná,KZ 17/2021
21340,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","120,80 € s DPH",10.11.2021,24.11.2021,platná,KZ 17/2021
21313,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","5,52 € s DPH",21.10.2021,22.10.2021,platná,KZ 17/2021
21303,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","51,47 € s DPH",14.10.2021,21.10.2021,platná,KZ 17/2021
21286,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","43,43 € s DPH",05.10.2021,07.10.2021,platná,KZ 17/2021
21263,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,82 € s DPH",23.09.2021,28.09.2021,platná,KZ 17/2021
21264,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","48,25 € s DPH",23.09.2021,28.09.2021,platná,KZ 17/2021
21165,potraviny- ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","32,57 € s DPH",01.07.2021,30.07.2021,platná,17/2021
21170,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","52,46 € s DPH",02.07.2021,30.07.2021,platná,17/2021
21156,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,41 € s DPH",24.06.2021,28.07.2021,platná,17/2021
21102,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","37,95 € s DPH",25.05.2021,15.06.2021,platná,KZ 17/2021
21107,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","34,12 € s DPH",01.06.2021,15.06.2021,platná,KZ 17 / 2021
20408,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","11,81 € s DPH",30.12.2020,13.01.2021,platná,
20338,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","1,40 € s DPH",19.11.2020,09.12.2020,platná,3/2019 (3/2019)
20358,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","10,29 € s DPH",07.12.2020,09.12.2020,platná,3/2019 (3/2019)
20290,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","124,16 € s DPH",15.10.2020,18.11.2020,platná,
20262,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","40,58 € s DPH",30.09.2020,07.10.2020,platná,3/2019
20252,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","45,09 € s DPH",24.09.2020,01.10.2020,platná,3/2019
20093,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","47,21 € s DPH",09.03.2020,23.03.2020,platná,
20048/,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","2,79 € s DPH",31.01.2020,28.02.2020,platná,
20060,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","29,39 € s DPH",20.02.2020,28.02.2020,platná,
20020,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","133,50 € s DPH",07.02.2020,19.02.2020,platná,RD 3/2019
20012,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","5,95 € s DPH",17.01.2020,03.02.2020,platná,RD 3/2019
19491,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","138,68 € s DPH",20.12.2019,15.01.2020,platná,RD 3/2019
19492,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","2,64 € s DPH",20.12.2019,15.01.2020,platná,RD 3/2019
19493,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","78,21 € s DPH",20.12.2019,15.01.2020,platná,RD 3/2019
19449,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","46,18 € s DPH",29.11.2019,07.01.2020,platná,RD 3/2019
19391,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","85,85 € s DPH",29.10.2019,22.11.2019,platná,3/2019
19392,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","39,62 € s DPH",29.10.2019,22.11.2019,platná,3/2019
19420,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","32,85 € s DPH",14.11.2019,22.11.2019,platná,3/2019
19351,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce, IČO: 31697143","89,53 € s DPH",30.09.2019,30.10.2019,platná,3/2019
22441,technické úpravy vody,2022/87,"dodávateľ: Sobwater, s.r.o., Slavkovská 6, Levoča","582,00 € s DPH",21.12.2022,13.01.2023,platná,2022/87
20400,plachta,2020/119,"dodávateľ: Sobwater, s.r.o., Slavkovská 6, Levoča","1 051,20 € s DPH",16.12.2020,13.01.2021,platná,2020/119
23153,posedenie + občerstvenie,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 456,40 € s DPH",23.04.2024,02.05.2024,platná,2024/44
23457,občerstvenie zo SF - ukončenie roka 2023,2023/85,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 554,30 € s DPH",28.12.2023,19.01.2024,platná,2023/85
23119,občerstvenie - posedenie,2023/23,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 571,00 € s DPH",03.04.2023,20.04.2023,platná,2023/23
22450,posedenie - ukončenie roka SF,2022/106,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 583,50 € s DPH",27.12.2022,13.01.2023,platná,2022/106
22128,posedenie a občerstvenie - /Deň učiteľov/,2022/18,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 516,80 € s DPH",12.04.2022,28.04.2022,platná,2022/18
19484,občerstvenie - SF,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves, IČO: 36600482","1 197,00 € s DPH",20.12.2019,15.01.2020,platná,2019/120/1
22366,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141","224,50 € s DPH",04.11.2022,21.11.2022,platná,2022/79
21367,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141","185,80 € s DPH",30.11.2021,15.12.2021,platná,2021/89
22198,"E+ - ubytovanie, strava",,"dodávateľ: Spolek osob podporujícich stavební vzdelávani na SŠS Třebíč, Kubišova 1214/9, Třebíč","1 340,00 € s DPH",31.05.2022,23.06.2022,platná,2020-1-SK01-KA116-077828
22084,"stáž E+ - ubytovanie, strava",,"dodávateľ: Spolek osob podporujícich stavební vzdelávani na SŠS Třebíč, Kubišova 1214/9, Třebíč","1 400,00 € s DPH",14.03.2022,24.03.2022,platná,"Remeslo 2021, č.p.2020-1-SK01-KA116-07782"
23404,stáž - E+,,"dodávateľ: Spolek osôb podporujúcich stavebné vzdelanie  na SOŠS, Kubišova 1214/9, Trebíč","6 115,00 € s DPH",28.11.2023,06.12.2023,platná,2023-1-SK01-KA 121-VET-000 117 270
23013,"ubytovanie, stravovanie",,"dodávateľ: Spolek osôb podporujúcich stavebné vzdelanie  na SOŠS, Kubišova 1214/9, Trebíč","6 010,00 € s DPH",23.01.2023,21.02.2023,platná,E+ č.p. 2020-1-SK01-KA116-077828
21381,stôl na stolný tenis,2021/102,"dodávateľ: Sport Obchod.cz, Čechyňská 361, Brno","452,77 € s DPH",06.12.2021,17.12.2021,platná,2021/102
21414,šieťka a rakety,2021/108,"dodávateľ: Sport RETTER, s.r.o., Štefánikovo nám. 19","48,80 € s DPH",17.12.2021,11.01.2022,platná,2021/108
22398,"ubytovanie, stravovanie - E+",2022/85,"dodávateľ: Správa telovýchovných zariadení, Za Hornádom 15/1, Spišská Nová Ves","3 734,40 € s DPH",01.12.2022,20.12.2022,platná,2022/75
21228,ventil,2021/31,"dodávateľ: Staf Automation, s.r.o., Kostivianska cesta č. 5, Banská Bystrica","84,31 € s DPH",02.09.2021,27.09.2021,platná,
21311,stavebný materiál,2021/72,"dodávateľ: Stavcentrum Spiš s.r.o., Fabiniho 28, Spišská Nová Ves","135,23 € s DPH",07.10.2021,22.10.2021,platná,2021/72
21289,stavebný materiál,,"dodávateľ: Stavcentrum Spiš s.r.o., Fabiniho 28, Spišská Nová Ves","135,23 € s DPH",07.10.2021,21.10.2021,platná,2021/72
20103,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17,  Spišská Nová Ves, IČO: 44215193","84,06 € s DPH",13.03.2020,23.03.2020,platná,2020/
24118,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","145,69 € s DPH",26.03.2024,28.03.2024,platná,2024/26
23419,"lepidlá, brusivá",2023/77,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","137,20 € s DPH",06.12.2023,21.12.2023,platná,2023/77
23213,"brusivá, lepidlá",2023/29,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","99,44 € s DPH",05.06.2023,23.06.2023,platná,2023/29
23070,"brúsny pás, lepidlo",2023/11,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","96,62 € s DPH",28.02.2023,05.04.2023,platná,2023/11
22244,riedidlo,2022/49,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","13,75 € s DPH",30.06.2022,15.08.2022,platná,2022/49
21270,materiál,2021/59,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","34,46 € s DPH",27.09.2021,06.10.2021,platná,
21271,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","42,52 € s DPH",27.09.2021,06.10.2021,platná,2021/74
20390,"lepidlá, brusivá, lak",2020/101,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","121,00 € s DPH",18.12.2020,05.01.2021,platná,2020/101
20342,materiál - ŠD,2020/79,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","101,12 € s DPH",19.11.2020,09.12.2020,platná,
20310,materiál - PČ,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","399,44 € s DPH",29.10.2020,27.11.2020,platná,2020/78
19483,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193","66,00 € s DPH",20.12.2019,15.01.2020,platná,2019/118/1
19444,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193","87,17 € s DPH",04.12.2019,07.01.2020,platná,2019/107
19394,mateiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193","31,36 € s DPH",30.10.2019,22.11.2019,platná,obj. 2019/99/1
19424,materiál,,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193","409,32 € s DPH",15.11.2019,22.11.2019,platná,obj. 2019/107
21190,lepidlá a brusivá - PČ,,"dodávateľ: Stopo, s.r.o., Radlinského 17/A, Spišská Nová Ves","361,58 € s DPH",13.07.2021,30.07.2021,platná,2021/29/1
21034,náterové hmoty - PČ,2021/7,"dodávateľ: Stopo, s.r.o., Radlinského 17/A, Spišská Nová Ves","134,82 € s DPH",09.03.2020,25.03.2021,platná,
23042,materiál,2023/4/1,"dodávateľ: Stopo, s.r.o., Radlinského 17/B, Spišská Nová Ves","104,50 € s DPH",07.02.2023,22.02.2023,platná,2023/4/1
24022,"lak, riedidlo, brusivo",2024/13,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","230,42 € s DPH",26.01.2024,16.02.2024,platná,2024/13
23165,lepidlá a brusivá,2023/26,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","53,87 € s DPH",03.05.2023,25.05.2023,platná,2023/26
22210,"farby, brusivá",2022/46,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","84,44 € s DPH",03.06.2022,24.06.2022,platná,2022/46
22218,"lepidlo, brusivá",2022/37,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","41,70 € s DPH",08.06.2022,24.06.2022,platná,2022/37
22100,"lepidlá, brusivá",2022/14,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","199,90 € s DPH",30.03.2022,27.04.2022,platná,2022/14
22101,"lepidlo, brusivá",2022/5,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","55,10 € s DPH",30.03.2022,27.04.2022,platná,2022/5
21359,"lepidlo, lak, riedidlo",,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","128,52 € s DPH",16.11.2021,15.12.2021,platná,2021/81
22442,materiál - lepidlo,2022/107,"dodávateľ: Stopo, s.r.o., Radlinského 908/17, Spišská Nová Ves","33,24 € s DPH",21.12.2022,13.01.2023,platná,2022/107
21400,murárske práce,2021/41,"dodávateľ: Stredná odborná škola techniky a služieb, Markušovská cesta 4, Spišská Nová Ves","632,98 € s DPH",15.12.2021,17.12.2021,platná,2021/41
21136,kurzy stáže E+,,"dodávateľ: Stredná umeleckopriemyselná škola hudobných nástrojov a nábytku, 17. listopadu 1202/1","1 011,78 € s DPH",11.06.2021,13.07.2021,platná,č.p. 2020-1-SK01-KA116-077828
23190,workshopy E+,,"dodávateľ: Stredná umeleckopriemyselná škola hudobných nástrojov a nábytku, 17. listopadu 1202/1, Hradec Králové","18 250,00 Kč s DPH",23.05.2023,25.05.2023,platná,č.p. 2022-1-SK01-KA121-VET-000 056 626
22184,E+ - kurz,,"dodávateľ: Stredná umeleckopriemyselná škola hudobných nástrojov a nábytku, 17. listopadu 1202/1, Hradec Králové","958,28 € s DPH",17.05.2022,25.05.2022,platná,2020-1-SK01-KA116 077828
21305,Stáž študentov - E+,,"dodávateľ: Strední škola nábytkárřska a obchodní, Holešovská 394, Bystŕice pod Hostýnem","52 640,00 Kč s DPH",18.10.2021,22.10.2021,platná,č.p.2020-1-SK01-KA116-077828
22423,skartovačka,2022/93,"dodávateľ: THS Kežmarok, Michalská 886/20, Kežmarok","251,19 € s DPH",14.12.2022,12.01.2023,platná,2022/93
24169,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","252,29 € s DPH",06.05.2024,17.05.2024,platná,RD 18/2023
24183,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","112,29 € s DPH",13.05.2024,17.05.2024,platná,RD 18/2023
24145,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","410,12 € s DPH",12.04.2024,02.05.2024,platná,RD 18/2023
24151,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","95,93 € s DPH",22.04.2024,02.05.2024,platná,RD 18/2023
24094,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","257,40 € s DPH",12.03.2024,28.03.2024,platná,RD 18/2023
24108,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","154,44 € s DPH",21.03.2024,28.03.2024,platná,RD 18/2023
24117,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","55,79 € s DPH",26.03.2024,28.03.2024,platná,RD 18/2023
24067,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","285,22 € s DPH",21.02.2024,12.03.2024,platná,RD 18/2023
24037,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","469,93 € s DPH",05.02.2024,19.02.2024,platná,RD 18/2023
24051,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","115,22 € s DPH",12.02.2024,19.02.2024,platná,RD 18/2023
24005,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","189,99 € s DPH",12.01.2024,25.01.2024,platná,Rámcová zmluva o energetických službách
24011,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","214,09 € s DPH",22.01.2024,25.01.2024,platná,RD 18/2023
23427,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","159,04 € s DPH",11.12.2023,12.01.2024,platná,RD 18/2023
23434,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","288,97 € s DPH",12.12.2023,12.01.2024,platná,RD 18/2023
23292,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","323,15 € s DPH",16.11.2023,05.12.2023,platná,RD 18/2023
23399,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","186,02 € s DPH",23.11.2023,05.12.2023,platná,RD 18/2023
23377,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","213,92 € s DPH",06.11.2023,30.11.2023,platná,RD 18/2023
23354,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","143,40 € s DPH",20.10.2023,20.11.2023,platná,RD 18/2023
23347,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","337,16 € s DPH",11.10.2023,25.10.2023,platná,RD 18/2023
23313,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","142,67 € s DPH",21.09.2023,23.10.2023,platná,RD 18/2023
23321,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","357,11 € s DPH",28.09.2023,23.10.2023,platná,RD 18/2023
23308,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","154,54 € s DPH",18.09.2023,10.10.2023,platná,18/2023
23225,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","130,92 € s DPH",12.06.2023,13.07.2023,platná,4/2022
23234,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","236,47 € s DPH",22.06.2023,13.07.2023,platná,4/2022
22246,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","28,64 € s DPH",30.06.2023,13.07.2023,platná,4/2022
23207,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","216,16 € s DPH",02.06.2023,23.06.2023,platná,4/2022
23178,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","213,28 € s DPH",12.05.2023,25.05.2023,platná,4/2022
23189,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","160,44 € s DPH",22.05.2023,25.05.2023,platná,4/2022
23156,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","226,87 € s DPH",02.05.2023,24.05.2023,platná,4/2022
23145,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","375,74 € s DPH",21.04.2023,15.05.2023,platná,RD 4/2022
23125,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","119,89 € s DPH",04.04.2023,20.04.2023,platná,4/2022
23133,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","93,85 € s DPH",12.04.2023,20.04.2023,platná,4/2022
23105,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","404,67 € s DPH",22.03.2023,06.04.2023,platná,RD 4/2022
23064,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","319,96 € s DPH",22.02.2023,05.04.2023,platná,RD 4/2022
23087,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","90,24 € s DPH",06.03.2023,05.04.2023,platná,RD 4/2022
23098,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","80,90 € s DPH",13.03.2023,05.04.2023,platná,RD 4/2022
23053,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","202,29 € s DPH",13.02.2023,09.03.2023,platná,RD 4/2022
23035,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","214,84 € s DPH",03.02.2023,22.02.2023,platná,4/2022
21017,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","241,58 € s DPH",23.01.2023,21.02.2023,platná,4/2022
23017,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","241,58 € s DPH",23.01.2023,21.02.2023,platná,4/2022
23005,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","175,04 € s DPH",11.01.2023,03.02.2023,platná,4/2022
22431,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","106,92 € s DPH",15.12.2022,13.01.2023,platná,4/2022
22451,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","171,86 € s DPH",27.12.2022,13.01.2023,platná,4/2022
22411,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","410,36 € s DPH",05.12.2022,22.12.2022,platná,4/2022
22384,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","411,53 € s DPH",16.11.2022,24.11.2022,platná,4/2022
22393,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","128,05 € s DPH",24.11.2022,24.11.2022,platná,4/2022
22372,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","188,37 € s DPH",07.11.2022,22.11.2022,platná,4/2022
22358,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","166,62 € s DPH",27.10.2022,21.11.2022,platná,4/2022
22345,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","449,90 € s DPH",17.10.2022,27.10.2022,platná,4/2022
22337,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","236,72 € s DPH",05.10.2022,26.10.2022,platná,4/2022
22319,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","366,46 € s DPH",26.09.2022,11.10.2022,platná,4/2022
22236,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","215,45 € s DPH",24.06.2022,15.08.2022,platná,RD 15/2021
22259,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","42,68 € s DPH",06.07.2022,15.08.2022,platná,RD 15/2021
22231,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","141,46 € s DPH",17.06.2022,27.06.2022,platná,RD 15/2021
22215,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","332,82 € s DPH",06.06.2022,24.06.2022,platná,RD 15/2021
22192,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","244,12 € s DPH",26.05.2022,23.06.2022,platná,RD 15/2021
22177,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","330,66 € s DPH",16.05.2022,25.05.2022,platná,RD 15/2021
22167,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","148,75 € s DPH",05.05.2022,24.05.2022,platná,RD 15/2021
22131,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","383,60 € s DPH",14.04.2022,28.04.2022,platná,RD 15/2021
22140,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","135,70 € s DPH",25.04.2022,28.04.2022,platná,RD 15/2021
22094,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","482,20 € s DPH",24.03.2022,27.04.2022,platná,RD 15/2021
22119,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","271,09 € s DPH",06.04.2022,27.04.2022,platná,RD 15/2021
