20/01,bez čísla,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov Pedagogickej fakulty Trnavskej univerzity v Trnave,spolupráca pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU a možnosť vykonať odbornú pedagogickú prax študentov PdF TU v našej organizácii,,,"predávajúci: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof. PaedDr. René Bílik, CsC., rektor","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,24.01.2020,24.01.2020 -,06.02.2020,07.02.2020,platná,bez čísla,
č. 1,č. 1,Dodatok č. 1 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","Úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01 Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,20.12.2019,20.12.2019 -,20.12.2019,21.12.2019,platná,1,
č.2,č. 2,"Dodatok k Zmluve o zbere, preprave a zneškodňovaní odpadu",zmena cenníka za poskytované služby,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,17.06.2019,01.07.2019 -,03.07.2019,01.07.2019,platná,č. 2,
Darovacia zmluva,Darovacia zmluva,dar vo forme prepravy,dar vo forme prepravy,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,"269,48 € bez DPH",18.04.2015,-,29.06.2015,30.06.2015,platná,Darovacia zmluva,
22/1,Dodatok č. 1,Dodatok č. 1 k Zmluve o poskytovaní služieb č. 11/2018 zo dňa 17.04.2018,"Spracovanie kompletných dokladov a formulára žiadosti k vykonaniu podstatnej zmeny projektu, spracovanie výročnej monitorovacej správy projektu  a dohoda o cene za tieto služby",,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: EUROCOMPRO s.r.o., Dunajská 3, 040 01  Košice, IČO: 36761842, Ing. Slavomír Stano, konateľ spoločnosti",,,12.01.2022,12.01.2022 -,13.01.2022,14.01.2022,platná,22/1,
20/29,Dodatok č. 1,Dodatok č. 1 k Zmluve o dodávke elektriny č. Z201932813_Z,zmena ceny a dohodnutého obdobia,,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565, Martin Ondtko","odberateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,09.12.2020,09.12.2020 - 31.12.2021,14.12.2020,01.01.2021,archívna,20/29,
20/10,Dodatok č. 1,Dodatok č. 1 k Zmluve o poskytnutí grantu,dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu COVID-19,,20/09,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,,20.07.2020,20.07.2020 -,27.07.2020,28.07.2020,platná,20/10,
Dodatok č. 1,Dodatok č. 1,Dodatok z zmluve k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných odpadov,Dodatok z zmluve k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných odpadov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,18.08.2015,-,02.09.2015,03.09.2015,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmlue o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",Dodatok č. 1 k Zmlue o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.08.2015,-,02.09.2015,03.09.2015,platná,Dodatok č. 1,
Dodatok č. 1 k Individuálnej zmluve o energetických službách,Dodatok č. 1 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,21.12.2012,22.12.2012,platná,Dodatok č. 1 k Individuálnej zmluve o energetických službách,
Dodatok č.1 k KPZ č.ŠJ 6/2012,Dodatok č.1 k KPZ č.ŠJ 6/2012,odstúpenie od KPZ,odstúpenie od KPZ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,17.09.2013,-,25.09.2013,26.09.2013,platná,Dodatok č.1 k KPZ č.ŠJ 6/2012,
Dodatok č. 1 ku KPZ č. ŠJ 3/2013,Dodatok č. 1 ku KPZ č. ŠJ 3/2013,odstúpenie od KPZ č. ŠJ 3/2013,odstúpenie od KPZ č. ŠJ 3/2013,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: VAJEX výroba vajec a hydiny a.s., Kežmarok, Slavkovská cesta 57, 060 01 kežmarok, IČO: 31672019",,,08.10.2013,-,07.11.2013,08.11.2013,platná,Dodatok č. 1 ku KPZ č. ŠJ 3/2013,
Dodatok č.1 ku kúpnej zmluve č.06042014-1,Dodatok č.1 ku kúpnej zmluve č.06042014-1,Dodatok ku KZ č.06042014-1 - zmena času plnenia,Dodatok ku KZ č.06042014-1 - zmena času plnenia,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Dalibor Hladík - ALPHA TECH, Lachova 35, IČO: 32191391",,,07.11.2014,-,14.11.2014,15.11.2014,platná,Dodatok č.1 ku kúpnej zmluve č.06042014-1,
Dodatok č.1 k Zmluve č. 03/2012,Dodatok č.1 k Zmluve č. 03/2012,ukončenie nájmu,ukončenie nájmu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Iveta Kušnyérová, Filinského cesta 3077/9, 052 01 Spišská Nová Ves",,,31.08.2012,-,04.09.2012,05.09.2012,platná,Dodatok č.1 k Zmluve č. 03/2012,
Dodatok č.1  k Zmluve č.04/2012,Dodatok č.1  k Zmluve č.04/2012,ukončenie nájmu,ukončenie nájmu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mgr. Martin Roško, Ivana Stodolu 2, 052 01 Spišská Nová Ves",,,31.08.2012,-,04.09.2012,05.09.2012,platná,Dodatok č.1  k Zmluve č.04/2012,
Dodatok č. 1 k Zmluve č. 05/2012,Dodatok č. 1 k Zmluve č. 05/2012,ukončenie nájmu,ukončenie nájmu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CVČ ADAM, Levočská 14, 052 01 Spišská Nová Ves, IČO: 2020718821",,,31.08.2012,-,04.09.2012,05.09.2012,platná,Dodatok č. 1 k Zmluve č. 05/2012,
1,Dodatok č. 1 k zmluve č. 9/8/07/0115/15,Dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu,Cena a zmluvná pokuta,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72  Bratislava, IČO: 00151866, pplk. Ing. Peter Vavrek",,,11.03.2019,11.03.2019 -,29.03.2019,01.04.2019,platná,1,
Dodatok č. 1 k Zmluve o dielo č. 1/2010,Dodatok č. 1 k Zmluve o dielo č. 1/2010,oprava sociálnych zariadení,oprava sociálnych zariadení,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PLEX s.r.o., Duklianska 38, Spišská Nová Ves, IČO: 36592846",,,04.01.2011,-,22.02.2011,23.02.2011,platná,"Dodatok č. 1 k Zmluve o dielo č. 1/2010 , Príloha č. 1",
Dodatok č.1 k Zmluve o poskytnutí grantu č. Zmluvy 2014 1 SK01-KA102-000012,Dodatok č.1 k Zmluve o poskytnutí grantu č. Zmluvy 2014 1 SK01-KA102-000012,Zmena v Zmluve o poskytnutí grantu,Zmena v Zmluve o poskytnutí grantu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,10.10.2014,-,16.10.2014,17.10.2014,platná,Dodatok č.1 k Zmluve o poskytnutí grantu č. Zmluvy 2014 1 SK01-KA102-000012,
Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,Dodatok VSE,Dodatok VSE,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,02.12.2015,-,08.12.2015,09.12.2015,platná,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100823293C,
20/03,Dodatok č. 2,Dodatok č. 2 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","poskytovateľ: Úrad práce sociálnych vedí a rodiny Spišská Nová Ves, Odborárov 53, Spišská Nová Ves, IČO: 30794536, Ing. Vladimír Jančík",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Dodatok č. 2,
Dodatok č. 2,Dodatok č. 2,poskytovanie služieb pri zbere biologicky rozložiteľných kuchynských odpadov,poskytovanie služieb pri zbere biologicky rozložiteľných kuchynských odpadov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,04.07.2016,-,08.07.2016,09.07.2016,platná,Dodatok č. 2,
Dodatok č.2 k Individuálnej zmluve o energetických  službách,Dodatok č.2 k Individuálnej zmluve o energetických  službách,Rozloženie ročnej odmeny,Rozloženie ročnej odmeny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,28.05.2013,-,29.05.2013,30.05.2013,platná,Dodatok č.2 k Individuálnej zmluve o energetických  službách,
Dodatok č. 2 ku Kúpnej zmluve č. 06042014,Dodatok č. 2 ku Kúpnej zmluve č. 06042014,zmena kúpnej ceny,zmena kúpnej ceny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Dalibor Hladík - ALPHA TECH, Lachova 35, IČO: 32191391",,,19.12.2014,-,19.12.2014,20.12.2014,platná,Dodatok č. 2 ku Kúpnej zmluve č. 06042014,
Dodatok č.2 k Zmluve č.2/2009,Dodatok č.2 k Zmluve č.2/2009,nájom pozemku,nájom pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,,20.04.2011,-,26.04.2011,27.04.2011,platná,Dodatok č.2 k Zmluve č.2/2009,
Dodatok č.2 k Zmluve č.3/2009,Dodatok č.2 k Zmluve č.3/2009,nájom pozemku,nájom pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SVB Filinského 9, Filinského 9/23, Spišská Nová Ves, IČO: 42104424",,,15.04.2011,-,26.04.2011,27.04.2011,platná,Dodatok č.2 k Zmluve č.3/2009,
Dodatok č.2 k Zmluve o spolupráci zo dňa 7.6.2013,Dodatok č.2 k Zmluve o spolupráci zo dňa 7.6.2013,zrušenie a nahradenie bodu 2.4.4 v Zmluve o spolupráci,zrušenie a nahradenie bodu 2.4.4 v Zmluve o spolupráci,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,09.09.2014,-,07.10.2014,08.10.2014,platná,Dodatok č.2 k Zmluve o spolupráci zo dňa 7.6.2013,
Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.6.2013 - preukaz učiteľa,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.6.2013 - preukaz učiteľa,zrušenie a náhradenie článku v Zmluve o spolupráci - preukaz učiteľa,zrušenie a náhradenie článku v Zmluve o spolupráci - preukaz učiteľa,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,09.09.2014,-,17.10.2014,18.10.2014,platná,Dodatok č. 2 k Zmluve o spolupráci zo dňa 7.6.2013 - preukaz učiteľa,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 30. 10. 2012 v znení Dodatku č. 1.,Dodatok č. 3 k Individuálnej zmluve o energetických službách zo dňa 30. 10. 2012 v znení Dodatku č. 1.,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,26.01.2016,27.01.2016,platná,Dodatok č. 3,
Dodatok č.3 k Zmluve č.2/2009 o nájme pozemku,Dodatok č.3 k Zmluve č.2/2009 o nájme pozemku,nájom pozemku,nájom pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,,22.03.2012,-,23.03.2012,24.03.2012,platná,Dodatok č.3 k Zmluve č.2/2009 o nájme pozemku,
Dodatok č.3 k Zmluve č.3/2009 o nájme pozemku,Dodatok č.3 k Zmluve č.3/2009 o nájme pozemku,nájom pozemku,nájom pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SVB Filinského 9, Filinského 9/23, Spišská Nová Ves, IČO: 42104424",,,06.03.2012,-,07.03.2012,08.03.2012,platná,Dodatok č.3 k Zmluve č.3/2009 o nájme pozemku,
20/05,Dodatok č. 3 k Zmluve č. 3s100/BRKO/2014/O-32,Dodatok k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,úprava ceny,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, konateľ spoločnosti",,,29.02.2020,01.03.2020 -,30.03.2020,01.03.2020,platná,Dodatok č. 3 k Zmluve o poskytovaní služieb,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,12.12.2016,-,19.12.2016,20.12.2016,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
21/36,Dodatok č. 4 k zmluve 10/2018/VOK,"Dodatok č. 4 k Zmluve o zbere, preprave a zneškodení odpadu - č. z. 10/2018/VOK",Cena a platobné podmienky - zmena,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý, konateľ spoločnosti",,,28.12.2021,28.12.2021 -,05.01.2022,01.01.2022,platná,21/36,
Dodatok č.4 k Zmluve č.3/2009 o nájme pozemku,Dodatok č.4 k Zmluve č.3/2009 o nájme pozemku,ukončenie Zmluvy č.3/2009,ukončenie Zmluvy č.3/2009,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SVB Filinského 9, Filinského 9/23, Spišská Nová Ves, IČO: 42104424",,,19.03.2013,-,15.04.2013,16.04.2013,platná,Dodatok č.4 k Zmluve č.3/2009 o nájme pozemku,
21/32,Dodatok č. 4 k Zmluve č. 3s100/BRKO/2014/O-32,Dodatok č. 4 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuychnských a reštauračných odpadov,úprava ceny,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, konateľ spoločnosti",,,19.12.2021,19.12.2021 -,01.12.2021,01.01.2022,platná,21/32,
Dodatok č. 5,Dodatok č. 5,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.10.2017,-,06.12.2017,07.12.2017,platná,Dodatok č. 5,
20/12,Dodatok č. 6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky,,,"zákazník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstavenstva",,,18.08.2020,-,02.09.2020,,platná,20/12,
Dodatok č.7 k Zmluve č.6000/03/A-013,Dodatok č.7 k Zmluve č.6000/03/A-013,"Zber, preprava a zneškodnenie odpadu","Zber, preprava a zneškodnenie odpadu",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,02.12.2011,-,02.12.2011,03.12.2011,platná,Dodatok č.7 k Zmluve č.6000/03/A-013,
"Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu","Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu",zber. preprava a zneškodňovanie odpadu,zber. preprava a zneškodňovanie odpadu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,19.12.2016,-,29.12.2016,01.01.2017,platná,"Dodatok č. 7 k Zmluve o zbere, preprave a zneškodňovaní odpadu",
"Dodatok č.8 k Zmluve o zbere, preparave a zneškodnení odpadu","Dodatok č.8 k Zmluve o zbere, preparave a zneškodnení odpadu",ceny za uloženie odpadu,ceny za uloženie odpadu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,11.12.2012,-,20.12.2012,21.12.2012,platná,"Dodatok č.8 k Zmluve o zbere, preparave a zneškodnení odpadu",
Dodatok k zmluve,Dodatok k zmluve,vydávanie preukazu žiaka,vydávanie preukazu žiaka,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Združenie CKM SYTS, Vysoká 32, 811 06 Bratislava, IČO: 31768164",,,07.06.2013,-,26.06.2013,27.06.2013,platná,Dodatok k zmluve,
Dodatok k zmluve,Dodatok k zmluve,vydávanie preukazu učiteľa,vydávanie preukazu učiteľa,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Združenie CKM SYTS, Vysoká 32, 811 06 Bratislava, IČO: 31768164",,,07.06.2013,-,26.06.2013,27.06.2013,platná,Dodatok k zmluve,
Dodatok k Zmluve o dodávke plynu,Dodatok k Zmluve o dodávke plynu,dodávka plynu,dodávka plynu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,15.05.2013,-,15.05.2013,01.06.2013,platná,Dodatok k Zmluve o dodávke plynu,
Dodatok k Zmluve o poskytovaní služieb,Dodatok k Zmluve o poskytovaní služieb,zmena programu služieb,zmena programu služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,03.12.2014,-,03.12.2014,04.12.2014,platná,Dodatok k Zmluve o poskytovaní služieb,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,aktivácia programu Služieb GSM Happy HL NAJ,aktivácia programu Služieb GSM Happy HL NAJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,29.09.2017,-,29.09.2017,30.09.2017,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmlue o poskytovaní verejných služieb,Dodatok k Zmlue o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,09.09.2016,-,28.09.2016,29.09.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,zmena programu služieb,zmena programu služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,03.12.2014,-,03.12.2014,04.12.2014,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dodatok k Zmluve o spolupráci,Dodatok k Zmluve o spolupráci,doplnenie Zmluva o spolupráci,doplnenie Zmluva o spolupráci,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,09.09.2014,-,22.09.2014,23.09.2014,platná,Dodatok k Zmluve o spolupráci,
Individuáílna zmluva o energetických službách,Individuáílna zmluva o energetických službách,odplatné zabezpečenie energetickckých služieb,odplatné zabezpečenie energetickckých služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.10.2012,-,31.10.2012,01.11.2012,platná,Individuáílna zmluva o energetických službách,
IROP-Z-302021J634-223-14,IROP-Z-302021J634-223-14,Zmluva o poskytnutí nenávratného finančného príspevku,Zmluva o poskytnutí nenávratného finančného príspevku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"536 288,11 € bez DPH",26.03.2018,-,28.03.2018,29.03.2018,platná,IROP-Z-302021J634-223-14,
KPZ 3_2016,KPZ 3_2016,stolárske rezivo,stolárske rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,23.02.2016,-,25.02.2016,26.02.2016,platná,KPZ 3_2016,
KPZ 4_2016,KPZ 4_2016,veľkoplošné materiály,veľkoplošné materiály,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jaf Holz Slovakia, s. r. o. Dosky, dyhy, rezivo, Ličartovce 300, Ličartovce, IČO: 35718986",,,26.02.2016,-,04.03.2016,05.03.2016,platná,KPZ 4_2016,
KPZ 5_2016,KPZ 5_2016,"lepidlá, brusivá","lepidlá, brusivá",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,23.02.2016,-,01.03.2016,02.03.2016,platná,KPZ 5_2016,
Kúpna zmluva č.06042014-1,Kúpna zmluva č.06042014-1,Kúpa tovarov s ich inštaláciou - Projekt,Kúpa tovarov s ich inštaláciou - Projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Dalibor Hladík - ALPHA TECH, Lachova 35, IČO: 32191391",,"48 945,00 € bez DPH",24.10.2014,-,28.10.2014,29.10.2014,platná,Kúpna zmluva č.06042014-1,
Kúpna zmluva č.366/1/SK,Kúpna zmluva č.366/1/SK,nákup PC,nákup PC,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"111,00 € bez DPH",09.09.2013,-,11.09.2013,12.09.2013,platná,Kúpna zmluva č.366/1/SK,
Kúpna zmluva č. ŠJ 3/2015,Kúpna zmluva č. ŠJ 3/2015,"ovocie, zelenina a zemiaky pre ŠJ","ovocie, zelenina a zemiaky pre ŠJ",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Kúpna zmluva č. ŠJ 3/2015,
