23468,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,22 € s DPH",10.01.2024,19.01.2024,platná,616040
23051,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,22 € s DPH",09.02.2023,09.03.2023,platná,616040
22168,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,24 € s DPH",06.05.2022,24.05.2022,platná,3106852602
23159,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,29 € s DPH",02.05.2023,24.05.2023,platná,11/2022
23247,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,34 € s DPH",30.06.2023,13.07.2023,platná,11/2022
21223,soľ a čistiace prostriedky - ŠJ,2021/63/1,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov","54,48 € s DPH",19.08.2021,02.09.2021,platná,2021/63/1
19436,potraviny - ŠJ,8/2019,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves, IČO: 43530281","54,60 € s DPH",25.11.2019,12.12.2019,platná,
22050,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,75 € s DPH",17.02.2022,18.03.2022,platná,KZ 17/2021
22354,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","54,90 € s DPH",25.10.2022,27.10.2022,platná,9/2022
24062,anglický jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24063,taliansky jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24064,anglický jazykový kurz E+,,"dodávateľ: Europass SRL, Via S. Egidio 12, Firenze","540,00 € s DPH",20.02.2024,12.03.2024,platná,č.p. 2023-1-SK01-KA121-000117270
24102,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","540,17 € s DPH",18.03.2024,28.03.2024,platná,RD 19/2023
23187,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","542,07 € s DPH",19.05.2023,25.05.2023,platná,10/2022
23334,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","547,39 € s DPH",06.10.2023,24.10.2023,platná,20/VOK/2023
24096,materiál,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, Harichovce","548,00 € s DPH",13.03.2024,28.03.2024,platná,2024/25
24070,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","548,07 € s DPH",26.02.2024,12.03.2024,platná,RD 19/2023
23180,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","548,71 € s DPH",15.05.2023,25.05.2023,platná,2023/32
22076,tablet,,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava","549,00 € s DPH",10.03.2022,24.03.2022,platná,2022/13
24213,klinový remeň - traktorová kosačka,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2, Smižany","55,00 € s DPH",06.06.2024,12.06.2024,platná,2024/51
24142,klinový remeň do kosačaky,2024/36,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2/2, Smižany","55,00 € s DPH",10.04.2024,02.05.2024,platná,2024/36
24149,klinový remeň - kosačka,,"dodávateľ: Agro-Spiš s.r.o., Mlynská 2/2, Smižany","55,00 € s DPH",18.04.2024,02.05.2024,platná,2024/42
22101,"lepidlo, brusivá",2022/5,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","55,10 € s DPH",30.03.2022,27.04.2022,platná,2022/5
23143,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","55,24 € s DPH",20.04.2023,15.05.2023,platná,RD 11/2022
24117,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","55,79 € s DPH",26.03.2024,28.03.2024,platná,RD 18/2023
20349,potraviny - ŠJ,7/2019,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","55,84 € s DPH",26.11.2020,09.12.2020,platná,7/2019 (7/2019)
22216,oprava havarijného stavu,,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13, Spišská Nová Ves","550,00 € s DPH",08.06.2022,24.06.2022,platná,2022/45
20298,potraviny - ŠJ,4/2019,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","550,49 € s DPH",23.10.2020,20.11.2020,platná,4/2019
22422,snežná fréza,2022/96,"dodávateľ: HTS Kežmarok, Michalská 886/20, Kežmarok","550,98 € s DPH",14.12.2022,12.01.2023,platná,2022/96
24202,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","554,49 € s DPH",03.06.2024,12.06.2024,platná,RD 23/2023
20061,potraviny - ŠJ,9/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","555,27 € s DPH",24.02.2020,28.02.2020,platná,
22457,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","556,32 € s DPH",30.12.2022,19.01.2023,platná,891/271/18Pv (891/271/18Pv)
23071,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","557,00 € s DPH",28.02.2023,05.04.2023,platná,891/271/18Pv (891/271/18Pv)
22220,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","56,12 € s DPH",08.06.2022,27.06.2022,platná,3106852602
24040,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","56,22 € s DPH",05.02.2024,19.02.2024,platná,RD 21/2023
21249,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","56,44 € s DPH",20.09.2021,28.09.2021,platná,RD 31/2020
20091,potraviny - ŠJ,6/2019,"dodávateľ: Ryba Žilina, spol. s r.o., Športová 9, Žilina, IČO: 31563490","56,46 € s DPH",09.03.2020,23.03.2020,platná,
21235,elektroinštalačný materiál,2021/47,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo nám. 1, Spišská Nová Ves","563,06 € s DPH",06.09.2021,27.09.2021,platná,
23406,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","564,96 € s DPH",30.11.2023,06.12.2023,platná,891/271/18Pv (891/271/18Pv)
24078,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","567,95 € s DPH",01.03.2023,12.03.2024,platná,891/271/18Pv (891/271/18Pv)
23312,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","568,07 € s DPH",19.09.2023,23.10.2023,platná,RD 19/2023
19363,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, Košice, IČO: 44483767","568,91 € s DPH",10.10.2019,08.11.2019,platná,z. 5100823293C/2017 a jej dodatok č. 1
21402,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",15.12.2021,11.01.2022,platná,616040
21308,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",18.10.2021,22.10.2021,platná,616040
21160,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",28.06.2021,29.07.2021,platná,616040
21105,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",31.05.2021,15.06.2021,platná,616040
21059,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",12.04.2021,10.05.2021,platná,616040
21082,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",06.05.2021,10.05.2021,platná,616040
21040,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","57,07 € s DPH",11.03.2021,25.03.2021,platná,616040
22409,žiarovky,2022/81,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","57,12 € s DPH",05.12.2022,22.12.2022,platná,2022/81
23469,penále za omeškanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","57,41 € s DPH",12.01.2024,19.01.2024,platná,Rámcová zmluva o energetických službách
21095,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","57,46 € s DPH",18.05.2021,26.05.2021,platná,RD 15/2021
23420,vodovodná batéria,2023/69,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","57,80 € s DPH",07.12.2023,21.12.2023,platná,2023/69
21157,vykládka hydraulického lisu,2021/46,"dodávateľ: Poltrans - SK s.r.o., Južná 442/16, Spišské Tomašovce","576,00 € s DPH",24.06.2021,28.07.2021,platná,2021/46
20054,potraviny - ŠJ,5/2019,"dodávateľ: Poľnohospodárske družstvo, Čingov, Tatranská 126, Smižany, IČO: 00204251","576,74 € s DPH",14.02.2020,28.02.2020,platná,
19413,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","576,79 € s DPH",11.11.2019,22.11.2019,platná,č.z. 5100823293C/2017 a jej dodatok č. 1
19474,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","577,72 € s DPH",13.12.2019,10.01.2020,platná,č.z.5100823293C/2017 a jej dodatok č. 1
23241,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","577,88 € s DPH",28.06.2023,13.07.2023,platná,10/2022
20279,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","578,42 € s DPH",09.10.2020,28.10.2020,platná,2020/75
22205,ASC agenda - 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava","579,00 € s DPH",02.06.2022,24.06.2022,platná,2022/47
20387,Acer Aspire,2020/116,"dodávateľ: NAY a.s., Tuhovská 15, Bratislava","579,00 € s DPH",16.12.2020,05.01.2021,platná,2020/116
22335,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","58,06 € s DPH",05.10.2022,26.10.2022,platná,3106852602
22096,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","58,12 € s DPH",24.03.2022,27.04.2022,platná,KZ 17/2021
23238,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","58,25 € s DPH",23.06.2023,13.07.2023,platná,9/2022
22188,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","58,38 € s DPH",20.05.2022,25.05.2022,platná,RD 10/2021
22053,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, n","58,50 € s DPH",28.02.2022,18.03.2022,platná,KZ 16/2021
21113,potraviny - ŠJ,,,"581,24 € s DPH",01.06.2021,15.06.2021,platná,RD 31/2020
22441,technické úpravy vody,2022/87,"dodávateľ: Sobwater, s.r.o., Slavkovská 6, Levoča","582,00 € s DPH",21.12.2022,13.01.2023,platná,2022/87
21275,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","59,07 € s DPH",30.09.2021,06.10.2021,platná,RD 31/2020
21350,potraviny - ŠJ,,"dodávateľ: Ryba Žilina, spol. s r.o., Hviezdoslavova 8194/85, Žilina","59,88 € s DPH",12.11.2021,24.11.2021,platná,RD 10/2021
23345,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","591,35 € s DPH",11.10.2023,25.10.2023,platná,rámcová zmluva o energ. službách
23153,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","596,78 € s DPH",02.05.2023,24.05.2023,platná,891/271/18Pv (891/271/18Pv)
23363,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","598,22 € s DPH",31.10.2023,29.11.2023,platná,891/271/18Pv (891/271/18Pv)
22116,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","599,21 € s DPH",05.04.2022,27.04.2022,platná,2022/17
21310,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","599,39 € s DPH",19.10.2021,22.10.2021,platná,RD 31/2020
24184,oprava formátovacej píly,,"dodávateľ: Centroglob s.r.o., Stará prešovská 10, Košice 1","599,40 € s DPH",14.05.2024,17.05.2024,platná,ZoPS č. 3/2024
21324,servis pred STK - Š Octavia Combi,,"dodávateľ: Autoves s.r.o., Duklianska 55, Spišská Nová Ves","599,98 € s DPH",03.11.2021,22.11.2021,platná,2021/79
23013,"ubytovanie, stravovanie",,"dodávateľ: Spolek osôb podporujúcich stavebné vzdelanie  na SOŠS, Kubišova 1214/9, Trebíč","6 010,00 € s DPH",23.01.2023,21.02.2023,platná,E+ č.p. 2020-1-SK01-KA116-077828
23404,stáž - E+,,"dodávateľ: Spolek osôb podporujúcich stavebné vzdelanie  na SOŠS, Kubišova 1214/9, Trebíč","6 115,00 € s DPH",28.11.2023,06.12.2023,platná,2023-1-SK01-KA 121-VET-000 117 270
24205,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.06.2024,12.06.2024,platná,Rámcová zmluva o energetických službách
24167,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.05.2024,17.05.2024,platná,Rámcová zmluva o energetických službách
24124,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.04.2024,30.04.2024,platná,Rámcová zmluva o energ. službách
24080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.03.2024,12.03.2024,platná,Rámcová zmluva o energetických službách
24030,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.02.2024,19.02.2024,platná,Rámcová zmluva o energetických službách
24004,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",08.01.2024,25.01.2024,platná,Rámcová zmluva o energetických službách
23416,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",05.12.2023,06.12.2023,platná,Rámcová zmluva o energ. službách
23368,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.11.2023,29.11.2023,platná,Rámcová zmluva o energ. službách
23336,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.10.2023,24.10.2023,platná,Rámcová zmluva o energetických službách
23301,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",05.09.2023,22.09.2023,platná,Rámcová zmluva o energetických službách
23278,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.08.2023,04.09.2023,platná,Rámcová zmluva o energetických službách
23255,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.07.2023,11.08.2023,platná,Rámcová zmluva o energ. službách a o prevádzke a údržbe EZ
23211,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.06.2023,23.06.2023,platná,Rámcová zmluva o energ. službách
23162,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.05.2023,24.05.2023,platná,Rámcová zmluva o energ. službách
23118,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.04.2023,20.04.2023,platná,Rámcová zmluva o energetických službách
23076,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.03.2023,05.04.2023,platná,Rámcová zmluva o energetických službách
23032,energetické služby,2023/7,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.02.2023,22.02.2023,platná,Rámcová zmluva o energ. službách a o prevádzke a údržbe EZ
23001,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.01.2023,03.02.2023,platná,Rámcová zmluva o energetických službách
22403,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.12.2022,22.12.2022,platná,Rámcová zmluva o energ. službách
22362,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.11.2022,21.11.2022,platná,Rámcová zmluva o energ. službách
22325,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.10.2022,11.10.2022,platná,Rámcová zmluva o energetických službách
22297,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",05.09.2022,12.09.2022,platná,Rámcová zmluva o ES
22258,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",06.07.2022,15.08.2022,platná,Rámcová zmluva o enetg. službách
22273,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.08.2022,15.08.2022,platná,Rámcová zmluva o energ. službách
22206,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.06.2022,24.06.2022,platná,Rámcová zmluva o energetckých  službách
22153,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.05.2022,24.05.2022,platná,Rámcová zmluva o energetických službách
22114,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.04.2022,27.04.2022,platná,Rámcová zmluva o energetických službách
22061,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.03.2022,18.03.2022,platná,Rámcová zmluva o energ. službách
22026,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.02.2022,28.02.2022,platná,Rámcová zmluva o energetických službách
22001,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",05.01.2022,14.02.2022,platná,Rámcová zmluva o energetických službách
21407,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",16.12.2021,11.01.2022,platná,Rámcová zmluva o energetických službách
21332,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.11.2021,24.11.2021,platná,Rámcová zmluva o energetických  službách
21279,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.10.2021,06.10.2021,platná,Rámcová zmluva o energ. službach a o prevádzke a údržbe EZ
21232,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.09.2021,27.09.2021,platná,Rámcová zmluva o energ. službách
21211,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",06.08.2021,02.09.2021,platná,Rámcová zmluva o energ. službách
21176,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","6 361,12 € s DPH",06.07.2021,30.07.2021,platná,Rámcová zmluva o energet. službách
21124,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",07.06.2021,15.06.2021,platná,DKT/ZoS/29/2012
21075,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.05.2021,10.05.2021,platná,DKT/Zos/29/2012
21048,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",01.04.2021,19.04.2021,platná,DKT/ZoS/29/2012
21031,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","6 361,12 € s DPH",03.03.2021,25.03.2021,platná,DKT/ZoS/29/2012
21018,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",08.02.2021,22.02.2021,platná,RZ o ES
21001,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",12.01.2021,12.02.2021,platná,DKT/ZoS/29/2012
20321,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.11.2020,09.12.2020,platná,DKT/ZoS/29/2012
20359,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.12.2020,09.12.2020,platná,DKT/ZoS/29/2012
20296,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",21.10.2020,20.11.2020,platná,DKT/ZoS/29/2012
20241,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",11.09.2020,17.09.2020,platná,RZoES
20199,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",05.08.2020,07.09.2020,platná,DKT/ZoS/29/2012
20181,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.07.2020,14.07.2020,platná,Rámcová zmluva o energetických službách
20163,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","6 361,12 € s DPH",01.06.2020,09.06.2020,platná,RZoES
20143,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava","6 361,12 € s DPH",04.05.2020,15.05.2020,platná,Rámcová zmluva o energetických službách
20121,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava, IČO: 46782532","6 361,12 € s DPH",06.04.2020,17.04.2020,platná,DKT/ZoS/29/2012
20084,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 25, Bratislava, IČO: 46782532","6 361,12 € s DPH",09.03.2020,23.03.2020,platná,RZoES
20044,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","6 361,12 € s DPH",10.02.2020,27.02.2020,platná,RZoES
20006,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","6 361,12 € s DPH",14.01.2020,03.02.2020,platná,RZoES
21039,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","6 533,89 € s DPH",09.03.2020,25.03.2021,platná,
19466,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","6 655,00 € s DPH",10.12.2019,07.01.2020,platná,Rámcová zmluva o energetických službách a o prevádzke EZ
19414,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einšteinova 25, Bratislava, IČO: 46782532","6 655,00 € s DPH",11.11.2019,22.11.2019,platná,RZoES a o prevádzke a údržbe EZ
19360,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","6 655,00 € s DPH",07.10.2019,30.10.2019,platná,RZoES a o prevádzke a údržbe EZ
23292,PLC súprava - projekt "Moderná škola",,"dodávateľ: Mivasoft spol. s.r.o., M.R. Štefánika 67/14, Šaľa","6 838,56 € s DPH",31.08.2023,14.09.2023,platná,KZ č. 11/2023
23095,stáž E+,,"dodávateľ: Vitalis, Gut Wehlitz, Schkeuditz","6 980,00 € s DPH",13.03.2023,05.04.2023,platná,2022-1-SK01-KA121-VET-000056626
19354,elektromateriál,,"dodávateľ: Konex elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","6,12 € s DPH",02.10.2019,30.10.2019,platná,2019/88
19426,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/, Nové Mesto nad Váhom, IČO: 34152199","6,20 € s DPH",15.11.2019,22.11.2019,platná,9/2019
19461,,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava, IČO: 35742364","6,47 € s DPH",09.12.2019,07.01.2020,platná,č.z. 755315
19399,elektromateriál,,"dodávateľ: KONEX  elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","6,50 € s DPH",04.11.2019,22.11.2019,platná,obj. 2019/100
21374,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",02.12.2021,16.12.2021,platná,Z201932813_Z
21326,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",03.11.2021,22.11.2021,platná,Z201932813_Z (Z201932813_Z)
21282,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",04.10.2021,07.10.2021,platná,Z201932813_Z (Z201932813_Z)
21230,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",02.09.2021,27.09.2021,platná,
21207,elektrina,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","6,80 € s DPH",05.08.2021,02.09.2021,platná,Z201932813_Z (Z201932813_Z)
