13/05/16,13/05/16,Kancelársky nábytok,Kancelársky nábytok,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"2 074,80 € bez DPH",27.05.2016,-,31.05.2016,01.06.2016,platná,13/05/16,
13/05/14,13/05/14,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Univerzitná nemocnica L.Pastera, Rastislavova 43, Košice, IČO: 00606707",,,27.05.2014,-,29.05.2014,30.05.2014,platná,13/05/14,
13/05/13,13/05/13,originálne toney a pásky,originálne toney a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Roland Miko, Cottbuská 14, Košice, IČO: 40792005",,,07.05.2013,-,07.05.2013,08.05.2013,platná,13/05/13,
13/05/12,13/05/12,Mrazené cestivinové výrobky,Mrazené cestivinové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,29.05.2012,-,29.05.2012,30.05.2012,platná,13/05/12,
13/04/18,13/04/18,Služby v oblasti BOZP a PO,Služby v oblasti BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,11.04.2018,-,11.04.2018,12.04.2018,platná,13/04/18,
13/04/15,13/04/15,Výpočtová technika,Výpočtová technika,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer,s.r.o., 17.novembra 108, Prešov, IČO: 36475874",,"5 107,61 € bez DPH",28.04.2015,-,06.05.2015,07.05.2015,platná,13/04/15,
12/2020/ZP,12/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - chodítko,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Štefan Filický, Ľudová 10, Košice",,,25.11.2020,25.11.2020 -,25.11.2020,26.11.2020,platná,12/2020/ZP,
12/07/11,12/07/11,zelenina,zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,28.07.2011,-,29.07.2011,01.08.2011,platná,12/07/11,
12/05/21,12/05/21,Kúpna zmluva,Čistiace prostriedky do umývačky riadu a konvektomatu,343/21768/21,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843",,"5 952,00 € s DPH",04.05.2021,04.05.2021 - 31.03.2022,04.05.2021,05.05.2021,archívna,12/05/21,
12/05/20,12/05/20,Kúpna zmluva,Výpočtová technika,465/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: PcProfi, s.r.o., Fintická 14050/119, 080 06 Prešov, IČO: 44685173",,"11 364,60 € s DPH",12.05.2020,12.05.2020 - 15.06.2020,12.05.2020,13.05.2020,archívna,12/05/20,
12/05/19,12/05/19,Kúpna zmluva,Mrazené cestovinové výrobky,1115/191253/191280/1950/2095/20154/20315/20320/20420/20453/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625, Marko Gallik",,"2 500,80 € s DPH",27.05.2019,27.05.2019 - 31.05.2020,28.05.2019,29.05.2019,archívna,12/05/19,
12/05/17,12/05/17,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Univerzitná nemocnica L.Pastera, Rastislavova 43, Košice, IČO: 00606707",,,15.05.2017,-,17.05.2017,18.05.2017,platná,12/05/17,
12/05/16,12/05/16,Servisný prenájom rohoží,Servisný prenájom rohoží,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,,23.05.2016,-,26.05.2016,27.05.2016,platná,12/05/16,
12/05/14,12/05/14,Výmena čistiacich bezpečnostných rohoží,Výmena čistiacich bezpečnostných rohoží,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,,22.05.2014,-,28.05.2014,29.05.2014,platná,12/05/14,
12/05/13,12/05/13,poskytovanie pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,06.05.2013,-,07.05.2013,08.05.2013,platná,12/05/13,
12/04/18,12/04/18,Kancelárske potreby,Kancelárske potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PAPIER SERVIS s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308",,"5 495,59 € bez DPH",11.04.2018,-,11.04.2018,12.04.2018,platná,12/04/18,
12/04/15,12/04/15,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Univerzitná nemocnica L.Pastera, Rastislavova 43, Košice, IČO: 00606707",,,23.04.2015,-,24.04.2015,25.04.2015,platná,12/04/15,
12/04/12,12/04/12,servisný prenájom rohoží,servisný prenájom rohoží,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364",,,11.05.2012,-,14.05.2012,15.05.2012,platná,12/04/12,
11/2020/ZP,11/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Denisa Horňáková, Kysucká 20, Košice",,,01.10.2020,01.10.2020 -,01.10.2020,02.10.2020,platná,11/2020/ZP,
11/07/11,11/07/11,revízie elektrických inštalácií,revízie elektrických inštalácií,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELSOR - Anton Soroka, Bašťovanského 13, Košice, IČO: 10686941",,"2 499,60 € bez DPH",15.07.2011,-,15.07.2011,16.07.2011,platná,11/07/11,
11/05/20,11/05/20,Zmluva o poskytnutí služby,Odborné skúšky a odborné prehliadky elektrických spotrebičov a ručného elektrického náradia,515/20,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: OPAlight.SK, s.r.o., Cintorínska 12, 919 35 Hrnčiarovce nad Parnou, IČO: 51712831, Gabriel Štrbík",,"2 529,31 € s DPH",04.05.2020,04.05.2020 - 31.07.2020,05.05.2020,06.05.2020,archívna,11/05/20,
11/05/19,11/05/19,Kúpna zmluva,Čerstvé slepačie vajcia,1015/191116/191189/191252/191279/1949/2094/20155/20189/20317/20318/20377/20421/20454/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625, Marko Gallik",,,27.05.2019,27.05.2019 - 31.05.2020,28.05.2019,29.05.2019,archívna,11/05/19,
11/05/16,11/05/16,Čerstvé slepačie vajcia,Čerstvé slepačie vajcia,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,09.05.2016,-,09.05.2016,10.05.2016,platná,11/05/16,
11/05/14,11/05/14,Originálne tonery a pásky,Originálne tonery a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: S TRADE Group s.r.o., Rubínová 5, Košice, IČO: 46781005",,"4 850,00 € bez DPH",16.05.2014,-,21.05.2014,22.05.2014,platná,11/05/14,
11/04/21,11/04/21,Kúpna zmluva,Tonery a pásky,324/21614/21839/21175/22,,"odberateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: TONER spol. s.r.o., Humenská 27, 040 11 Košice, IČO: 36162427",,"4 877,81 € s DPH",30.04.2021,30.04.2021 - 31.03.2022,30.04.2021,01.05.2021,archívna,11/04/21,
11/04/17,11/04/17,Zhotovenie kamenného koberca,Zhotovenie kamenného koberca,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"1 590,98 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,11/04/17,
11/04/13,11/04/13,zabezpečenie služieb v oblasti BOZP a PO,zabezpečenie služieb v oblasti BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Milanna Kopčová, Zombova 9, Košice, IČO: 41424727",,"2 160,00 € bez DPH",04.04.2013,-,05.04.2013,06.04.2013,platná,11/04/13,
11/04/12,11/04/12,originálne tonery a cartridge do laserových a atramentových tlačiarní a kopírovacích strojov,originálne tonery a cartridge do laserových a atramentových tlačiarní a kopírovacích strojov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LEXON, s.r.o., Slovenskej jejdnoty 40, Košice, IČO: 36177385",,,18.04.2012,-,23.04.2012,24.04.2012,platná,11/04/12,
11/03/18,11/03/18,Cukrárenské výrobky,Cukrárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Lahoda s. r. o., Mlynská 27, 040 01 Košice, IČO: 36845418",,"10 693,50 € bez DPH",23.03.2018,-,23.03.2018,24.03.2018,platná,11/03/18,
11/03/15,11/03/15,Položenie PVC podlahovej krytiny,Položenie PVC podlahovej krytiny,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"7 027,20 € bez DPH",31.03.2015,-,01.04.2015,02.04.2015,platná,11/03/15,
10/2020/ZP,10/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom -  chodák-chodiaci aparát,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Alexander Palastay, Tokajícka 16, Košice",,,23.09.2020,23.09.2020 -,23.09.2020,24.09.2020,platná,10/2020/ZP,
10/07/11,10/07/11,potraviny,potraviny,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,08.07.2011,-,13.07.2011,14.07.2011,platná,10/07/11,
10/05/19,10/05/19,Kúpna zmluva,"Vankúše,paplóny,posteľná bielizeň,plienky, textilné vrecia, uteráky a obrusy",,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: EMI Sabinov s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608, Marcel Cicman",,"15 715,00 € s DPH",20.05.2019,20.05.2019 - 30.09.2019,21.05.2019,22.05.2019,archívna,10/05/19,
10/05/16,10/05/16,Maliarske a natieračské práce,Maliarske a natieračské práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"23 859,30 € bez DPH",04.05.2016,-,04.05.2016,05.05.2016,platná,10/05/16,
10/04/2014,10/04/2014,Bezpečnostný projekt IS,Bezpečnostný projekt IS,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"300,00 € bez DPH",,-,03.04.2014,04.04.2014,platná,10/04/2014,
10/04/20,10/04/20,Zmluva o servise,Kompletný servis výťahov,586/20696/20752/20821/20896/20976/201081/2051/21127/21212/21245/21246/21247/21248/21249/21250/21300/21380/21476/21545/21623/21703/21886/21956/2180/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398",,,23.04.2020,23.04.2020 - 23.04.2022,23.04.2020,24.04.2020,archívna,10/04/20,
10/04/13,10/04/13,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LAHODA, s.r.o., Mlynská 27, Košice, IČO: 36845418",,,03.04.2013,-,05.04.2013,06.04.2013,platná,10/04/13,
10/04/12,10/04/12,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,,04.04.2012,-,04.04.2012,05.04.2012,platná,10/04/12,
10/03/18,10/03/18,Mrazená zelenina a ryby,Mrazená zelenina a ryby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"4 847,76 € bez DPH",22.03.2018,-,22.03.2018,23.03.2018,platná,10/03/18,
10/03/17,10/03/17,BOZP a PO,BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,30.03.2017,-,31.03.2017,01.04.2017,platná,10/03/17,
10/03/15,10/03/15,"Kancelársky nábytok, kuchynské vybavenie a zdravotnícke pomôcky","Kancelársky nábytok, kuchynské vybavenie a zdravotnícke pomôcky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"23 650,68 € bez DPH",31.03.2015,-,01.04.2015,02.04.2015,platná,10/03/15,
1/38/12/19,1/38/12/19,Dodatok č.1 ku Kúpnej zmluve č.38/12/19,"Múka,cestoviny,cukor,sterilizovaná zelenina a ovocie,džemy a rastlinné tuky",,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,26.02.2020,26.02.2020 - 30.06.2020,26.02.2020,27.02.2020,archívna,1/38/12/19,
1/36/10/20,1/36/10/20,Dodatok č.1 ku Zmluve o dielo,Riešenie havarijného stavu vodovodného potrubia v trakte A,,36/10/20,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","zhotoviteľ: RELIEN s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907",,,30.11.2020,01.12.2020 - 23.12.2020,30.11.2020,01.12.2020,archívna,1/36/10/20,
1/32/11/19,1/32/11/19,Dodatok č.1 ku Mandátnej zmluve č.32/11/19,Dodávka potravín,674/20,32/11/19,"mandant: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","mandatár: Obstarávateľ SK s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423, Ing. Iveta Beslerová",,"500,00 € s DPH",15.05.2020,15.05.2020 -,15.05.2020,16.05.2020,platná,1/32/11/19,
1/30/08/20,1/30/08/20,Rámcová dohoda,Pekársky tovar,590/21607/21632/21690/21727/21774/21773/21805/21842/21836/21867/21927/21958/21,30/08/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145",,,17.08.2021,-,18.08.2021,19.08.2021,platná,1/30/08/20,
1/29/10/18,1/29/10/18,Dodatok č.1 k Zmluve 43NDOS000718,"Zabezpečenie, poskytnutie a úhrada zdravotnej poisťovne",,,"poskytovateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poisťovateľ: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,30.05.2019,01.06.2019 - 31.10.2019,06.06.2019,07.06.2019,archívna,1/29/10/18,
1/27/10/19,1/27/10/19,Dodatok č.1 ku Kúpnej zmluve č.27/10/19,Chlieb a pekárenské výrobky,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Tofako plus s.r.o., Družstevná 7, 078 01 Sečovce, IČO: 46995145",,,14.02.2020,14.02.2020 - 30.06.2020,17.02.2020,18.02.2020,archívna,1/27/10/19,
1/25/10/19,1/25/10/19,Dodatok č.1 ku Kúpnej zmluve č.25/10/19,Mlieko a mliečne výrobky,468/20,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,26.02.2020,26.02.2020 - 30.06.2020,26.02.2020,27.02.2020,archívna,1/25/10/19,
1/21/06/20,1/21/06/20,Dodatok č.1 ku Rámcovej dohode - časť 1,"Mäso bravčové a hovädzie, mäsové výrobky",431/21430/21435/21437/21445/21448/21446/21453/21464/21465/21468/21472/21480/21483/21486/21508/21539/21506/21511/21517/21525/21524/21526/21530/21533/21534/21542/21552/21551/21560/21543/21569/21571/21576/21581/21588/21593/21595/21596/21601/21609/21618/21,21/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194",,,14.06.2021,14.06.2021 -,14.06.2021,15.06.2021,platná,1/21/06/20,
1/2022/ZP,1/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - invalidný vozík,,,"prenajímateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Ladislav Vandžura, Dúhová 4, Rozhanovce",,,11.01.2022,11.01.2022 -,11.01.2022,12.01.2022,platná,1/2022/ZP,
1/2020/ZP,1/2020/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom - štvorkolesový chodák,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: Veronika Lengyelová, Tatranska 3, Košice",,,04.03.2020,04.03.2020 -,04.03.2020,05.03.2020,platná,1/2020/ZP,
1/20/06/20,1/20/06/20,Dodatok č.1 ku Rámcovej dohode - časť 5,Ovocie a zelenina,442/21485/21516/21549/21591/21615/21,20/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: EMATRADE s.r.o., Krosnianska 79,  040 22 Košice, IČO: 46954767",,,08.06.2021,08.06.2021 -,09.06.2021,10.06.2021,platná,1/20/06/20,
1/19/06/20,1/19/06/20,Dodatok č.1 ku Rámcovej dohode - časť 2,Mlieko a mliečne výrobky,394/21410/21419/21438/21439/21440/21450/21452/21469/21470/21471/21481/21492/21491/21505/21515/21522/21532/21535/21541/21558/21567/21570/21582/21589/21592/21597/21606/21619/21645/21,19/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,08.06.2021,08.06.2021 -,09.06.2021,10.06.2021,platná,1/19/06/20,
1/18/07/12,1/18/07/12,Dodatok č.1 k Zmluve č.18/07/12,Preprava a likvidácia nebezpečného odpadu,1119/191221/19237/20357/20461/20541/20700/20922/201029/2020/21272/21459/21912/2124/22157/22,,"objednávateľ: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811, Ondrej Slota",,,18.03.2019,18.03.2019 -,22.03.2019,23.03.2019,platná,1/18/07/12,
1/18/06/20,1/18/06/20,Dodatok č.1 ku Rámcovej dohode - časť 3,"Mrazené výrobky, mrazené ryby a hydina",411/21433/21444/21467/21503/21527/21548/21577/21594/21605/21,18/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,07.06.2021,07.06.2021 -,10.06.2021,11.06.2021,platná,1/18/06/20,
1/17/06/20,1/17/06/20,Dodatok č.1 ku Rámcovej dohode - časť 6,Rôzne potravinárske výrobky,414/21409/21416/21451/21449/21466/21482/21507/21504/21523/21531/21547/21550/21559/21568/21587/21608/21646/21,17/06/20,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","nájomca: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,08.06.2021,08.06.2021 -,09.06.2021,10.06.2021,platná,1/17/06/20,
1/15/07/19,1/15/07/19,Dodatok č.1 ku Kúpnej zmluve č.15/07/19,Ovocie a zelenina,,,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: Marcel Eperješi, Košické Olšany 8, 044 42 Rozhanovce, IČO: 41452771",,,31.01.2020,31.01.2020 - 30.06.2020,03.02.2020,04.02.2020,archívna,1/15/17/19,
1/08/03/21,1/08/03/21,Dodatok č. 1 k Mandátnej zmluve 08/03/21,Zabezpečenie procesu VO pre nadlimitnú zákazku - dodávka potravín,816/21,08/03/21,"mandant: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","mandatár: Obstarávateľ SK s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423",,"350,00 € s DPH",31.08.2021,31.08.2021 -,31.08.2021,01.09.2021,platná,1/08/03/21,
1/07/03/19,1/07/03/19,Dodatok č.1 ku zmluve č.07/03/19,Poskytnutie služby - Ochrana osobných údajov,763/20847/20927/20995/2015/2198/21158/21,07/03/19,"predávajúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","poskytovateľ: IKOMI, s.r.o., Zombova 9, 040 23 Košice, IČO: 47511591, Ing. Milana Kopčová",,,10.09.2020,10.09.2020 - 26.03.2021,10.09.2020,11.09.2020,archívna,1/07/03/19,
1/05/03/19,1/05/03/19,Dodatok č.1 ku Kúpnej zmluve č.05/03/19,Cukrárenské výrobky,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854","predávajúci: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418",,,31.03.2020,31.03.2020 - 30.06.2020,31.03.2020,01.04.2020,archívna,1/05/03/19,
1/01/01/20,1/01/01/20,Dodatok č.1 ku Kúpnej zmluve č.01/01/20,"Strukoviny,koreniny,paštéty,cukrovinky,oleje,minerálne vody,džúsy a čaje",,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,26.02.2020,26.02.2020 - 30.06.2020,26.02.2020,27.02.2020,archívna,1/01/01/20,
09/06/11,09/06/11,mrazená hydina a hydinové polotovary,mrazená hydina a hydinové polotovary,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Komes Plus s.r.o., SNP 6, Rozhanovce, IČO: 31720595",,,30.06.2011,-,04.07.2011,05.07.2011,platná,09/06/11,
09/04/19,09/04/19,Kúpna zmluva,Podlahový umývací automat,,,"kupujúci: VIA LUX - Domov sociálnych služieb a zariadenie pre seniorov, Andraščíkova 2, 040 17 Košice-Barca, IČO: 00696854, JUDr. Vojtech Hintoš","predávajúci: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815, Ing. Branislav Kalabus",,"3 638,80 € s DPH",30.04.2019,30.04.2019 - 15.06.2019,02.05.2019,03.05.2019,archívna,09/04/19,
09/04/16,09/04/16,Posteľná bielizeň,Posteľná bielizeň,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Danube arch s.r.o., Záhradnícka 72, 821 08 Bratislava, IČO: 46413561",,"5 877,60 € bez DPH",15.04.2016,-,18.04.2016,19.04.2016,platná,09/04/16,
09/04/14,09/04/14,BOZP a PO,BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Milanna Kopčová, Zombova 9, Košice, IČO: 41424727",,"2 160,00 € bez DPH",01.04.2014,-,03.04.2014,04.04.2014,platná,09/04/14,
