803/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spol, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","291,21 € s DPH",23.09.2020,30.09.2020,platná,
803/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","318,26 € s DPH",08.11.2021,18.11.2021,platná,
803/22,Noha s koncovkou pre robot,,"dodávateľ: CORTEC s.r.o., Rožňavská 12, 82104 Bratislava, IČO: 45584168","239,76 € s DPH",10.11.2022,15.11.2022,platná,
804/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","883,94 € s DPH",23.09.2020,29.09.2020,platná,
804/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","134,99 € s DPH",08.11.2021,18.11.2021,platná,
804/22,Elektrina 10/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18 272,28 € s DPH",11.11.2022,15.11.2022,platná,
804/23,Stravné poukážky 11/2023,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","879,87 € s DPH",01.12.2023,02.01.2024,platná,
805/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 520, 040 14 Košice, IČO: 36569194","136,35 € s DPH",24.09.2020,30.09.2020,platná,
805/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","991,10 € s DPH",09.11.2021,10.11.2021,platná,
805/22,Lekárske prehliadky,,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","149,61 € s DPH",11.11.2022,01.12.2022,platná,
805/23,Servis výťahov 11/2023,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","336,00 € s DPH",01.12.2023,14.12.2023,platná,
806/20,Čistiace a dezinfekčné pomôcky,40/12/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","912,66 € s DPH",24.09.2020,30.09.2020,platná,
806/21,Oprava zdvíhacích zariadení,59/2021,"dodávateľ: ARJO - Humanic SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","816,73 € s DPH",10.11.2021,18.11.2021,platná,
806/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 766,45 € s DPH",11.11.2022,01.12.2022,platná,
806/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","467,55 € s DPH",29.11.2023,02.01.2024,platná,
807/20,Kancelárske potreby,06/03/20,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","779,45 € s DPH",24.09.2020,30.09.2020,platná,
807/21,Plyn 10/2021,Z202027992_Z (40/11/20),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 735,54 € s DPH",10.11.2021,25.11.2021,platná,
807/22,Pracie prostriedky,,"dodávateľ: ECOLAb Gesellschaft MBH, Čajaková 18, 811 05 Bratislava","4 875,84 € s DPH",11.11.2022,15.11.2022,platná,
807/23,Zákusky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","146,60 € s DPH",29.11.2023,14.12.2023,platná,
808/20,Vodomery s príslušenstvom,60/2020,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","238,31 € s DPH",25.09.2020,30.09.2020,platná,
808/21,Odvoz kuchynského odpadu,17/07/21,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",10.11.2021,10.11.2021,platná,
808/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","683,01 € s DPH",11.11.2022,24.11.2022,platná,
808/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","138,40 € s DPH",29.11.2023,02.01.2024,platná,
809/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","124,41 € s DPH",29.09.2020,30.09.2020,platná,
809/21,Zákusky,27/08/21,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","162,07 € s DPH",10.11.2021,18.11.2021,platná,
809/22,Ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 833,07 € s DPH",11.11.2022,01.12.2022,platná,
809/23,Plyn 12/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",01.12.2023,02.01.2024,platná,
81/20,"Špenát, sardinky",04/03/19,"dodávateľ: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","28,96 € s DPH",30.01.2020,18.02.2020,platná,
81/2024,mobilné telefóny,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","38,80 € s DPH",08.02.2024,28.02.2024,platná,
81/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","117,32 € s DPH",11.02.2021,17.02.2021,platná,
81/22,Odvoz kuchynského odpadu,17/07/21,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,84 € s DPH",09.02.2022,22.02.2022,platná,
81/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","319,10 € s DPH",08.02.2023,01.03.2023,platná,
810/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","386,82 € s DPH",29.09.2020,20.10.2020,platná,
810/21,Kuracie múso,25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","171,22 € s DPH",10.11.2021,02.12.2021,platná,
810/22,Nebezpečný odpad,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","41,60 € s DPH",14.11.2022,15.11.2022,platná,
810/23,Výmena nefunkčných hasicich prístrojov - 18 ks,,"dodávateľ: EUROPAD - požiarny servis s.r.o., Vrbnica 65, 072 16 Vrbnica, IČO: 36573256","1 015,20 € s DPH",04.12.2023,02.01.2024,platná,
811/20,"Kuracie mäso, tvarohové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","361,34 € s DPH",29.09.2020,20.10.2020,platná,
811/21,"Služby BOZP, PO 11/21",09/03/21,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","230,00 € s DPH",10.11.2021,18.11.2021,platná,
811/22,Odpad 10/22,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 638,43 € s DPH",14.11.2022,24.11.2022,platná,
811/23,Spotreba vody 11/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 186,35 € s DPH",04.12.2023,14.12.2023,platná,
812/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","139,61 € s DPH",28.09.2020,30.09.2020,platná,
812/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","290,70 € s DPH",11.11.2021,02.12.2021,platná,
812/22,"Mlieko, mliečne výrobky, vajcia",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","683,06 € s DPH",14.11.2022,07.12.2022,platná,
812/23,Doplnkový sortiment,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 917 01 Trnava, IČO: 44178450","629,22 € s DPH",08.12.2023,18.12.2023,platná,
813/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","303,98 € s DPH",28.09.2020,30.09.2020,platná,
813/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","319,95 € s DPH",04.11.2021,25.11.2021,platná,
813/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","321,55 € s DPH",14.11.2022,01.12.2022,platná,
813/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","316,45 € s DPH",04.12.2023,02.01.2024,platná,
813/23,Správa PC,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",01.12.2023,22.12.2023,platná,
814/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 130,01 € s DPH",28.09.2020,20.10.2020,platná,
814/21,Odvoz odpadu 10/21,46/12/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 717,27 € s DPH",12.11.2021,25.11.2021,platná,
814/22,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","728,30 € s DPH",14.11.2022,24.11.2022,platná,
814/23,Pekárske výrobky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","642,39 € s DPH",04.12.2023,18.12.2023,platná,
815/20,Bravčové mäso,21/08/19,"dodávateľ: MASO J + L, s.r.o, Herlianska 20, 040 14 Košice, IČO: 36569194","126,13 € s DPH",28.09.2020,30.09.2020,platná,
815/21,Vodárenský materiál,66/2021,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20Malá Ida, IČO: 30248558","121,27 € s DPH",16.11.2021,23.11.2021,platná,
815/22,Filter na vodu,,"dodávateľ: VISION ACADEMY s.r.o., Južná trieda 32, 040 01 Košice, IČO: 52588084","490,00 € s DPH",14.11.2022,15.11.2022,platná,
815/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","2 268,01 € s DPH",04.12.2023,02.01.2024,platná,
816/20,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","813,62 € s DPH",28.09.2020,30.09.2020,platná,
816/21,Služby procesu VO,1/08/03/21,"dodávateľ: Obstrávateľ SK, s.r.o., Agátova 6, 075 01 Trebišov, IČO: 46887423","1 700,00 € s DPH",16.11.2021,25.11.2021,platná,
816/22,Kurz,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice - mesto, Komenského 19, IČO: 00416193","60,00 € s DPH",15.11.2022,15.11.2022,platná,
816/23,Ovocie a zelenina,,"dodávateľ: Klas veľkoobchod s.r.o., Štefánikova 42, 040 01 Košice, IČO: 51284031","2 220,18 € s DPH",04.12.2023,22.12.2023,platná,
817/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","491,86 € s DPH",30.09.2020,14.10.2020,platná,
817/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","344,04 € s DPH",15.11.2021,02.12.2021,platná,
817/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","145,75 € s DPH",15.11.2022,01.12.2022,platná,
817/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","636,90 € s DPH",04.12.2023,22.12.2023,platná,
818/20,Mliečne výrobky,19/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","527,80 € s DPH",30.09.2020,20.10.2020,platná,
818/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","761,90 € s DPH",15.11.2021,09.12.2021,platná,
818/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 049,12 € s DPH",15.11.2022,07.12.2022,platná,
818/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 187,03 € s DPH",05.12.2023,02.01.2024,platná,
819/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 869,53 € s DPH",30.09.2020,20.10.2020,platná,
819/21,"Kuracie mäso, mraz.výrobky",25/08/21,"dodávateľ: Bodfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","161,52 € s DPH",12.11.2021,09.12.2021,platná,
819/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","266,63 € s DPH",16.11.2022,01.12.2022,platná,
819/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","309,90 € s DPH",05.12.2023,02.01.2024,platná,
82/2020,Správa PC siete 1/2020,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.02.2020,18.02.2020,platná,
82/2024,dekoračný materiál na veľkonočnú výzdobu,,"dodávateľ: GINKA, s. r. o., Južná trieda 82, 040 17  Košice, IČO: 36185108","164,50 € s DPH",08.02.2024,15.02.2024,platná,
82/2024,dekoračný materiál pre veľkonočnú výzdobu,,"dodávateľ: GINKA, s. r. o., Južná trieda 82, 040 17  Košice, IČO: 36185108",,,,platná,
82/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","385,25 € s DPH",11.02.2021,17.02.2021,platná,
82/22,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","324,36 € s DPH",09.02.2022,08.03.2022,platná,
82/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","236,10 € s DPH",07.02.2023,23.02.2023,platná,
820/20,Čistiace prostriedky,40/12/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","18,82 € s DPH",30.09.2020,14.10.2020,platná,
820/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","569,57 € s DPH",12.11.2021,09.12.2021,platná,
820/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","363,07 € s DPH",16.11.2022,07.12.2022,platná,
820/23,Výpočtová technika,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","15 742,86 € s DPH",06.12.2023,22.12.2023,platná,
821/20,Servisné práce výťahov,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",01.10.2020,06.10.2020,platná,
821/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košicke Olšany, IČO: 41452771","1 235,86 € s DPH",12.11.2021,25.11.2021,platná,
821/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","325,49 € s DPH",16.11.2022,07.12.2022,platná,
821/23,Čerpadlá Grundfos - 2 ks,,"dodávateľ: VPK, s.r.o., Jilemnického 3, 081 02 Prešov, IČO: 36484555","3 054,62 € s DPH",06.12.2023,18.12.2023,platná,
822/20,Správa PC siete 9/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.10.2020,14.10.2020,platná,
822/21,Bravčové mäso,30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","110,77 € s DPH",16.11.2021,02.12.2021,platná,
822/22,Oprava racku,,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","1 771,74 € s DPH",18.11.2022,01.12.2022,platná,
822/23,Elektroinštalačný materiál,,"dodávateľ: IN kom, spol. s r.o., Cesta pod Hradovou 40, 040 01 Košice, IČO: 36200361","3 103,01 € s DPH",06.12.2023,22.12.2023,platná,
823/20,Pracie prostriedky,45/12/19,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha 8, IČO: 46995935","1 640,69 € s DPH",02.10.2020,06.10.2020,platná,
823/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","389,65 € s DPH",16.11.2021,29.11.2021,platná,
823/22,Vodárenský materiál,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 04020 Malaá Ida, IČO: 30248558","2 937,04 € s DPH",18.11.2022,24.11.2022,platná,
823/23,Upratovacie vozíky STEP II. vrátane príslušenstva - 14 ks,,"dodávateľ: ADLERR, s.r.o., Panónska cesta 17, Bratislava, IČO: 36710369","4 439,90 € s DPH",07.12.2023,18.12.2023,platná,
824/20,Plyn 10/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","471,00 € s DPH",02.10.2020,28.10.2020,platná,
824/21,Likvidácia NO,2/18/07/12,"dodávateľ: EKOSERVIS Košice, s.r.o., Podbnikateľská 20, 040 17 Košice, IČO: 46549811","50,20 € s DPH",18.11.2021,23.11.2021,platná,
824/22,Elektroinštalačný materiál,,"dodávateľ: IN kom, spol. s.r.o., Cesta pod Hradovou 40, 04001 Košice, IČO: 36200361","2 021,09 € s DPH",21.11.2022,01.12.2022,platná,
824/23,Odvoz a likvidácia biologicky rozložiteľného kuchynského odpadu 11/2023,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",07.12.2023,18.12.2023,platná,
825/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevna 1189/7, 078 01 Sečovce, IČO: 46995145","987,37 € s DPH",02.10.2020,06.10.2020,platná,
825/21,Poistenie- zodpovednosť fyzických a právn. osôb,,"dodávateľ: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545","374,64 € s DPH",22.11.2021,23.11.2021,platná,
825/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","397,38 € s DPH",18.11.2022,01.12.2022,platná,
825/23,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,60 € s DPH",07.12.2023,14.12.2023,platná,
826/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","158,00 € s DPH",02.10.2020,14.10.2020,platná,
826/21,Deratizačné práce,20/07/21,"dodávateľ: Dezin - Ing.Popovič ladislav, Komenského 27, 040 01 Košice, IČO: 10816526","240,00 € s DPH",22.11.2021,23.11.2021,platná,
826/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","351,22 € s DPH",21.11.2022,19.12.2022,platná,
826/23,Mobilné služby 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",07.12.2023,02.01.2024,platná,
827/20,"Vodné, stočné 9/2020",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 112,35 € s DPH",05.10.2020,14.10.2020,platná,
827/21,"Mrazené mäso, výrobky",33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","389,70 € s DPH",19.11.2021,02.12.2021,platná,
827/23,Mobilné služby 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,79 € s DPH",07.12.2023,02.01.2024,platná,
828/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","399,45 € s DPH",05.10.2020,20.10.2020,platná,
828/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","855,31 € s DPH",19.11.2021,09.12.2021,platná,
828/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","275,48 € s DPH",21.11.2022,07.12.2022,platná,
828/23,Mobilné služby 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",07.12.2023,02.01.2024,platná,
829/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","149,82 € s DPH",05.10.2020,20.10.2020,platná,
829/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","292,71 € s DPH",18.11.2021,09.12.2021,platná,
829/22,Zelenina a ovocie,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","685,01 € s DPH",21.11.2022,19.12.2022,platná,
829/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","166,62 € s DPH",07.12.2023,02.01.2024,platná,
83/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","546,11 € s DPH",09.02.2024,07.03.2024,platná,
83/21,Čistiace a dezinfekčné prostriedky,38/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","910,26 € s DPH",12.02.2021,23.02.2021,platná,
83/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","547,80 € s DPH",09.02.2022,08.03.2022,platná,
83/22,Odvoz odpadu 1/22,46/12/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 498,25 € s DPH",14.02.2022,24.02.2022,platná,
83/23,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","233,04 € s DPH",09.02.2023,23.02.2023,platná,
830/20,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,00 € s DPH",05.10.2020,28.10.2020,platná,
830/21,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","554,99 € s DPH",19.11.2021,02.12.2021,platná,
830/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","135,31 € s DPH",21.11.2022,01.12.2022,platná,
830/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","315,23 € s DPH",07.12.2023,02.01.2024,platná,
831/20,Servisné služby pre kamer. systém 6/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovik 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",06.10.2020,07.10.2020,platná,
831/21,Zákusky,27/08/21,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","212,52 € s DPH",22.11.2021,02.12.2021,platná,
831/22,Oprava auta,,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","126,28 € s DPH",21.11.2022,24.11.2022,platná,
831/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,88 € s DPH",07.12.2023,02.01.2024,platná,
832/20,Servisné služby pre kamer. systém 7/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovik 89, 044 42 košice okolie, IČO: 14387590","262,00 € s DPH",06.10.2020,07.10.2020,platná,
832/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 549,16 € s DPH",22.11.2021,02.12.2021,platná,
832/22,Penájom rohoží 11/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","38,04 € s DPH",22.11.2022,07.12.2022,platná,
832/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","85,32 € s DPH",08.12.2023,04.01.2024,platná,
833/20,Servisné služby pre kamer. systém 8/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovik 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",06.10.2020,07.10.2020,platná,
833/21,"Mlieko, mliečne výrobky",28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","659,10 € s DPH",22.11.2021,13.12.2021,platná,
833/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 138,56 € s DPH",22.11.2022,21.12.2022,platná,
833/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","588,11 € s DPH",08.12.2023,04.01.2024,platná,
834/20,Servisné služby kamer. systému 9/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",06.10.2020,14.10.2020,platná,
