30/10/14,30/10/14,Mlieko a mliečné výrobky,Mlieko a mliečné výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,"42 184,32 € bez DPH",30.10.2014,-,30.10.2014,31.10.2014,platná,30/10/14,
27/10/14,27/10/14,Originálne tonery a pásky,Originálne tonery a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LASER servis s.r.o., Lipová 3, Šenkvice, IČO: 35755989",,"5 204,51 € bez DPH",14.10.2014,-,14.10.2014,15.10.2014,platná,27/10/14,
26/09/14,26/09/14,Revízia bleskozvodov a elektroinštalácie,Revízia bleskozvodov a elektroinštalácie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELSOR - Anton Soroka, Vozárova 46, 040 17 Košice, IČO: 10686941",,"2 961,02 € bez DPH",23.09.2014,-,30.09.2014,01.10.2014,platná,26/09/14,
24/09/14,24/09/14,Vybavenie pracovnej terapie,Vybavenie pracovnej terapie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"7 595,60 € bez DPH",23.09.2014,-,26.09.2014,27.09.2014,platná,24/09/14,
25/09/14,25/09/14,Zemiaky,Zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Lubomir Gallovič-AGROPLUS, Tomašíkova 24, 080 01 Prešov, IČO: 37714660",,"21 240,00 € bez DPH",23.09.2014,-,26.09.2014,27.09.2014,platná,25/09/14,
23/09/14,23/09/14,Kuchynská linka,Kuchynská linka,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"2 686,00 € bez DPH",12.09.2014,-,25.09.2014,26.09.2014,platná,23/09/14,
22/09/14,22/09/14,Vykonanie procesu VO,Vykonanie procesu VO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LASACHI, s.r.o., Volgogradská 9, 080 01  Prešov, IČO: 46545727",,"2 000,00 € bez DPH",12.09.2014,-,12.09.2014,13.09.2014,platná,22/09/14,
21/08/14,21/08/14,Zdvíhací zavesný vak s elektrickým ovladaním,Zdvíhací zavesný vak s elektrickým ovladaním,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ekovolt s.r.o., Mlynská 13,Smižany, IČO: 45507287",,"6 606,66 € bez DPH",18.08.2014,-,20.08.2014,21.08.2014,platná,21/08/14,
18/07/14,18/07/14,Ozbrojená ochrana peňažnej hotovosti,Ozbrojená ochrana peňažnej hotovosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Bonul, s.r.o., Novozámocká 224, Nitra, IČO: 36528170",,,18.07.2014,-,30.07.2014,31.07.2014,platná,18/07/14,
19/07/14,19/07/14,Ovocie,Ovocie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Lubomir Gallovič-AGROPLUS, Tomašíkova 24, 080 01 Prešov, IČO: 37714660",,"28 122,60 € bez DPH",24.07.2014,-,30.07.2014,31.07.2014,platná,19/07/14,
20/07/14,20/07/14,Zelenina,Zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Lubomir Gallovič-AGROPLUS, Tomašíkova 24, 080 01 Prešov, IČO: 37714660",,"26 914,74 € bez DPH",24.07.2014,-,30.07.2014,31.07.2014,platná,20/07/14,
16/07/14,16/07/14,Servis kamerového systému,Servis kamerového systému,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer,s.r.o., 17.novembra 108, Prešov, IČO: 36475874",,,15.07.2014,-,25.07.2014,26.07.2014,platná,16/07/14,
17/07/14,17/07/14,Bezpečnostný projekt IS,Bezpečnostný projekt IS,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"50,00 € bez DPH",15.07.2014,-,25.07.2014,26.07.2014,platná,17/07/14,
15/06/14,15/06/14,Mrazené cestovinové výrobky,Mrazené cestovinové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"5 752,20 € bez DPH",06.06.2014,-,09.06.2014,10.06.2014,platná,15/06/14,
14/06/14,14/06/14,Čerstvé slepačie vajcia,Čerstvé slepačie vajcia,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,06.06.2014,-,06.06.2014,07.06.2014,platná,14/06/14,
13/05/14,13/05/14,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Univerzitná nemocnica L.Pastera, Rastislavova 43, Košice, IČO: 00606707",,,27.05.2014,-,29.05.2014,30.05.2014,platná,13/05/14,
12/05/14,12/05/14,Výmena čistiacich bezpečnostných rohoží,Výmena čistiacich bezpečnostných rohoží,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,,22.05.2014,-,28.05.2014,29.05.2014,platná,12/05/14,
11/05/14,11/05/14,Originálne tonery a pásky,Originálne tonery a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: S TRADE Group s.r.o., Rubínová 5, Košice, IČO: 46781005",,"4 850,00 € bez DPH",16.05.2014,-,21.05.2014,22.05.2014,platná,11/05/14,
09/04/14,09/04/14,BOZP a PO,BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Milanna Kopčová, Zombova 9, Košice, IČO: 41424727",,"2 160,00 € bez DPH",01.04.2014,-,03.04.2014,04.04.2014,platná,09/04/14,
10/04/2014,10/04/2014,Bezpečnostný projekt IS,Bezpečnostný projekt IS,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"300,00 € bez DPH",,-,03.04.2014,04.04.2014,platná,10/04/2014,
08/03/14,08/03/14,Cukrárenske výrobky,Cukrárenske výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LAHODA, s.r.o., Mlynská 27, Košice, IČO: 36845418",,"7 654,65 € bez DPH",26.03.2014,-,27.03.2014,28.03.2014,platná,08/03/14,
07/02/14,07/02/14,"Servis PC, správa počítačovej siete","Servis PC, správa počítačovej siete",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer,s.r.o., 17.novembra 108, Prešov, IČO: 36475874",,,28.02.2014,-,28.02.2014,01.03.2014,platná,07/02/14,
05/01/14,05/01/14,Kancelárske predmety,Kancelárske predmety,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"4 268,28 € bez DPH",17.01.2014,-,20.01.2014,21.01.2014,platná,05/01/14,
06/01/14,06/01/14,Mrazená zelenina a ryby,Mrazená zelenina a ryby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"7 921,05 € bez DPH",20.01.2014,-,20.01.2014,21.01.2014,platná,06/01/14,
04/01/14,04/01/14,Údržba a servis výťahov,Údržba a servis výťahov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TUCHYŇA Výťahy, Letná 27, Košice, IČO: 10686886",,,07.01.2014,-,14.01.2014,15.01.2014,platná,04/01/14,
01/01/14,01/01/14,odber krmného odpadu,odber krmného odpadu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Beňová Mária, Svetlá pusta 461/6, Košice - Barca",,"252,00 € bez DPH",03.01.2014,-,07.01.2014,08.01.2014,platná,01/01/14,
02/01/14,02/01/14,mäso,mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,03.01.2014,-,07.01.2014,08.01.2014,platná,02/01/14,
03/01/14,03/01/14,mäsové výrobky,mäsové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,03.01.2014,-,07.01.2014,08.01.2014,platná,03/01/14,
35/12/13,35/12/13,"strukoviny, koreniny, soľ, cukrovinky, zemiakové cesto, kaša, paštéty","strukoviny, koreniny, soľ, cukrovinky, zemiakové cesto, kaša, paštéty",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,16.12.2013,-,18.12.2013,19.12.2013,platná,35/12/13,
36/12/13,36/12/13,"slnečnicový olej, čaj, nápoje","slnečnicový olej, čaj, nápoje",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,17.12.2013,-,18.12.2013,19.12.2013,platná,36/12/13,
34/12/13,34/12/13,pracovné odevy a obuv,pracovné odevy a obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"9 699,23 € bez DPH",11.12.2013,-,12.12.2013,13.12.2013,platná,34/12/13,
33/12/13,33/12/13,kontrola vyhradených technických zariadení tlakových,kontrola vyhradených technických zariadení tlakových,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,"380,00 € bez DPH",10.12.2013,-,10.12.2013,11.12.2013,platná,33/12/13,
31/11/13,31/11/13,dodávky plynu,dodávky plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,25.11.2013,-,06.12.2013,01.01.2014,platná,31/11/13,
32/12/13,32/12/13,"múka, cestoviny, cukor, kompóty, sterilizovaná zelenina, džemy, sirupy, rastlinné tuky","múka, cestoviny, cukor, kompóty, sterilizovaná zelenina, džemy, sirupy, rastlinné tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,,06.12.2013,-,06.12.2013,07.12.2013,platná,32/12/13,
28/11/2013,28/11/2013,pracie potreby,pracie potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,,28.11.2013,-,05.12.2013,06.12.2013,platná,28/11/2013,
27/11/13,27/11/13,"kancelársky nábytok, posteľná bielizeň, gaučové súpravy, liekovky","kancelársky nábytok, posteľná bielizeň, gaučové súpravy, liekovky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,,25.11.2013,-,03.12.2013,04.12.2013,platná,,
29/11/13,29/11/13,termické zneškodnenie odpadu,termické zneškodnenie odpadu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,29.11.2013,-,29.11.2013,30.11.2013,platná,29/11/13,
30/11/13,30/11/13,prenájom veľkokapacitných kontajnerov,prenájom veľkokapacitných kontajnerov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,29.11.2013,-,29.11.2013,30.11.2013,platná,30/11/13,
26/11/2013,26/11/2013,hygienické potreby,hygienické potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,19.11.2013,-,26.11.2013,27.11.2013,platná,26/11/2013,
25/11/13,25/11/13,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,14.11.2013,-,15.11.2013,16.11.2013,platná,25/11/13,
24/11/13,24/11/13,mrazená hydina,mrazená hydina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,,05.11.2013,-,07.11.2013,08.11.2013,platná,24/11/13,
23/11/13,23/11/13,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,04.11.2013,-,05.11.2013,06.11.2013,platná,23/11/13,
22/11/13,22/11/13,chlieb a pekárenské výrobky,chlieb a pekárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: BPS Company s.r.o., Gyňovská 15, Čaňa, IČO: 45989362",,,04.11.2013,-,04.11.2013,05.11.2013,platná,22/11/13,
21/10/13,21/10/13,zemiaky,zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,03.10.2013,-,03.10.2013,04.10.2013,platná,21/10/13,
19/09/13,19/09/13,odborné prehliadky a skúšky plyn.zariadení,odborné prehliadky a skúšky plyn.zariadení,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,"350,00 € bez DPH",16.09.2013,-,17.09.2013,18.09.2013,platná,19/09/13,
20/09/13,20/09/13,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,"11 998,18 € bez DPH",16.09.2013,-,17.09.2013,18.09.2013,platná,20/09/13,
17/08/13,17/08/13,ovocie,ovocie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,09.08.2013,-,13.08.2013,14.08.2013,platná,17/08/13,
18/08/13,18/08/13,zelenina,zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,09.08.2013,-,13.08.2013,14.08.2013,platná,18/08/13,
16/07/13,16/07/13,ozbrojená ochrana peňažnej hotovosti,ozbrojená ochrana peňažnej hotovosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Bonul, s.r.o., Novozámocká 224, Nitra, IČO: 36528170",,"478,08 € bez DPH",22.07.2013,-,12.08.2013,13.08.2013,platná,16/07/13,
15/06/13,15/06/13,mrazené cestovinové výrobky,mrazené cestovinové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,06.06.2013,-,10.06.2013,11.06.2013,platná,15/06/13,
14/05/13,14/05/13,čerstvé slepačie vajcia,čerstvé slepačie vajcia,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,14.05.2013,-,16.05.2013,17.05.2013,platná,14/05/13,
12/05/13,12/05/13,poskytovanie pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,06.05.2013,-,07.05.2013,08.05.2013,platná,12/05/13,
13/05/13,13/05/13,originálne toney a pásky,originálne toney a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Roland Miko, Cottbuská 14, Košice, IČO: 40792005",,,07.05.2013,-,07.05.2013,08.05.2013,platná,13/05/13,
10/04/13,10/04/13,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LAHODA, s.r.o., Mlynská 27, Košice, IČO: 36845418",,,03.04.2013,-,05.04.2013,06.04.2013,platná,10/04/13,
11/04/13,11/04/13,zabezpečenie služieb v oblasti BOZP a PO,zabezpečenie služieb v oblasti BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Milanna Kopčová, Zombova 9, Košice, IČO: 41424727",,"2 160,00 € bez DPH",04.04.2013,-,05.04.2013,06.04.2013,platná,11/04/13,
09/02/13,09/02/13,"deratizácia, dezinsekcia, dezinfekcia","deratizácia, dezinsekcia, dezinfekcia",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,27.02.2013,-,08.03.2013,09.03.2013,platná,09/02/13,
08/02/13,08/02/13,maliarske práce,maliarske práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,"9 300,48 € bez DPH",27.02.2013,-,01.03.2013,02.03.2013,platná,08/02/13,
07/02/13,07/02/13,inštalácia štruktúrovanej kabeláže počítačovej siete,inštalácia štruktúrovanej kabeláže počítačovej siete,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RUSO,s.r.o., Murgašova 3 040 01 Košice, IČO: 45338639",,"20 412,41 € bez DPH",11.02.2013,-,11.02.2013,12.02.2013,platná,07/02/13,
06/01/13,06/01/13,kancelárske potreby,kancelárske potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,,08.01.2013,-,15.01.2013,16.01.2013,platná,06/01/13,
05/01/13,05/01/13,"zemiakové cesto, zemiaková kaša, čaj, paštéty","zemiakové cesto, zemiaková kaša, čaj, paštéty",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,11.01.2013,-,14.01.2013,15.01.2013,platná,05/01/13,
04/01/13,04/01/13,mrazená zelenina a ryby,mrazená zelenina a ryby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,08.01.2013,-,09.01.2013,10.01.2013,platná,04/01/13,
01/01/13,01/01/13,odber kuchynského odpadu z hotových jedál,odber kuchynského odpadu z hotových jedál,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Beňová Mária, Svetlá pusta 461/6, Košice - Barca",,"252,00 € bez DPH",03.01.2013,-,07.01.2013,08.01.2013,platná,01/01/13,
02/01/13,02/01/13,mäso,mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,04.01.2013,-,07.01.2013,08.01.2013,platná,02/01/13,
03/01/13,03/01/13,mäsové výrobky,mäsové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,04.01.2013,-,07.01.2013,08.01.2013,platná,03/01/13,
49/12/12,49/12/12,dodávky plynu,dodávky plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,14.11.2012,-,21.12.2012,01.01.2013,platná,"49/12/12 , Príloha č. 1 , Príloha č. 2",
46/12/12,46/12/12,mobilná hygienická zdvíhacia stolička s elektrickým zdvihom,mobilná hygienická zdvíhacia stolička s elektrickým zdvihom,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"6 597,80 € bez DPH",14.12.2012,-,18.12.2012,19.12.2012,platná,46/12/12,
47/12/12,47/12/12,mobilná hdraulická zdvíhacia stolička,mobilná hdraulická zdvíhacia stolička,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"4 365,90 € bez DPH",14.12.2012,-,18.12.2012,19.12.2012,platná,47/12/12,
48/12/12,48/12/12,univerzálny zdvíhací (závesný) vak,univerzálny zdvíhací (závesný) vak,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"3 991,90 € bez DPH",14.12.2012,-,18.12.2012,19.12.2012,platná,48/12/12,
41/12/12,41/12/12,plynový varný kotol 150l,plynový varný kotol 150l,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Róbert Gerec - CORTEC, Magnezitárska 2/A, 040 13 Košice, IČO: 32510551",,"4 998,00 € bez DPH",04.12.2012,-,12.12.2012,13.12.2012,platná,41/12/12,
42/12/12,42/12/12,pracovné odevy,pracovné odevy,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"9 979,97 € bez DPH",07.12.2012,-,12.12.2012,13.12.2012,platná,42/12/12,
43/12/12,43/12/12,pracovná obuv,pracovná obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"4 834,43 € bez DPH",07.12.2012,-,12.12.2012,13.12.2012,platná,43/12/12,
44/12/12,44/12/12,servis PC a správa počítačovej siete,servis PC a správa počítačovej siete,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RUSO,s.r.o., Murgašova 3 040 01 Košice, IČO: 45338639",,,06.12.2012,-,12.12.2012,13.12.2012,platná,44/12/12,
45/12/12,45/12/12,kancelárska technika,kancelárska technika,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RUSO,s.r.o., Murgašova 3 040 01 Košice, IČO: 45338639",,"9 483,92 € bez DPH",11.12.2012,-,12.12.2012,13.12.2012,platná,45/12/12,
35/11/12,35/11/12,"múka, cestoviny","múka, cestoviny",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,28.11.2012,-,30.11.2012,01.12.2012,platná,35/11/12,
36/11/12,36/11/12,"džemy, med, sirupy, káva, pudingy, rastlinné tuky","džemy, med, sirupy, káva, pudingy, rastlinné tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,28.11.2012,-,30.11.2012,01.12.2012,platná,36/11/12,
37/11/12,37/11/12,"kompóty, sterilizovaná zelenina","kompóty, sterilizovaná zelenina",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,28.11.2012,-,30.11.2012,01.12.2012,platná,37/11/12,
38/11/12,38/11/12,"soľ, strukoviny, korenie, nápoje","soľ, strukoviny, korenie, nápoje",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,27.11.2012,-,30.11.2012,01.12.2012,platná,38/11/12,
39/11/12,39/11/12,"cukor, cukrovinky","cukor, cukrovinky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,27.11.2012,-,30.11.2012,01.12.2012,platná,39/11/12,
40/11/12,40/11/12,maliarske práce,maliarske práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,"3 217,63 € bez DPH",29.11.2012,-,30.11.2012,01.12.2012,platná,40/11/12,
