462/21,Správa PC siete 6/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.07.2021,13.07.2021,platná,
490/21,Wifi Router,40/2021,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","128,70 € s DPH",08.07.2021,13.07.2021,platná,
390/21,Správa PC siete 5/21,07/03/21,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.06.2021,10.06.2021,platná,
211/21,Správa PC siete 3/21,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.04.2021,15.04.2021,platná,
205/21,ND HP - fixačná fólia pre Lj,03/2021,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","72,00 € s DPH",24.03.2021,30.03.2021,platná,
12/21,Správa PC siete 2/21,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.03.2021,02.03.2021,platná,
977/20,Správa PC siete 11/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.12.2020,09.12.2020,platná,
963/20,Výmena zdroja PC,75/2020,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","48,70 € s DPH",24.11.2020,07.12.2020,platná,
822/20,Správa PC siete 9/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.10.2020,14.10.2020,platná,
800/20,Oprava PC,59/2020,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","181,00 € s DPH",23.09.2020,30.09.2020,platná,
737/20,Správa PC siete 8/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.09.2020,09.09.2020,platná,
665/20,Servis PC siete 7/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.08.2020,13.08.2020,platná,
585/20,Správa PC siete 6/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.07.2020,10.07.2020,platná,
571/20,Antivírusový program pre 49 PC,46/2020,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","1 659,24 € s DPH",25.06.2020,02.07.2020,platná,
492/20,Správa PC siete 5/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.06.2020,08.06.2020,platná,
398/20,Správa PC siete 4/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",04.05.2020,13.05.2020,platná,
242/20,Materiál na prepojenie PC siete,16/2020,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","677,29 € s DPH",17.03.2020,30.03.2020,platná,
1145/19,Správa PC siete,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.12.2019,02.12.2019,platná,
50/21,Správa PC siete,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30. 080 01 Prešov, IČO: 36475874","250,00 € s DPH",01.02.2021,12.02.2021,platná,
849/23,Počítačové príslušenstvo,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","8 124,53 € s DPH",12.12.2023,28.12.2023,platná,
813/23,Správa PC,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","300,00 € s DPH",01.12.2023,22.12.2023,platná,
820/23,Výpočtová technika,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","15 742,86 € s DPH",06.12.2023,22.12.2023,platná,
850/23,Oprava tlačiarne,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","45,60 € s DPH",12.12.2023,22.12.2023,platná,
549/22,Správa PC,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.08.2022,18.08.2022,platná,
443/22,Správa PC siete,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.07.2022,18.07.2022,platná,
371/22,Správa PC siete,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.06.2022,21.06.2022,platná,
323/21,Správa PC siete,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",12.05.2022,18.05.2022,platná,
259/22,Switch Tenda,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","144,00 € s DPH",20.04.2022,09.05.2022,platná,
202/22,Správa PC siete podľa zmluvy,,"dodávateľ: PVS Computer,s.r.o., Vajanského 30, 080 01  Prešov, IČO: 36475874","250,00 € s DPH",01.04.2022,13.04.2022,platná,
465/20,Výpočtová technika,12/05/20,"dodávateľ: PcProfi s.r.o., Fintická 14050/119, 080 06 Prešov, IČO: 4468573","11 364,60 € s DPH",20.05.2020,03.06.2020,platná,
103/20,Inzercia,05/2020,"dodávateľ: Petit Press a.s. Divizia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","82,08 € s DPH",06.02.2020,12.02.2020,platná,
4/20,Košický korzár 2020,,"dodávateľ: Petit Press a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","160,00 € s DPH",09.01.2020,10.01.2020,platná,
769/23,Predplatné Košický Korzár,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","270,00 € s DPH",20.11.2023,24.11.2023,platná,
868/21,Košický korzár 2022,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","189,00 € s DPH",06.12.2021,09.12.2021,platná,
947/20,Korzár r.2021,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","160,00 € s DPH",20.11.2020,24.11.2020,platná,
835/22,Predplatné Košický Korzár,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","198,00 € s DPH",23.11.2022,24.11.2022,platná,
684/20,Rúško ochranné 3-vrstvové,Z202018102_Z (28/08/20),"dodávateľ: PharmaComp s.r.o., Bystrická 901, 966 81 Žarnovica, IČO: 47358203","1 329,00 € s DPH",10.08.2020,18.08.2020,platná,
262/23,Panel,,"dodávateľ: Pianeta s.r.o., Třebín 60, 37384 Dubné, Česká republika, IČO: 28068246","426,10 € s DPH",21.04.2023,24.04.2023,platná,
983/20,Zákon o zdravotnej starostlivosti,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Razusa 23A, 010 01 Žilina, IČO: 31592503","22,00 € s DPH",02.12.2020,02.12.2020,platná,
362/20,"Daňový a účtovný poradca, personálny a mzdový poradca 2021",,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","235,43 € s DPH",21.04.2020,22.04.2020,platná,
1283/19,Vyúčtovanie -Úplné znenia  ročník 2019,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 040 01 Žilina, IČO: 31592503","136,12 € s DPH",09.01.2020,10.01.2020,platná,
273/2024,predplatné odbornej tlače,,"dodávateľ: Poradca podnikateľa, spol. s . o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","361,94 € s DPH",18.04.2024,02.05.2024,platná,
552/23,Daňový a účtovný + Personálny a mzdový poradca,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A 01001 Žilina 1, IČO: 31592503","329,05 € s DPH",14.08.2023,24.08.2023,platná,
136/23,Predplatné časopisov,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A 01001 Žilina 1, IČO: 31592503","289,43 € s DPH",03.03.2023,08.03.2023,platná,
1089/20,Vyúčtovanie- Úplné znenia 2020,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","85,77 € s DPH",11.01.2021,20.01.2021,platná,
201/23,Zákonník práce,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","56,00 € s DPH",30.03.2023,30.03.2023,platná,
931/22,Stavebné práce - bezbarierové kúpeľne a WC,,"dodávateľ: ProGarden s.r.o., Železničná 366/2, 044 31 Kostoľany nad Hornádom, IČO: 50237918","92 736,85 € s DPH",27.12.2022,28.12.2022,platná,
383/23,Kurz-prevencia syndrómu vyhorenia,,"dodávateľ: Psychosociálne centrum, Lofflerova 2, 040 01 Košice, IČO: 31996361","240,00 € s DPH",09.06.2023,14.06.2023,platná,
610/23,Odborné prehliadky a skúšky plynových zariadení,,"dodávateľ: RADEXY s.r.o., Šafarikova 17, 040 11 Košice, IČO: 36692409","120,00 € s DPH",25.09.2023,18.10.2023,platná,
772/23,Vykonanie OP a OS na plynovom a tlakovom zariadení,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","360,00 € s DPH",20.11.2023,14.12.2023,platná,
172/2024,odborné prehliadky a skúšky plynových a tlakových zariadení v roku 2024,,"dodávateľ: RADEXY, s. r. o., Šafárikova 17, 040 11  Košice, IČO: 36692409","120,00 € s DPH",12.03.2024,09.04.2024,platná,
152/2024,diskrétne výplatné lístky s potlačou,,"dodávateľ: REDIVIVUS, s. r. o., Bretejovce 18, 082 03  Bretejovce, IČO: 36209961","720,00 € s DPH",06.03.2024,15.03.2024,platná,
1065/20,Havarijný stav vodovodného potrubia,36/10/20,"dodávateľ: RELIEN s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907","140 894,42 € s DPH",28.12.2020,28.12.2020,platná,
538/21,"Pracovné odevy, obuv",14/06/21,"dodávateľ: REPASKÁ, Mária Repaská-PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","12 514,86 € s DPH",28.07.2021,06.08.2021,platná,
370/2024,výmena izolačného dvojskla a parapetu na balkónových dverách stravovacej prevádzky,,"dodávateľ: RIMA - TEC, s. r. o., Rampová 4, 040 01  Košice, IČO: 54352550","306,00 € s DPH",27.05.2024,30.05.2024,platná,
305/2024,dodávka a montáž vchodových dverí vrátane demontáže a likvidácie pôvodných dverí,,"dodávateľ: RIMA - TEC, s. r. o., Rampová 4, 040 01  Košice, IČO: 54352550","2 170,03 € s DPH",03.05.2024,06.05.2024,platná,
799/20,Vinilové rukavice jednorazové,Z202022108_Z (35/09/20),"dodávateľ: RK Trade Slovakia, s.r.o., Komenského 43, 040 01 Košice, IČO: 44839448","1 358,00 € s DPH",22.09.2020,30.09.2020,platná,
614/20,Špirály do panvíc,50/2020,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, 915 01 Nové mesto nad Váhom, IČO: 34153004","293,82 € s DPH",10.07.2020,14.07.2020,platná,
427/20,Vypracovanie štúdie k žiadosti o dotáciu.,39/2020,"dodávateľ: RegioEnergy Východ, n.o., Volgogradská 9/B, 080 01 Prešov, IČO: 50574353","200,00 € s DPH",07.05.2020,13.05.2020,platná,
1046/19,Vypracovanie žiadosti o dotáciu,,"dodávateľ: RegioEnergy Východ, n.o., Volgogradská 9/B, 080 01 Prešov, IČO: 50574353","300,00 € s DPH",04.11.2019,07.11.2019,platná,
1096/19,Záväzná prihláška,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","108,00 € s DPH",18.11.2019,18.11.2019,platná,
498/23,Laboratórne vyšetrenie vzoriek hotových pokrmov,,"dodávateľ: Regionálny úrad verejného zdravotníctva so sídlom v Košiciach, Ipeľská 1, 040 11 Košice, IČO: 00606723","99,00 € s DPH",24.07.2023,10.08.2023,platná,
171/20,Preladenie STA,09/2020,"dodávateľ: Róbert Jakči BESTEL, Sidlisko Cementár 333/56, 044 02 Turňa nad Bosvou, IČO: 46813021","50,00 € s DPH",26.02.2020,26.02.2020,platná,
1109/19,Doplnenie TV programu,86/2019,"dodávateľ: Róbert Jakči BESTEL, Sídlisko Cementár 333/56, 044 02 Turňa nad Bodvou, IČO: 46813021","200,00 € s DPH",19.11.2019,22.11.2019,platná,
880/23,Komplexný systém pre monitorovanie prítomnosti osôb a detekciu pádu,,"dodávateľ: S4IT, s.r.o., Modranská 71, 900 81 Šenkvice, IČO: 45363137","60 576,00 € s DPH",21.12.2023,27.12.2023,platná,
202/20,Decontaminančné rohože,15/2020,"dodávateľ: SANIMAT s.r.o., Betliarska 3741/19, 851 07 Bratislava, IČO: 36335720","178,20 € s DPH",06.03.2020,12.03.2020,platná,
289/22,Rukavice vinylové jednorazové,,dodávateľ: SANLUX s.r.o.,,,,platná,
289/22,Rukavice vinylové jednorazové,,"dodávateľ: SANLUX s.r.o., Lermontovova 911/3, 811 05  Bratislava, IČO: 54174660","470,00 € s DPH",03.05.2022,18.05.2022,platná,
291/2024,oprava chladničky,,"dodávateľ: SERVIS chladničiek a mrazničiek KELBEL RADOSLAV, Myslavská 35/51, IČO: 32476817","100,00 € s DPH",30.04.2024,06.05.2024,platná,
580/23,Oprava čerpadiel,,"dodávateľ: SERVIS ČERPADIEL s.r.o., Liptovská 12, IČO: 45962545","1 428,60 € s DPH",04.09.2023,13.09.2023,platná,
98/2024,oprava ponorného čerpadla,,"dodávateľ: SERVIS ČERPADIEL, s. r. o., Liptovská 12, 040 01  Košice, IČO: 45962545","446,74 € s DPH",12.02.2024,15.02.2024,platná,
463/21,"WC misy, batérie, sanitárne výrobky",13/05/21,"dodávateľ: SIMA plus Krompachy, s.r.o., Maurerova 13, 053 42 Kompachy, IČO: 47426136","6 252,43 € s DPH",30.06.2021,07.07.2021,platná,
512/21,Vaňové batérie,13/05/21,"dodávateľ: SIMA plus Krompachy, s.r.o., Maurerova 13, 053 42 Krompachy, IČO: 47426136","333,07 € s DPH",14.07.2021,19.07.2021,platná,
638/22,Pohonné hmoty,,dodávateľ: SLOV,,,,platná,
1000/20,Pohonné hmoty 11/2020,,"dodávateľ: SLOVNAF a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","173,57 € s DPH",08.12.2020,28.12.2020,platná,
609/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","83,42 € s DPH",21.09.2023,13.10.2023,platná,
594/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","172,05 € s DPH",07.09.2023,09.10.2023,platná,
565/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","80,31 € s DPH",23.08.2023,13.09.2023,platná,
534/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","200,81 € s DPH",08.08.2023,30.08.2023,platná,
454/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","328,42 € s DPH",10.07.2023,26.07.2023,platná,
420/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","71,49 € s DPH",22.06.2023,11.07.2023,platná,
378/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","257,35 € s DPH",08.06.2023,28.06.2023,platná,
331/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","71,41 € s DPH",22.05.2023,30.05.2023,platná,
299/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","303,60 € s DPH",09.05.2023,24.05.2023,platná,
231/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","260,94 € s DPH",11.04.2023,03.05.2023,platná,
186/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","70,50 € s DPH",22.03.2023,12.04.2023,platná,
151/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","222,37 € s DPH",08.03.2023,30.03.2023,platná,
113/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","77,79 € s DPH",22.02.2023,15.03.2023,platná,
81/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","319,10 € s DPH",08.02.2023,01.03.2023,platná,
947/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","256,52 € s DPH",09.01.2023,24.01.2023,platná,
919/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","80,36 € s DPH",22.12.2022,29.12.2022,platná,
874/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","361,37 € s DPH",09.12.2022,28.12.2022,platná,
793/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","355,49 € s DPH",08.11.2022,01.12.2022,platná,
755/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","88,87 € s DPH",21.10.2022,10.11.2022,platná,
722/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","473,21 € s DPH",07.10.2022,24.10.2022,platná,
638/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","270,25 € s DPH",08.09.2022,28.09.2022,platná,
150/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","134,16 € s DPH",09.03.2022,29.03.2022,platná,
103/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","73,06 € s DPH",22.02.2022,14.03.2022,platná,
75/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","174,05 € s DPH",08.02.2022,03.03.2022,platná,
33/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","67,44 € s DPH",20.01.2022,08.02.2022,platná,
964/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","193,16 € s DPH",10.01.2022,27.01.2022,platná,
753/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","52,60 € s DPH",21.10.2021,10.11.2021,platná,
680/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","51,63 € s DPH",22.07.2021,26.10.2021,platná,
720/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","185,67 € s DPH",08.10.2021,26.10.2021,platná,
195/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","136,12 € s DPH",23.03.2021,09.04.2021,platná,
114/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","122,52 € s DPH",22.02.2021,02.03.2021,platná,
873/20,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","43,17 € s DPH",22.10.2020,11.11.2020,platná,
677/20,Pohonné hmoty 7/2020,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","121,85 € s DPH",06.08.2020,27.08.2020,platná,
644/20,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","45,20 € s DPH",22.07.2020,11.08.2020,platná,
568/20,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","45,00 € s DPH",22.06.2020,10.07.2020,platná,
327/20,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","118,75 € s DPH",08.04.2020,27.04.2020,platná,
201/20,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","151,63 € s DPH",06.03.2020,24.03.2020,platná,
153/20,Pohonné hmoty 2/2020,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","53,92 € s DPH",24.02.2020,25.02.2020,platná,
1284/19,Pohonné hmoty 12/2019,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","177,63 € s DPH",09.01.2020,10.01.2020,platná,
1249/19,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","74,06 € s DPH",20.12.2019,23.12.2019,platná,
1185/19,Pohonné hmoty 11/2019,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","191,86 € s DPH",09.12.2019,19.12.2019,platná,
1071/19,Pohonné hmoty 10/2019,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","215,19 € s DPH",11.11.2019,27.11.2019,platná,
251/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","155,43 € s DPH",09.04.2021,28.04.2021,platná,
429/20,Pohonné hmoty 4/2020,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","100,94 € s DPH",11.05.2020,29.05.2020,platná,
330/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","365,05 € s DPH",10.05.2024,30.05.2024,platná,
279/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","78,41 € s DPH",23.04.2024,15.05.2024,platná,
233/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","168,71 € s DPH",08.04.2024,02.05.2024,platná,
195/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","77,94 € s DPH",21.03.2024,17.04.2024,platná,
160/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","176,39 € s DPH",07.03.2024,03.04.2024,platná,
117/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","81,48 € s DPH",22.02.2024,15.03.2024,platná,
90/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","226,80 € s DPH",09.02.2024,06.03.2024,platná,
34/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","66,46 € s DPH",22.01.2024,15.02.2024,platná,
473/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322","358,69 € s DPH",12.07.2022,26.07.2022,platná,
877/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","76,70 € s DPH",21.12.2023,05.01.2024,platná,
836/23,Pohonné hmoty 11/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","276,29 € s DPH",08.12.2023,02.01.2024,platná,
702/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","82,94 € s DPH",20.10.2023,14.11.2023,platná,
681/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","214,02 € s DPH",09.10.2023,26.10.2023,platná,
264/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","73,42 € s DPH",21.04.2023,11.05.2023,platná,
567/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","287,26 € s DPH",08.08.2022,26.08.2022,platná,
425/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","81,87 € s DPH",22.06.2022,14.07.2022,platná,
402/22,Nákup PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","300,06 € s DPH",09.06.2022,04.07.2022,platná,
347/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","129,95 € s DPH",23.05.2022,09.06.2022,platná,
306/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","212,95 € s DPH",09.05.2022,31.05.2022,platná,
"260,22",Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","75,32 € s DPH",22.04.2022,18.05.2022,platná,
224/22,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","341,72 € s DPH",08.04.2022,03.05.2022,platná,
181/22,nákup PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","49,47 € s DPH",22.03.2022,13.04.2022,platná,
838/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","59,04 € s DPH",23.11.2021,09.12.2021,platná,
