1111/19,Stravné lístky,Z201921168_Z (17/07/19),"dodávateľ: DOXX - Stravné lístky s.o.r., Kálov 358, 010 01 Žilina, IČO: 36391000","756,04 € s DPH",21.11.2019,27.11.2019,platná,
433/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","758,54 € s DPH",30.06.2023,18.07.2023,platná,
122/23,Elektronické stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","758,54 € s DPH",28.02.2023,29.03.2023,platná,
5/24,potraviny,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","758,89 € s DPH",04.01.2024,01.02.2024,platná,
25/21,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","76,08 € s DPH",18.01.2021,20.01.2021,platná,
877/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","76,70 € s DPH",21.12.2023,05.01.2024,platná,
577/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","76,79 € s DPH",25.06.2020,10.07.2020,platná,
630/23,Chlieb a pečivo,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","760,67 € s DPH",14.09.2023,09.10.2023,platná,
863/22,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","761,16 € s DPH",06.12.2022,19.12.2022,platná,
172/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","761,45 € s DPH",16.03.2021,09.04.2021,platná,
818/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","761,90 € s DPH",15.11.2021,09.12.2021,platná,
1079/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","762,26 € s DPH",11.11.2019,27.11.2019,platná,
1122/19,Potraviny,42/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","762,46 € s DPH",22.11.2019,02.12.2019,platná,
391/22,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","763,91 € s DPH",02.06.2022,17.06.2022,platná,
583/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","764,04 € s DPH",04.09.2023,19.09.2023,platná,
387/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","764,68 € s DPH",12.06.2023,04.07.2023,platná,
340/22,Stravné lístky DOXX,,"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","764,69 € s DPH",18.05.2022,01.06.2022,platná,
353/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky, spol.s.r.o., Kálov 256, 010 01 Žilina, IČO: 36391000","765,92 € s DPH",18.05.2021,27.05.2021,platná,
178/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX-Stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","765,92 € s DPH",17.03.2021,24.03.2021,platná,
945/20,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","765,92 € s DPH",19.11.2020,07.12.2020,platná,
903/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","766,13 € s DPH",13.12.2021,28.12.2021,platná,
509/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","766,58 € s DPH",01.08.2023,24.08.2023,platná,
137/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","766,63 € s DPH",03.03.2023,22.03.2023,platná,
40/24,"chlieb, pečivo",,"dodávateľ: UNI, spol. s. r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","767,89 € s DPH",23.01.2024,07.02.2024,platná,
768/23,Prací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","768,00 € s DPH",20.11.2023,28.11.2023,platná,
61/2024,elektronické stravné lístky za mesiac 1/2024,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","768,42 € s DPH",01.02.2024,01.03.2024,platná,
1026/19,Oprava vozidla,,"dodávateľ: SWAM servis, s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","77,30 € s DPH",29.10.2019,31.10.2019,platná,
1110/19,Občerstvenie pre 100 výročie život. jubilea,89/2019,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","77,39 € s DPH",19.11.2019,02.12.2019,platná,
428/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","77,76 € s DPH",23.06.2022,18.07.2022,platná,
113/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","77,79 € s DPH",22.02.2023,15.03.2023,platná,
108/23,Odvoz a likvidácia nebezpečného odpadu 2/23,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","77,80 € s DPH",20.02.2023,23.02.2023,platná,
195/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","77,94 € s DPH",21.03.2024,17.04.2024,platná,
65/22,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","770,58 € s DPH",04.02.2022,24.02.2022,platná,
243/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","770,90 € s DPH",14.04.2022,12.05.2022,platná,
146/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","772,02 € s DPH",06.03.2024,03.04.2024,platná,
108//20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","772,60 € s DPH",05.02.2020,18.02.2020,platná,
456/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 56, 010 01 Žilina, IČO: 36391000","773,58 € s DPH",22.06.2021,01.07.2021,platná,
1020/19,"Chlieb, pečivo",,"dodávateľ: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 prešov, IČO: 30414245","773,60 € s DPH",28.10.2019,07.11.2019,platná,
769/22,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","773,81 € s DPH",27.10.2022,10.11.2022,platná,
556/20,Stravné lístky,Z201921168_Z (17/07/19),"dodávateľ: DOXX- Stravné lístky, s.r.o-, Kálov 356, 010 01 Žilina, IČO: 36391000","774,04 € s DPH",17.06.2020,30.06.2020,platná,
246/20,Stravné lístky,Z201921168_Z (17/07/19),"dodávateľ: DOXX-  Stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","774,04 € s DPH",18.03.2020,30.03.2020,platná,
842/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovcve, IČO: 46995145","774,81 € s DPH",25.11.2021,29.11.2021,platná,
920/20,Elektrina 10/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","775,10 € s DPH",09.11.2020,19.11.2020,platná,
45/23,"Chlieb, pečivo",,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","775,15 € s DPH",24.01.2023,07.02.2023,platná,
756/21,Oprava kamerového systému,61/2021,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","775,16 € s DPH",25.10.2021,02.11.2021,platná,
932/22,"Mlieko, mliečne výrobky, vajcia",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","776,04 € s DPH",23.12.2022,29.12.2022,platná,
887/20,Servis výťahov,58/2020,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o, Letná 27, 040 01 Košice, IČO: 45378398","776,40 € s DPH",30.10.2020,02.11.2020,platná,
283/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","776,83 € s DPH",23.04.2024,20.05.2024,platná,
510/21,Mlynček na mäso,41/2021,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","777,83 € s DPH",13.07.2021,19.07.2021,platná,
280/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","778,08 € s DPH",23.04.2024,06.05.2024,platná,
270/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","778,21 € s DPH",24.04.2023,03.05.2023,platná,
807/20,Kancelárske potreby,06/03/20,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","779,45 € s DPH",24.09.2020,30.09.2020,platná,
291/21,Online seminár,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","78,00 € s DPH",27.04.2021,28.04.2021,platná,
279/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","78,41 € s DPH",23.04.2024,15.05.2024,platná,
8/22,Bravčové mäso,30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","78,54 € s DPH",11.01.2022,27.01.2022,platná,
319/2024,deratizácia stupačiek a kanálov,,"dodávateľ: DERO, s. r. o., Wuppertálska 2, 040 23  Košice, IČO: 36572276","780,00 € s DPH",09.05.2024,15.05.2024,platná,
355/23,Elektronické stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","780,53 € s DPH",01.06.2023,21.06.2023,platná,
586/22,Chlieb a pečivo,,"dodávateľ: UNI, spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","782,46 € s DPH",12.08.2022,26.08.2022,platná,
274/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","783,18 € s DPH",25.03.2020,30.03.2020,platná,
809/23,Plyn 12/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",01.12.2023,02.01.2024,platná,
721/23,Plyn,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",02.11.2023,24.11.2023,platná,
648/23,Plyn 10/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",03.10.2023,18.10.2023,platná,
584/23,Plyn 9/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",04.09.2023,29.09.2023,platná,
516/23,Plyn 8/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",02.08.2023,30.08.2023,platná,
434/23,Plyn 7/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",03.07.2023,24.07.2023,platná,
356/23,Plyn 6/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",01.06.2023,28.06.2023,platná,
285/23,Plyn 5/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",02.05.2023,24.05.2023,platná,
214/23,Plyn 4/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",03.04.2023,28.04.2023,platná,
131/23,Plyn 3/23,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",01.03.2023,29.03.2023,platná,
64/23,"Plyn 1,2/23",,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","785,00 € s DPH",01.02.2023,01.03.2023,platná,
848/23,Pekárske výrobky,,"dodávateľ: UNI, spol. s r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","785,06 € s DPH",12.12.2023,02.01.2024,platná,
861/20,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX- Stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","785,07 € s DPH",15.10.2020,28.10.2020,platná,
434/21,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","785,22 € s DPH",15.06.2021,16.06.2021,platná,
685/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","786,38 € s DPH",10.08.2020,11.08.2020,platná,
922/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","787,66 € s DPH",22.12.2022,29.12.2022,platná,
149/20,Oprava Kúpacieho vozíka,08/2020,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","787,68 € s DPH",19.02.2020,25.02.2020,platná,
408/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","788,01 € s DPH",05.05.2020,11.05.2020,platná,
9/22,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","788,06 € s DPH",11.01.2022,27.01.2022,platná,
658/22,"Vajcia, mlieko a mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","789,45 € s DPH",13.09.2022,05.10.2022,platná,
164/21,Online seminár,,"dodávateľ: PROEKO s.r.o.,, Strmý vršok 18, 841 06 Bratislava, IČO: 35900831","79,00 € s DPH",11.03.2021,16.03.2021,platná,
49/23,Výmena privolávača výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","79,20 € s DPH",30.01.2023,01.02.2023,platná,
288/20,Bezkontaktný teplomer,25/2020,"dodávateľ: ELROMED s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","79,28 € s DPH",31.03.2020,31.03.2020,platná,
729/23,Rekvalifikačný kurz Kuchár - Kuchárka,,"dodávateľ: Gastro Academy s.r.o., Kúpeľná 1107/2, 900 31 Stupava, IČO: 53141814","790,00 € s DPH",06.11.2023,09.11.2023,platná,
506/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","791,52 € s DPH",01.08.2023,24.08.2023,platná,
851/21,Elektroinštalačný materiál,65/2021,"dodávateľ: CB ELEKTRO s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","792,40 € s DPH",01.12.2021,02.12.2021,platná,
966/20,Potraviny,17/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","792,42 € s DPH",25.11.2020,14.12.2020,platná,
875/20,Potraviny,17/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","794,60 € s DPH",22.10.2020,11.11.2020,platná,
18/23,"795,26",,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","795,26 € s DPH",12.01.2023,24.01.2023,platná,
923/22,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","796,05 € s DPH",22.12.2022,28.12.2022,platná,
59/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olašany, IČO: 41452771","797,56 € s DPH",23.01.2020,31.01.2020,platná,
96/22,"Chlieb, pečivo",43/12/21,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","798,55 € s DPH",15.02.2022,24.02.2022,platná,
416/20,Umývacie tablety,31/2020,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23 Košice, IČO: 36171522","799,20 € s DPH",05.05.2020,11.05.2020,platná,
211/20,Plyn 2/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8 016,12 € s DPH",10.03.2020,30.03.2020,platná,
849/23,Počítačové príslušenstvo,,"dodávateľ: PVS Computer, s.r.o., Vajanského 5673/30, 080 01 Prešov, IČO: 36475874","8 124,53 € s DPH",12.12.2023,28.12.2023,platná,
287/22,Rekonštrukcia práčovne,,"dodávateľ: T.H.Group, s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297","8 141,71 € s DPH",03.05.2022,21.06.2022,platná,
695/22,Testy,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 04001 Košice, IČO: 45424462","8 181,11 € s DPH",27.09.2022,28.09.2022,platná,
1092/20,Plyn 12/20,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8 217,30 € s DPH",12.01.2021,20.01.2021,platná,
879/23,Hygienická maľba,,"dodávateľ: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701","8 555,00 € s DPH",27.12.2023,02.01.2024,platná,
166/2024,plyn - záloha 04/2024,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","8 624,00 € s DPH",11.03.2024,12.04.2024,platná,
1197/19,Plyn 11/2019,Z201851160_Z (39/11/18),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8 698,99 € s DPH",10.12.2019,19.12.2019,platná,
150/23,Plyn - preddavky 04/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8 703,00 € s DPH",08.03.2023,12.04.2023,platná,
1213/19,Elektrické polohovateľné postele,Z201935706_Z (34/11/19),"dodávateľ: TriCare s.r.o., Dudvážska 5112/31, 821 06 Bratislava-Podunajské biskupice, IČO: 51053608","8 749,00 € s DPH",13.12.2019,19.12.2019,platná,
1256/19,Umývačky riadu,43/12/19,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","8 832,00 € s DPH",23.12.2019,27.12.2019,platná,
653/21,Droždie,29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","8,06 € s DPH",10.09.2021,04.10.2021,platná,
297/21,Práce s montážnou plošinou pri oreze stromov,24/2021,"dodávateľ: Marek Rusnák - M.R. Servis, Bronzová 8, 040 17 Košice Braca, IČO: 37299387","80,00 € s DPH",30.04.2021,03.05.2021,platná,
110/20,Seminár,,"dodávateľ: JUDr.Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","80,00 € s DPH",13.02.2020,18.02.2020,platná,
565/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","80,31 € s DPH",23.08.2023,13.09.2023,platná,
919/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","80,36 € s DPH",22.12.2022,29.12.2022,platná,
339/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","80,72 € s DPH",25.05.2023,21.06.2023,platná,
222/22,verejné obstarávanie - nadlimitné zákazky,,"dodávateľ: Obstaravateľ SK, s.r.o., Agátova 6, 075 01 Trebišov, IČO: 46887423","800,00 € s DPH",08.04.2022,13.04.2022,platná,
685/22,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","800,03 € s DPH",23.09.2022,05.10.2022,platná,
347/21,Poplatok za komunálne odpady,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","800,80 € s DPH",12.05.2021,17.05.2021,platná,
166/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevna 1189/7, 078 01 Sečovce, IČO: 46995145","802,33 € s DPH",25.02.2020,28.02.2020,platná,
212/23,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","802,52 € s DPH",03.04.2023,28.04.2023,platná,
330/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","802,52 € s DPH",09.04.2020,22.04.2020,platná,
939/22,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","803,30 € s DPH",29.12.2022,29.12.2022,platná,
520/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX- Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","804,22 € s DPH",19.07.2021,29.07.2021,platná,
268/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","804,22 € s DPH",16.04.2021,28.04.2021,platná,
773/20,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","804,22 € s DPH",16.09.2020,29.09.2020,platná,
723/20,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 256, 010 01 Žilina, IČO: 36391000","804,22 € s DPH",19.08.2020,02.09.2020,platná,
177/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","804,85 € s DPH",12.03.2024,09.04.2024,platná,
266/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","805,21 € s DPH",15.04.2024,15.05.2024,platná,
623/20,Kancelárske potreby,06/03/20,"dodávateľ: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","805,45 € s DPH",14.07.2020,29.07.2020,platná,
690/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","805,92 € s DPH",27.09.2021,28.09.2021,platná,
57/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","806,87 € s DPH",23.01.2020,31.01.2020,platná,
101/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","806,95 € s DPH",14.02.2024,01.03.2024,platná,
514/21,Vyčistenie a likvidácia odpadu z lapačov tukov,43/2021,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","807,85 € s DPH",15.07.2021,19.07.2021,platná,
1235/19,Potraviny,50/12/18,"dodávateľ: KOMFOS Prešov s.r.o, Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","807,94 € s DPH",16.12.2019,23.12.2019,platná,
1143/19,Senzorové zásobníky hygieny rúk,97/2019,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","808,60 € s DPH",26.11.2019,02.12.2019,platná,
1258/19,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevna 1189/7, 078001 Sečovce, IČO: 46995145","809,58 € s DPH",23.12.2019,08.01.2020,platná,
471/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","809,79 € s DPH",17.07.2023,10.08.2023,platná,
117/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","81,48 € s DPH",22.02.2024,15.03.2024,platná,
425/22,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","81,87 € s DPH",22.06.2022,14.07.2022,platná,
326/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","810,14 € s DPH",12.05.2022,08.06.2022,platná,
554/22,"Mlieko, mliečne výrobky, vajíčka",,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","810,45 € s DPH",01.08.2022,26.08.2022,platná,
142/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","810,48 € s DPH",06.03.2023,30.03.2023,platná,
307/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","812,60 € s DPH",03.04.2020,07.04.2020,platná,
210/21,Oprava auta OPEL VIVARO,16/2021,"dodávateľ: Swam servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","812,99 € s DPH",31.03.2021,06.04.2021,platná,
816/20,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","813,62 € s DPH",28.09.2020,30.09.2020,platná,
789/20,Tonery do tlačiarne,09/03/20,"dodávateľ: TONER spol. s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","814,32 € s DPH",18.09.2020,29.09.2020,platná,
