10/03/15,10/03/15,"Kancelársky nábytok, kuchynské vybavenie a zdravotnícke pomôcky","Kancelársky nábytok, kuchynské vybavenie a zdravotnícke pomôcky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Jozef Hakel, Na Ortášoch 389/2A, 044 13 Valaliky, IČO: 44423683",,"23 650,68 € bez DPH",31.03.2015,-,01.04.2015,02.04.2015,platná,10/03/15,
11/03/15,11/03/15,Položenie PVC podlahovej krytiny,Položenie PVC podlahovej krytiny,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"7 027,20 € bez DPH",31.03.2015,-,01.04.2015,02.04.2015,platná,11/03/15,
09/03/15,09/03/15,Poskytnutie služieb v oblasti BOZP a PO,Poskytnutie služieb v oblasti BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,31.03.2015,-,31.03.2015,01.04.2015,platná,09/03/15,
08/03/15,08/03/15,"pracovné odevy, obuv, posteľná bielizeň, obrusy","pracovné odevy, obuv, posteľná bielizeň, obrusy",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Repaská - Pracovné odevy, Odborárov 570/51,Sp.N.Ves, IČO: 30666171",,"14 794,94 € bez DPH",20.03.2015,-,24.03.2015,20.03.2015,platná,08/03/15,
07/03/15,07/03/15,Cukrárenské výrobky,Cukrárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LAHODA, s.r.o., Mlynská 27, Košice, IČO: 36845418",,"9 360,01 € bez DPH",13.03.2015,-,13.03.2015,14.03.2015,platná,07/03/15,
06/03/15,06/03/15,Detektory dymu,Detektory dymu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELIPRO, s.r.o., Vajanského 12, 080 01 Prešov, IČO: 46214674",,"23 998,98 € bez DPH",12.03.2015,-,12.03.2015,13.03.2015,platná,06/03/15,
05/03/15,05/03/15,Servis PC a správa počítačovej siete,Servis PC a správa počítačovej siete,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Vlastimil Vyslocký-PCV, Podhradík 16, 08006 Prešov, IČO: 36903566",,,03.03.2015,-,05.03.2015,06.03.2015,platná,05/03/15,
04/02/15,04/02/15,Komunikačný systém,Komunikačný systém,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELIPRO, s.r.o., Vajanského 12, 080 01 Prešov, IČO: 46214674",,"23 998,53 € bez DPH",19.02.2015,-,20.02.2015,21.02.2015,platná,04/02/15,
03/02/15,03/02/15,Mrazená zelenina a ryby,Mrazená zelenina a ryby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,"6 608,96 € bez DPH",11.02.2015,-,11.02.2015,12.02.2015,platná,03/02/15,
01/01/15,01/01/15,"Deratizácia,dezinfekcia,dezinsekcia","Deratizácia,dezinfekcia,dezinsekcia",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,26.01.2015,-,28.01.2015,29.01.2015,platná,01/01/15,
02/01/15,02/01/15,Kancelárske potreby,Kancelárske potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"3 685,33 € bez DPH",27.01.2015,-,28.01.2015,29.01.2015,platná,02/01/15,
50/12/14,50/12/14,"strukoviny, koreniny, soľ, cukrovinky, zem.cesto, kaša a paštéty","strukoviny, koreniny, soľ, cukrovinky, zem.cesto, kaša a paštéty",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"22 453,25 € bez DPH",31.12.2014,-,05.01.2015,06.01.2015,platná,50/12/14,
49/12/14,49/12/14,Dodávka zemného plynu,Dodávka zemného plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,"84 550,44 € bez DPH",30.12.2014,-,31.12.2014,01.01.2015,platná,49/12/14,
47/12/14,47/12/14,"Olej,čaj,minerálne vody a džúsy","Olej,čaj,minerálne vody a džúsy",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Lubomir Gallovič-AGROPLUS, Tomašíkova 24, 080 01 Prešov, IČO: 37714660",,"13 330,80 € bez DPH",30.12.2014,-,30.12.2014,31.12.2014,platná,47/12/14,
48/12/14,48/12/14,Servis kamerového systému,Servis kamerového systému,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer,s.r.o., 17.novembra 108, Prešov, IČO: 36475874",,,30.12.2014,-,30.12.2014,31.12.2014,platná,48/12/14,
45/12/14,45/12/14,Mäso,Mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"39 469,80 € bez DPH",22.12.2014,-,22.12.2014,23.12.2014,platná,45/12/14,
46/12/14,46/12/14,Mäsové výrobky,Mäsové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"33 142,20 € bez DPH",22.12.2014,-,22.12.2014,23.12.2014,platná,46/12/14,
42/12/14,42/12/14,Dodávka žehliaceho stroja,Dodávka žehliaceho stroja,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"9 499,92 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,42/12/14,
43/12/14,43/12/14,Dodávka plynového varného kotla - 2ks,Dodávka plynového varného kotla - 2ks,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"8 256,00 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,43/12/14,
44/12/14,44/12/14,Dodávka elekt.parného konvektomatu,Dodávka elekt.parného konvektomatu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"8 850,00 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,44/12/14,
39/12/14,39/12/14,Maliarske práce,Maliarske práce,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: OPAL-INEX, s.r.o., Jiskrova 12, 040 01 Košice, IČO: 36192104",,"6 010,01 € bez DPH",12.12.2014,-,17.12.2014,18.12.2014,platná,39/12/14,
40/12/14,40/12/14,Komunikačný systém,Komunikačný systém,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELIPRO, s.r.o., Vajanského 12, 080 01 Prešov, IČO: 46214674",,"23 901,32 € bez DPH",15.12.2014,-,17.12.2014,18.12.2014,platná,40/12/14,
41/12/14,41/12/14,Kuchynské a  kancelárske vybavenie,Kuchynské a  kancelárske vybavenie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: D-BAND servis spol. s.r.o., Plzenská 2, 080 01 Prešov, IČO: 36484326",,"23 508,44 € bez DPH",16.12.2014,-,17.12.2014,18.12.2014,platná,41/12/14,
37/12/14,37/12/14,"Múka,cestoviny,cukor,ster.zelenina,kompóty,džemy,sirup a rast.tuk","Múka,cestoviny,cukor,ster.zelenina,kompóty,džemy,sirup a rast.tuk",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"42 272,41 € bez DPH",08.12.2014,-,08.12.2014,09.12.2014,platná,37/12/14,
38/12/14,38/12/14,Pracie potreby,Pracie potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,"7 993,08 € bez DPH",08.12.2014,-,08.12.2014,09.12.2014,platná,38/12/14,
36/12/14,36/12/14,Pracovné odevy a obuv,Pracovné odevy a obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Mária Repaská - Pracovné odevy, Odborárov 570/51,Sp.N.Ves, IČO: 30666171",,"11 000,82 € bez DPH",05.12.2014,-,05.12.2014,06.12.2014,platná,36/12/14,
35/11/14,35/11/14,Kontrola hasiacich prístrojov a požiarného vodovodu,Kontrola hasiacich prístrojov a požiarného vodovodu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: EUROPAD - požiarný servis, 072 16 Vŕbnica 65, IČO: 36573256",,"393,60 € bez DPH",28.11.2014,-,04.12.2014,05.12.2014,platná,35/11/14,
34/11/14,34/11/14,Čistiace a dezinfekčné prostriedky,Čistiace a dezinfekčné prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,,14.11.2014,-,14.11.2014,15.11.2014,platná,34/11/14,
33/11/14,33/11/14,Hygienické potreby,Hygienické potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"10 331,45 € bez DPH",12.11.2014,-,12.11.2014,13.11.2014,platná,33/11/14,
32/11/14,32/11/14,"Dodávka počítačov,monitorov,tlačiarní a rekordér na kamery","Dodávka počítačov,monitorov,tlačiarní a rekordér na kamery",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer,s.r.o., 17.novembra 108, Prešov, IČO: 36475874",,"5 789,60 € bez DPH",10.11.2014,-,11.11.2014,12.11.2014,platná,32/11/14,
31/11/14,31/11/14,"Demontáž existujúcich výťahov,dodávka a montáž nových výťahov","Demontáž existujúcich výťahov,dodávka a montáž nových výťahov",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TUCHYŇA - VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398",,"201 438,00 € bez DPH",06.11.2014,-,10.11.2014,11.11.2014,platná,31/11/14,
28/10/14,28/10/14,Chlieb a pekárenské výrobky,Chlieb a pekárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Šarišské pekárne a cukrárne a.s., Budovateľská 61, 081 59 Prešov, IČO: 30414245",,"35 778,69 € bez DPH",28.10.2014,-,30.10.2014,31.10.2014,platná,28/10/14,
29/10/14,29/10/14,Mrazená hydina,Mrazená hydina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,"22 693,08 € bez DPH",30.10.2014,-,30.10.2014,31.10.2014,platná,29/10/14,
30/10/14,30/10/14,Mlieko a mliečné výrobky,Mlieko a mliečné výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,"42 184,32 € bez DPH",30.10.2014,-,30.10.2014,31.10.2014,platná,30/10/14,
27/10/14,27/10/14,Originálne tonery a pásky,Originálne tonery a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LASER servis s.r.o., Lipová 3, Šenkvice, IČO: 35755989",,"5 204,51 € bez DPH",14.10.2014,-,14.10.2014,15.10.2014,platná,27/10/14,
26/09/14,26/09/14,Revízia bleskozvodov a elektroinštalácie,Revízia bleskozvodov a elektroinštalácie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: ELSOR - Anton Soroka, Vozárova 46, 040 17 Košice, IČO: 10686941",,"2 961,02 € bez DPH",23.09.2014,-,30.09.2014,01.10.2014,platná,26/09/14,
24/09/14,24/09/14,Vybavenie pracovnej terapie,Vybavenie pracovnej terapie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"7 595,60 € bez DPH",23.09.2014,-,26.09.2014,27.09.2014,platná,24/09/14,
25/09/14,25/09/14,Zemiaky,Zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Lubomir Gallovič-AGROPLUS, Tomašíkova 24, 080 01 Prešov, IČO: 37714660",,"21 240,00 € bez DPH",23.09.2014,-,26.09.2014,27.09.2014,platná,25/09/14,
23/09/14,23/09/14,Kuchynská linka,Kuchynská linka,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"2 686,00 € bez DPH",12.09.2014,-,25.09.2014,26.09.2014,platná,23/09/14,
22/09/14,22/09/14,Vykonanie procesu VO,Vykonanie procesu VO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LASACHI, s.r.o., Volgogradská 9, 080 01  Prešov, IČO: 46545727",,"2 000,00 € bez DPH",12.09.2014,-,12.09.2014,13.09.2014,platná,22/09/14,
21/08/14,21/08/14,Zdvíhací zavesný vak s elektrickým ovladaním,Zdvíhací zavesný vak s elektrickým ovladaním,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ekovolt s.r.o., Mlynská 13,Smižany, IČO: 45507287",,"6 606,66 € bez DPH",18.08.2014,-,20.08.2014,21.08.2014,platná,21/08/14,
18/07/14,18/07/14,Ozbrojená ochrana peňažnej hotovosti,Ozbrojená ochrana peňažnej hotovosti,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Bonul, s.r.o., Novozámocká 224, Nitra, IČO: 36528170",,,18.07.2014,-,30.07.2014,31.07.2014,platná,18/07/14,
19/07/14,19/07/14,Ovocie,Ovocie,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Lubomir Gallovič-AGROPLUS, Tomašíkova 24, 080 01 Prešov, IČO: 37714660",,"28 122,60 € bez DPH",24.07.2014,-,30.07.2014,31.07.2014,platná,19/07/14,
20/07/14,20/07/14,Zelenina,Zelenina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Lubomir Gallovič-AGROPLUS, Tomašíkova 24, 080 01 Prešov, IČO: 37714660",,"26 914,74 € bez DPH",24.07.2014,-,30.07.2014,31.07.2014,platná,20/07/14,
16/07/14,16/07/14,Servis kamerového systému,Servis kamerového systému,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer,s.r.o., 17.novembra 108, Prešov, IČO: 36475874",,,15.07.2014,-,25.07.2014,26.07.2014,platná,16/07/14,
17/07/14,17/07/14,Bezpečnostný projekt IS,Bezpečnostný projekt IS,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"50,00 € bez DPH",15.07.2014,-,25.07.2014,26.07.2014,platná,17/07/14,
15/06/14,15/06/14,Mrazené cestovinové výrobky,Mrazené cestovinové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"5 752,20 € bez DPH",06.06.2014,-,09.06.2014,10.06.2014,platná,15/06/14,
14/06/14,14/06/14,Čerstvé slepačie vajcia,Čerstvé slepačie vajcia,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,06.06.2014,-,06.06.2014,07.06.2014,platná,14/06/14,
13/05/14,13/05/14,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Univerzitná nemocnica L.Pastera, Rastislavova 43, Košice, IČO: 00606707",,,27.05.2014,-,29.05.2014,30.05.2014,platná,13/05/14,
12/05/14,12/05/14,Výmena čistiacich bezpečnostných rohoží,Výmena čistiacich bezpečnostných rohoží,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,,22.05.2014,-,28.05.2014,29.05.2014,platná,12/05/14,
11/05/14,11/05/14,Originálne tonery a pásky,Originálne tonery a pásky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: S TRADE Group s.r.o., Rubínová 5, Košice, IČO: 46781005",,"4 850,00 € bez DPH",16.05.2014,-,21.05.2014,22.05.2014,platná,11/05/14,
09/04/14,09/04/14,BOZP a PO,BOZP a PO,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Milanna Kopčová, Zombova 9, Košice, IČO: 41424727",,"2 160,00 € bez DPH",01.04.2014,-,03.04.2014,04.04.2014,platná,09/04/14,
10/04/2014,10/04/2014,Bezpečnostný projekt IS,Bezpečnostný projekt IS,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"300,00 € bez DPH",,-,03.04.2014,04.04.2014,platná,10/04/2014,
08/03/14,08/03/14,Cukrárenske výrobky,Cukrárenske výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LAHODA, s.r.o., Mlynská 27, Košice, IČO: 36845418",,"7 654,65 € bez DPH",26.03.2014,-,27.03.2014,28.03.2014,platná,08/03/14,
07/02/14,07/02/14,"Servis PC, správa počítačovej siete","Servis PC, správa počítačovej siete",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: PVS Computer,s.r.o., 17.novembra 108, Prešov, IČO: 36475874",,,28.02.2014,-,28.02.2014,01.03.2014,platná,07/02/14,
05/01/14,05/01/14,Kancelárske predmety,Kancelárske predmety,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"4 268,28 € bez DPH",17.01.2014,-,20.01.2014,21.01.2014,platná,05/01/14,
06/01/14,06/01/14,Mrazená zelenina a ryby,Mrazená zelenina a ryby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"7 921,05 € bez DPH",20.01.2014,-,20.01.2014,21.01.2014,platná,06/01/14,
04/01/14,04/01/14,Údržba a servis výťahov,Údržba a servis výťahov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TUCHYŇA Výťahy, Letná 27, Košice, IČO: 10686886",,,07.01.2014,-,14.01.2014,15.01.2014,platná,04/01/14,
01/01/14,01/01/14,odber krmného odpadu,odber krmného odpadu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Beňová Mária, Svetlá pusta 461/6, Košice - Barca",,"252,00 € bez DPH",03.01.2014,-,07.01.2014,08.01.2014,platná,01/01/14,
02/01/14,02/01/14,mäso,mäso,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,03.01.2014,-,07.01.2014,08.01.2014,platná,02/01/14,
03/01/14,03/01/14,mäsové výrobky,mäsové výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194",,,03.01.2014,-,07.01.2014,08.01.2014,platná,03/01/14,
35/12/13,35/12/13,"strukoviny, koreniny, soľ, cukrovinky, zemiakové cesto, kaša, paštéty","strukoviny, koreniny, soľ, cukrovinky, zemiakové cesto, kaša, paštéty",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,16.12.2013,-,18.12.2013,19.12.2013,platná,35/12/13,
36/12/13,36/12/13,"slnečnicový olej, čaj, nápoje","slnečnicový olej, čaj, nápoje",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,17.12.2013,-,18.12.2013,19.12.2013,platná,36/12/13,
34/12/13,34/12/13,pracovné odevy a obuv,pracovné odevy a obuv,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,"9 699,23 € bez DPH",11.12.2013,-,12.12.2013,13.12.2013,platná,34/12/13,
33/12/13,33/12/13,kontrola vyhradených technických zariadení tlakových,kontrola vyhradených technických zariadení tlakových,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: RADEXY s.r.o., Šafariková 17, Košice, IČO: 36692409",,"380,00 € bez DPH",10.12.2013,-,10.12.2013,11.12.2013,platná,33/12/13,
31/11/13,31/11/13,dodávky plynu,dodávky plynu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,25.11.2013,-,06.12.2013,01.01.2014,platná,31/11/13,
32/12/13,32/12/13,"múka, cestoviny, cukor, kompóty, sterilizovaná zelenina, džemy, sirupy, rastlinné tuky","múka, cestoviny, cukor, kompóty, sterilizovaná zelenina, džemy, sirupy, rastlinné tuky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,,06.12.2013,-,06.12.2013,07.12.2013,platná,32/12/13,
28/11/2013,28/11/2013,pracie potreby,pracie potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: CHRISTEYNS Slovakia, s.r.o., Panenská 6, Bratislava, IČO: 46872973",,,28.11.2013,-,05.12.2013,06.12.2013,platná,28/11/2013,
27/11/13,27/11/13,"kancelársky nábytok, posteľná bielizeň, gaučové súpravy, liekovky","kancelársky nábytok, posteľná bielizeň, gaučové súpravy, liekovky",,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: MIVA Market s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041",,,25.11.2013,-,03.12.2013,04.12.2013,platná,,
29/11/13,29/11/13,termické zneškodnenie odpadu,termické zneškodnenie odpadu,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,29.11.2013,-,29.11.2013,30.11.2013,platná,29/11/13,
30/11/13,30/11/13,prenájom veľkokapacitných kontajnerov,prenájom veľkokapacitných kontajnerov,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,29.11.2013,-,29.11.2013,30.11.2013,platná,30/11/13,
26/11/2013,26/11/2013,hygienické potreby,hygienické potreby,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,19.11.2013,-,26.11.2013,27.11.2013,platná,26/11/2013,
25/11/13,25/11/13,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,14.11.2013,-,15.11.2013,16.11.2013,platná,25/11/13,
24/11/13,24/11/13,mrazená hydina,mrazená hydina,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: HO&PE FAMILY s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44360991",,,05.11.2013,-,07.11.2013,08.11.2013,platná,24/11/13,
23/11/13,23/11/13,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,04.11.2013,-,05.11.2013,06.11.2013,platná,23/11/13,
22/11/13,22/11/13,chlieb a pekárenské výrobky,chlieb a pekárenské výrobky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: BPS Company s.r.o., Gyňovská 15, Čaňa, IČO: 45989362",,,04.11.2013,-,04.11.2013,05.11.2013,platná,22/11/13,
21/10/13,21/10/13,zemiaky,zemiaky,,,"účastník: VIA LUX - DSS a zar.pre senior., Košice-Barca, Andraščíková 2, IČO: 696854","účastník: Ing. Ľubomír Gallovič - AGROPLUS, Prešov, IČO: 37714660",,,03.10.2013,-,03.10.2013,04.10.2013,platná,21/10/13,
