848/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","194,86 € s DPH",29.11.2022,19.12.2022,platná,
563/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","194,77 € s DPH",22.09.2023,27.09.2023,platná,
159/21,Pohár banány so šľahačkou,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","194,45 € s DPH",10.03.2021,22.03.2021,platná,
281/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","194,44 € s DPH",26.03.2020,07.04.2020,platná,
878/20,"Pirohy, slivkové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","194,40 € s DPH",23.10.2020,16.11.2020,platná,
128/2024,mäso. mäsové výrobky,,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","194,06 € s DPH",28.02.2024,27.03.2024,platná,
389/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","193,93 € s DPH",06.06.2022,23.06.2022,platná,
367/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","193,88 € s DPH",21.04.2020,04.05.2020,platná,
202/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","193,55 € s DPH",24.03.2021,15.04.2021,platná,
288/21,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","193,44 € s DPH",26.04.2021,06.05.2021,platná,
964/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","193,16 € s DPH",10.01.2022,27.01.2022,platná,
655/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","192,84 € s DPH",13.09.2022,28.09.2022,platná,
870/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,59 € s DPH",20.10.2020,05.11.2020,platná,
"230,21",Ohrevné telesa,17/2021,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","192,56 € s DPH",08.04.2021,12.04.2021,platná,
876/21,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","192,52 € s DPH",08.12.2021,16.12.2021,platná,
402/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianks 20, 040 14 Košice, IČO: 36569194","192,50 € s DPH",30.04.2020,13.05.2020,platná,
270/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,50 € s DPH",23.03.2020,07.04.2020,platná,
208/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","192,48 € s DPH",05.04.2022,19.04.2022,platná,
179/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","192,46 € s DPH",13.03.2024,09.04.2024,platná,
446/21,Hovädzie mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,41 € s DPH",22.06.2021,07.07.2021,platná,
322/20,"Pohár banány v čokoláde, zákusky",05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","192,25 € s DPH",08.04.2020,22.04.2020,platná,
747/21,"Kuracie mäso, mraz.zelenina",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","192,22 € s DPH",18.10.2021,10.11.2021,platná,
392/23,Kalibrácia,,"dodávateľ: Kovats s.r.o., Nižný Lánec 5, 044 73 Buzica, IČO: 31671063","192,00 € s DPH",13.06.2023,21.06.2023,platná,
928/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","191,94 € s DPH",11.11.2020,26.11.2020,platná,
1185/19,Pohonné hmoty 11/2019,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","191,86 € s DPH",09.12.2019,19.12.2019,platná,
44/24,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","191,77 € s DPH",24.01.2024,22.02.2024,platná,
380/22,Kalibrácia detektorov úniku plynu,,"dodávateľ: Kovats s.r.o., Nižná Lánec 5,044 73  Buzica, IČO: 31671063","191,76 € s DPH",07.06.2022,15.06.2022,platná,
1205/19,Čistiaci prostriedok,40/12/19,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","191,45 € s DPH",11.12.2019,19.12.2019,platná,
471/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,30 € s DPH",30.06.2021,19.07.2021,platná,
516/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","191,29 € s DPH",19.07.2022,04.08.2022,platná,
790/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","191,28 € s DPH",07.11.2022,24.11.2022,platná,
433/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","191,15 € s DPH",11.05.2020,26.05.2020,platná,
925/20,Hovädzie mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","191,13 € s DPH",10.11.2020,26.11.2020,platná,
599/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","191,10 € s DPH",18.08.2022,26.08.2022,platná,
188/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","191,06 € s DPH",22.03.2023,05.04.2023,platná,
426/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","191,05 € s DPH",27.06.2023,11.07.2023,platná,
620/21,Bravčové mäso,26/08/21,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčin, IČO: 36326615","191,05 € s DPH",31.08.2021,16.09.2021,platná,
20/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","190,98 € s DPH",14.01.2022,27.01.2022,platná,
915/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","190,91 € s DPH",06.11.2020,19.11.2020,platná,
248/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","190,83 € s DPH",09.04.2024,06.05.2024,platná,
78/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","190,61 € s DPH",30.01.2020,18.02.2020,platná,
41/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","190,01 € s DPH",20.01.2020,31.01.2020,platná,
775/20,Vyúčtovanie elektriny 8/2020,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","19,57 € s DPH",14.09.2020,17.09.2020,platná,
746/20,Smotana,19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","19,50 € s DPH",02.09.2020,23.09.2020,platná,
361/23,Plynový kotol  2 ks,,"dodávateľ: GASTMA, s.r.o., Dénešová 10,040 23 Košice, IČO: 36171522","19 954,80 € s DPH",05.06.2023,06.06.2023,platná,
957/22,Elektrina 12/22,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44473767","19 947,64 € s DPH",16.01.2023,19.01.2023,platná,
88/24,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","19 858,48 € s DPH",09.02.2024,22.02.2024,platná,
893/21,Sprchovacie hygienické stoličky,31/10/21,"dodávateľ: ARJO- HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","19 559,76 € s DPH",08.12.2021,27.12.2021,platná,
882/22,Elektrina 11/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44473767","19 361,10 € s DPH",13.12.2022,19.12.2022,platná,
954/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","189,96 € s DPH",31.12.2021,20.01.2022,platná,
562/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","189,75 € s DPH",17.06.2020,02.07.2020,platná,
632/20,Mäso,21/06/20,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","189,67 € s DPH",16.07.2020,29.07.2020,platná,
1123/19,Bravč. a hov. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","189,53 € s DPH",21.11.2019,03.12.2019,platná,
871/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","189,49 € s DPH",08.12.2022,27.12.2022,platná,
161/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","189,36 € s DPH",24.02.2020,04.03.2020,platná,
45/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","189,22 € s DPH",24.01.2022,08.02.2022,platná,
1056/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","189,17 € s DPH",21.12.2020,07.01.2021,platná,
868/21,Košický korzár 2022,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","189,00 € s DPH",06.12.2021,09.12.2021,platná,
898/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","188,93 € s DPH",02.11.2020,16.11.2020,platná,
317/20,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","188,18 € s DPH",08.04.2020,08.04.2020,platná,
533/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","188,07 € s DPH",26.07.2021,06.08.2021,platná,
618/21,Bravčové mäso,1/21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","188,01 € s DPH",31.08.2021,10.09.2021,platná,
501/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","187,69 € s DPH",02.06.2020,16.06.2020,platná,
386/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","187,63 € s DPH",08.06.2022,04.07.2022,platná,
694/21,Pracie prostriedky,05/03/21,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha, IČO: 46995935","187,20 € s DPH",28.09.2021,04.10.2021,platná,
38/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","187,14 € s DPH",23.01.2023,20.02.2023,platná,
151/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","187,12 € s DPH",09.03.2021,22.03.2021,platná,
552/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","186,98 € s DPH",15.06.2020,30.06.2020,platná,
719/21,Oprava mot.vozidla,53/2021,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","185,77 € s DPH",07.10.2021,26.10.2021,platná,
720/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","185,67 € s DPH",08.10.2021,26.10.2021,platná,
1080/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","185,64 € s DPH",31.12.2020,07.01.2021,platná,
337/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","185,62 € s DPH",25.05.2023,30.05.2023,platná,
201/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","185,62 € s DPH",24.03.2021,09.04.2021,platná,
102/22,Servisná prehliadka vozidla,6/2022,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","185,54 € s DPH",21.02.2022,24.02.2022,platná,
600/21,Bravčové mäso,Z202116971_Z (21/08/21),"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","185,04 € s DPH",23.08.2021,03.09.2021,platná,
1108/19,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","184,88 € s DPH",19.11.2019,02.12.2019,platná,
282/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","184,60 € s DPH",21.04.2021,06.05.2021,platná,
192/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","184,54 € s DPH",22.03.2021,09.04.2021,platná,
455/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","184,49 € s DPH",06.07.2022,14.07.2022,platná,
706/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","184,44 € s DPH",12.08.2020,27.08.2020,platná,
289/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad váhom, IČO: 34152199","184,22 € s DPH",26.04.2021,17.05.2021,platná,
452/21,"Mlieko, mliečne výrobky",1/19/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","184,12 € s DPH",23.06.2021,13.07.2021,platná,
708/20,Hovädzie mäso,21/06/20,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","184,04 € s DPH",17.08.2020,27.08.2020,platná,
231/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","183,72 € s DPH",12.03.2020,24.03.2020,platná,
369/20,Tablety do umývačky riadu,31/2020,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","183,60 € s DPH",22.04.2020,23.04.2020,platná,
924/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","183,40 € s DPH",09.11.2020,19.11.2020,platná,
224/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","183,36 € s DPH",03.04.2024,02.05.2024,platná,
273/21,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","183,25 € s DPH",20.04.2021,03.05.2021,platná,
270/2024,oprava podlahového čistiaceho stroja,,"dodávateľ: LENMAR SOLUTION, s. r. o., Študentská 40, 069 01  Snina, IČO: 46557695","183,19 € s DPH",16.04.2024,25.04.2024,platná,
130/20,Elektroinštalačný materiál,03/2020,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","182,92 € s DPH",13.02.2020,18.02.2020,platná,
985/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,73 € s DPH",02.12.2020,16.12.2020,platná,
455/20,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","182,65 € s DPH",18.05.2020,29.05.2020,platná,
180/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","182,36 € s DPH",13.03.2024,12.04.2024,platná,
136/21,Hovädzie mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","182,12 € s DPH",02.03.2021,05.03.2021,platná,
392/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","181,96 € s DPH",27.04.2020,06.05.2020,platná,
419/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,65 € s DPH",06.05.2020,19.05.2020,platná,
554/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","181,56 € s DPH",16.08.2023,26.09.2023,platná,
1033/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","181,28 € s DPH",30.10.2019,15.11.2019,platná,
148/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","181,24 € s DPH",08.03.2022,24.03.2022,platná,
800/20,Oprava PC,59/2020,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","181,00 € s DPH",23.09.2020,30.09.2020,platná,
481/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","180,74 € s DPH",19.07.2023,03.08.2023,platná,
994/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","180,43 € s DPH",07.12.2020,14.12.2020,platná,
516/20,Pirohy,15/05/20,"dodávateľ: FOOD LOGISTIK s.r.o., Jelšová 16, 040 22 Košice, IČO: 51801540","180,43 € s DPH",05.06.2020,08.06.2020,platná,
125/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","180,29 € s DPH",02.03.2022,16.03.2022,platná,
362/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","180,19 € s DPH",01.06.2022,21.06.2022,platná,
404/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","180,17 € s DPH",15.06.2023,04.07.2023,platná,
392/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","180,10 € s DPH",08.06.2022,04.07.2022,platná,
745/22,Oprava fúkača na listie,57/2022,"dodávateľ: Ladislav Torok- LT servis, Holubyho 1, 040 01 Košice, IČO: 41837533","180,00 € s DPH",18.10.2022,20.10.2022,platná,
676/20,"Služby BOZP, PO 8/2020",07/03/19,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",05.08.2020,13.08.2020,platná,
628/20,"Služby BOZP, PO 7/2020",07/03/19,"dodávateľ: IKIOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",14.07.2020,20.07.2020,platná,
518/20,"BOZP, PO 6/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",08.06.2020,10.06.2020,platná,
449/20,"Služby BOZP, PO - 5/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",15.05.2020,19.05.2020,platná,
347/20,"Služby BOZP, PO 4/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",17.04.2020,22.04.2020,platná,
219/20,"Služby BOZP, PO 3/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",11.03.2020,18.03.2020,platná,
174/20,"Služby BOZP, PO 2/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",28.02.2020,02.03.2020,platná,
1/20,"Služby BOZP, PO 1/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",07.01.2020,08.01.2020,platná,
1199/19,"Služby BOZP, PO 12/2019",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",10.12.2019,12.12.2019,platná,
1048/19,"Služby BOZP, PO 11/2019",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",05.11.2019,12.11.2019,platná,
1047/19,"Služby BOZP, PO 10/2019",,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",05.11.2019,12.11.2019,platná,
820/20,Čistiace prostriedky,40/12/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","18,82 € s DPH",30.09.2020,14.10.2020,platná,
662/22,Cestovné poistenie,,"dodávateľ: AXA ASSISTANCE CZ, s.r.o., Hvězdova 1689/2a 140 62 Praha 4 Česká republika, IČO: 25695215","18,70 € s DPH",16.09.2022,19.09.2022,platná,
1293/19,Elektrina 12/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18,28 € s DPH",14.01.2020,21.01.2020,platná,
741/22,Elektrina 9/22,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18 277,98 € s DPH",19.10.2022,18.10.2022,platná,
804/22,Elektrina 10/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18 272,28 € s DPH",11.11.2022,15.11.2022,platná,
873/22,Plyn 11/2022,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18 166,76 € s DPH",09.12.2022,28.12.2022,platná,
1118/19,Kuchynské linky,26/10/19,"dodávateľ: MS Stolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","18 000,00 € s DPH",22.11.2019,02.12.2019,platná,
765/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","179,58 € s DPH",26.10.2022,10.11.2022,platná,
206/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","179,47 € s DPH",26.03.2024,22.04.2024,platná,
384/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","179,28 € s DPH",08.06.2022,23.06.2022,platná,
555/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","179,20 € s DPH",16.08.2023,27.09.2023,platná,
1005/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","179,09 € s DPH",09.12.2020,14.12.2020,platná,
595/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","178,56 € s DPH",18.08.2022,31.08.2022,platná,
1052/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","178,29 € s DPH",05.11.2019,15.11.2019,platná,
215/23,Dezinfekcia do vane,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935 Batizovce, IČO: 36679607","178,20 € s DPH",03.04.2023,12.04.2023,platná,
202/20,Decontaminančné rohože,15/2020,"dodávateľ: SANIMAT s.r.o., Betliarska 3741/19, 851 07 Bratislava, IČO: 36335720","178,20 € s DPH",06.03.2020,12.03.2020,platná,
944/21,Hovädzie mäso,30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","178,11 € s DPH",28.12.2021,30.12.2021,platná,
44/20,Bravčové maso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","177,65 € s DPH",20.01.2020,31.01.2020,platná,
1284/19,Pohonné hmoty 12/2019,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","177,63 € s DPH",09.01.2020,10.01.2020,platná,
535/23,Batéria k zariadeniu Calypso,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935 Batizovce, IČO: 36679607","177,60 € s DPH",09.08.2023,16.08.2023,platná,
845/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","177,60 € s DPH",09.10.2020,20.10.2020,platná,
355/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","177,55 € s DPH",24.05.2022,09.06.2022,platná,
1272/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","177,44 € s DPH",30.12.2019,08.01.2020,platná,
258/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","177,27 € s DPH",12.04.2021,06.05.2021,platná,
76/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","177,20 € s DPH",06.02.2024,06.03.2024,platná,
543/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","177,19 € s DPH",11.06.2020,23.06.2020,platná,
