980/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","126,87 € s DPH",01.12.2020,09.12.2020,platná,
945/20,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","765,92 € s DPH",19.11.2020,07.12.2020,platná,
950/20,Hygienické potreby,33/08/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 518,89 € s DPH",23.11.2020,07.12.2020,platná,
951/20,Čistiace a dezinfekčné potreby,38/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 245,70 € s DPH",23.11.2020,07.12.2020,platná,
952/20,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 kOšICE, IČO: 14382857","744,00 € s DPH",23.11.2020,07.12.2020,platná,
963/20,Výmena zdroja PC,75/2020,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","48,70 € s DPH",24.11.2020,07.12.2020,platná,
976/20,Servis výťahov 11/2020,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",01.12.2020,07.12.2020,platná,
961/20,Poistenie za zodpovednosť fyz. a právn. osôb,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545","374,64 € s DPH",23.11.2020,07.12.2020,platná,
982/20,Dodávka a montáž doskového vymennika do kotolne,74/2020,"dodávateľ: EKOPLUS nezávisla energia s.r.o., Repná 34, 040 13 Košice, IČO: 36213934","993,48 € s DPH",02.12.2020,07.12.2020,platná,
987/20,Tonery do tlačiarne,09/03/20,"dodávateľ: TONER spol. s.r.o., Humenská 27, 040 11 Košice, IČO: 36182427","1 726,27 € s DPH",03.12.2020,07.12.2020,platná,
923/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","301,01 € s DPH",09.11.2020,07.12.2020,platná,
944/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","482,31 € s DPH",18.11.2020,07.12.2020,platná,
930/20,Potraviny,17/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","857,74 € s DPH",11.11.2020,07.12.2020,platná,
931/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spo. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","330,87 € s DPH",11.11.2020,07.12.2020,platná,
954/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","348,12 € s DPH",20.11.2020,07.12.2020,platná,
958/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","128,23 € s DPH",23.11.2020,07.12.2020,platná,
941/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","213,00 € s DPH",16.11.2020,07.12.2020,platná,
955/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L. s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","266,18 € s DPH",23.11.2020,07.12.2020,platná,
960/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L. s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","120,98 € s DPH",24.11.2020,07.12.2020,platná,
989/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","910,74 € s DPH",03.12.2020,07.12.2020,platná,
969/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná1189/7, 078 01 Sečovce, IČO: 46995145","854,33 € s DPH",26.11.2020,03.12.2020,platná,
936/20,Prenájom rohoží 11/2020,16/06/20,"dodávateľ: CWS-boco Slovensko s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",16.11.2020,03.12.2020,platná,
938/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","292,07 € s DPH",16.11.2020,03.12.2020,platná,
983/20,Zákon o zdravotnej starostlivosti,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Razusa 23A, 010 01 Žilina, IČO: 31592503","22,00 € s DPH",02.12.2020,02.12.2020,platná,
970/20,Rukavice nitrilové,Z202027739_Z (39/11/20),"dodávateľ: MTC SLOVAKIA, a.s., Kuzmányho 940/11, 031 01 Liptovský Mikuláš, IČO: 36013749","5 184,00 € s DPH",27.11.2020,01.12.2020,platná,
904/20,MO plyn 11/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","471,00 € s DPH",04.11.2020,26.11.2020,platná,
968/20,Plechové kryty na vodov.potrubia,78/2020,"dodávateľ: SWEPT s.r.o., Borodáčova 1, 040 17 Košice, IČO: 36584878","994,30 € s DPH",26.11.2020,26.11.2020,platná,
910/20,Pohonné hmoty10/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","139,91 € s DPH",06.11.2020,26.11.2020,platná,
949/20,Pracie prostriedky,45/12/19,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha 8, IČO: 46995935","1 962,49 € s DPH",20.11.2020,26.11.2020,platná,
967/20,Dezinfekčná náplň do senz. dávkovačov,79/2020,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","385,15 € s DPH",25.11.2020,26.11.2020,platná,
917/20,VO plyn 10/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5 629,27 € s DPH",10.11.2020,26.11.2020,platná,
962/20,Servisné služby pre kamer. systém 10/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovuk 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",24.11.2020,26.11.2020,platná,
925/20,Hovädzie mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","191,13 € s DPH",10.11.2020,26.11.2020,platná,
928/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","191,94 € s DPH",11.11.2020,26.11.2020,platná,
899/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","270,48 € s DPH",02.11.2020,26.11.2020,platná,
901/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","357,57 € s DPH",02.11.2020,26.11.2020,platná,
929/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","423,31 € s DPH",11.11.2020,26.11.2020,platná,
908/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 257,48 € s DPH",04.11.2020,26.11.2020,platná,
940/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","287,00 € s DPH",16.11.2020,26.11.2020,platná,
937/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","123,29 € s DPH",16.11.2020,26.11.2020,platná,
916/20,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","558,72 € s DPH",06.11.2020,26.11.2020,platná,
946/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7 078 01 Sečovce, IČO: 46995145","945,75 € s DPH",19.11.2020,24.11.2020,platná,
947/20,Korzár r.2021,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","160,00 € s DPH",20.11.2020,24.11.2020,platná,
948/20,Vyčistenie kanal. stúpačky,72/2020,"dodávateľ: KONTRAKT JMV,s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","127,92 € s DPH",20.11.2020,24.11.2020,platná,
932/20,Odvoz odpadu 10/2020,03/01/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 562,18 € s DPH",13.11.2020,19.11.2020,platná,
918/20,Elektrina 10/2020,Z202019250_Z (32/08/20),"dodávateľ: A.Em.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 318,07 € s DPH",09.11.2020,19.11.2020,platná,
919/20,Elektrina 10/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","363,07 € s DPH",09.11.2020,19.11.2020,platná,
920/20,Elektrina 10/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","775,10 € s DPH",09.11.2020,19.11.2020,platná,
921/20,Elektrina 10/2020,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 842,85 € s DPH",09.11.2020,19.11.2020,platná,
883/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","573,51 € s DPH",27.10.2020,19.11.2020,platná,
907/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","434,29 € s DPH",04.11.2020,19.11.2020,platná,
890/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 250,69 € s DPH",29.10.2020,19.11.2020,platná,
891/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","392,74 € s DPH",29.10.2020,19.11.2020,platná,
915/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","190,91 € s DPH",06.11.2020,19.11.2020,platná,
894/20,Mliečne výrobky,19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,45 € s DPH",30.10.2020,19.11.2020,platná,
924/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","183,40 € s DPH",09.11.2020,19.11.2020,platná,
892/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 451,36 € s DPH",30.10.2020,19.11.2020,platná,
926/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","267,38 € s DPH",09.11.2020,19.11.2020,platná,
935/20,Radiátorové ventily,68/2020,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558","415,96 € s DPH",16.11.2020,19.11.2020,platná,
934/20,Kolieska na desiatové vozíky,73/2020,"dodávateľ: PRODEX, s.r.o., Popradská 1465/90, 040 11 Košice, IČO: 31718680","270,19 € s DPH",16.11.2020,19.11.2020,platná,
922/20,Likvidácia NO 11/2020,1/18/07/12,"dodávateľ: EKOSERVIS Košice s.r.o, Podnikateľská 20, 040 17 Košice, IČO: 46549811","33,07 € s DPH",09.11.2020,16.11.2020,platná,
933/20,Oprava vozidla,70/2020,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice, IČO: 36602833","1 041,31 € s DPH",13.11.2020,16.11.2020,platná,
927/20,"Služby BOZP, PO 11/2020",1/07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",11.11.2020,16.11.2020,platná,
898/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","188,93 € s DPH",02.11.2020,16.11.2020,platná,
878/20,"Pirohy, slivkové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","194,40 € s DPH",23.10.2020,16.11.2020,platná,
900/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","339,53 € s DPH",02.11.2020,16.11.2020,platná,
906/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","112,86 € s DPH",03.11.2020,16.11.2020,platná,
873/20,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","43,17 € s DPH",22.10.2020,11.11.2020,platná,
911/20,Mobilné hovory 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","44,03 € s DPH",06.11.2020,11.11.2020,platná,
912/2020,Mobilné hovory 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","82,98 € s DPH",06.11.2020,11.11.2020,platná,
913/20,Mobilné hovory 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",06.11.2020,11.11.2020,platná,
914/2020,"Hovory pevné linky, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","115,08 € s DPH",06.11.2020,11.11.2020,platná,
903/20,"Jedálenské stoličky, sedacie súpravy",31/08/20,"dodávateľ: WEBONLINE s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 45625018","12 697,07 € s DPH",03.11.2020,11.11.2020,platná,
905/20,"Vodné, stočné 10/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 100,69 € s DPH",04.11.2020,11.11.2020,platná,
879/20,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","486,24 € s DPH",26.10.2020,11.11.2020,platná,
895/20,Upratovacie pomôcky,37/10/20,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 015,62 € s DPH",02.11.2020,11.11.2020,platná,
897/20,Správa PC siete,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.11.2020,11.11.2020,platná,
902/20,"Kancelárske stoličky, kresla, jedál.stoličky lavice, sedačky",31/08/20,"dodávateľ: WEBONLINE s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 45625018","13 100,75 € s DPH",03.11.2020,11.11.2020,platná,
880/20,Bravčové a hov. mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","206,22 € s DPH",26.10.2020,11.11.2020,platná,
884/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","125,58 € s DPH",27.10.2020,11.11.2020,platná,
865/20,"Kur. mäso, mraz. tekvica",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,00 € s DPH",19.10.2020,11.11.2020,platná,
869/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","152,19 € s DPH",19.10.2020,11.11.2020,platná,
889/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","469,61 € s DPH",28.10.2020,11.11.2020,platná,
871/20,Mlieko,19/06/20,"dodávateľ: INMEDIA,s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","31,68 € s DPH",20.10.2020,11.11.2020,platná,
874/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,15 € s DPH",22.10.2020,11.11.2020,platná,
875/20,Potraviny,17/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","794,60 € s DPH",22.10.2020,11.11.2020,platná,
893/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","408,94 € s DPH",30.10.2020,11.11.2020,platná,
853/20,Teplomery bezkontaktné,64/2020,"dodávateľ: MEDIPEA s.r.o., Spišské námestie 2, 040 12 Košice, IČO: 51419718","116,00 € s DPH",14.10.2020,05.11.2020,platná,
886/20,Oprava serv. vozíkov,66/2020,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 040 17 Košice, IČO: 36175200","216,00 € s DPH",30.10.2020,05.11.2020,platná,
896/20,Servis výťahov 10/2020,10/04/20,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","252,00 € s DPH",02.11.2020,05.11.2020,platná,
870/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","192,59 € s DPH",20.10.2020,05.11.2020,platná,
850/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spol, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","442,44 € s DPH",12.10.2020,05.11.2020,platná,
851/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","386,66 € s DPH",12.10.2020,05.11.2020,platná,
876/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","496,89 € s DPH",22.10.2020,05.11.2020,platná,
856/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","208,36 € s DPH",14.10.2020,05.11.2020,platná,
859/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 181,00 € s DPH",15.10.2020,05.11.2020,platná,
881/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","203,58 € s DPH",26.10.2020,05.11.2020,platná,
864/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 390,52 € s DPH",19.10.2020,05.11.2020,platná,
909/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","1 268,35 € s DPH",04.11.2020,05.11.2020,platná,
877/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","380,55 € s DPH",23.10.2020,05.11.2020,platná,
885/20,Náhradný diel do RE 22 /ALBA/,65/2020,"dodávateľ: Cortec s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","525,60 € s DPH",29.10.2020,02.11.2020,platná,
848/20,Plyn 9/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 597,76 € s DPH",09.10.2020,02.11.2020,platná,
863/20,Prenájom rohoží 10/2020,16/06/20,"dodávateľ: CWS-boco Slovensko s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","28,80 € s DPH",16.10.2020,02.11.2020,platná,
887/20,Servis výťahov,58/2020,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o, Letná 27, 040 01 Košice, IČO: 45378398","776,40 € s DPH",30.10.2020,02.11.2020,platná,
888/20,Podlahová krytina,67/2020,"dodávateľ: EK plast, s.r.o., Palacfkého 21, 040 01 Košice, IČO: 36187402","945,60 € s DPH",30.10.2020,02.11.2020,platná,
838/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","370,83 € s DPH",07.10.2020,02.11.2020,platná,
867/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","217,94 € s DPH",19.10.2020,02.11.2020,platná,
868/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","205,92 € s DPH",19.10.2020,02.11.2020,platná,
866/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","200,88 € s DPH",19.10.2020,02.11.2020,platná,
824/20,Plyn 10/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","471,00 € s DPH",02.10.2020,28.10.2020,platná,
872/20,Odvoz odpadu 9/2020,03/01/20,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46  košice, IČO: 36205214","1 500,12 € s DPH",21.10.2020,28.10.2020,platná,
840/20,Pohonné hmoty 9/2020,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","163,79 € s DPH",08.10.2020,28.10.2020,platná,
861/20,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX- Stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","785,07 € s DPH",15.10.2020,28.10.2020,platná,
830/20,Vajcia,17/06/20,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,00 € s DPH",05.10.2020,28.10.2020,platná,
852/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","378,29 € s DPH",12.10.2020,28.10.2020,platná,
836/20,Potraviny,17/06/20,"dodávateľ: INMEDIA spo, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","598,93 € s DPH",06.10.2020,28.10.2020,platná,
837/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spol, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,15 € s DPH",06.10.2020,28.10.2020,platná,
854/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","147,76 € s DPH",14.10.2020,28.10.2020,platná,
855/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14Košice, IČO: 36569194","275,96 € s DPH",14.10.2020,28.10.2020,platná,
882/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","844,99 € s DPH",26.10.2020,28.10.2020,platná,
835/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","443,18 € s DPH",06.10.2020,28.10.2020,platná,
858/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","358,69 € s DPH",15.10.2020,28.10.2020,platná,
862/20,Servisné práce na klimatizačnom zariadení,63/2020,"dodávateľ: Lukáš Haľko, Dénešova 1139/63, 040 23 Košice, IČO: 47139242","172,80 € s DPH",16.10.2020,20.10.2020,platná,
860/20,Likvidácia NO 10/2020,2/18/07/12,"dodávateľ: Ekoservis košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","30,35 € s DPH",16.10.2020,20.10.2020,platná,
846/20,Odvoz živočíšneho odpadu 9/2020,16/07/19,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,84 € s DPH",12.10.2020,20.10.2020,platná,
387/20,Daň z nehnuteľnosti 4. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","1 796,27 € s DPH",24.04.2020,20.10.2020,platná,
829/20,Zákusky,29/08/20,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","149,82 € s DPH",05.10.2020,20.10.2020,platná,
814/20,Potraviny,17/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 130,01 € s DPH",28.09.2020,20.10.2020,platná,
857/20,"Chlieb, pečivo",30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","996,68 € s DPH",15.10.2020,20.10.2020,platná,
828/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","399,45 € s DPH",05.10.2020,20.10.2020,platná,
810/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","386,82 € s DPH",29.09.2020,20.10.2020,platná,
839/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","369,01 € s DPH",07.10.2020,20.10.2020,platná,
811/20,"Kuracie mäso, tvarohové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","361,34 € s DPH",29.09.2020,20.10.2020,platná,
818/20,Mliečne výrobky,19/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","527,80 € s DPH",30.09.2020,20.10.2020,platná,
819/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","1 869,53 € s DPH",30.09.2020,20.10.2020,platná,
845/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","177,60 € s DPH",09.10.2020,20.10.2020,platná,
849/20,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","159,24 € s DPH",12.10.2020,20.10.2020,platná,
