661/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","148,46 € s DPH",05.10.2023,26.10.2023,platná,
662/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","384,46 € s DPH",30.07.2020,13.08.2020,platná,
662/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","639,63 € s DPH",14.09.2021,04.10.2021,platná,
662/22,Cestovné poistenie,,"dodávateľ: AXA ASSISTANCE CZ, s.r.o., Hvězdova 1689/2a 140 62 Praha 4 Česká republika, IČO: 25695215","18,70 € s DPH",16.09.2022,19.09.2022,platná,
662/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 389,30 € s DPH",05.10.2023,26.10.2023,platná,
663/20,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2331/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","478,51 € s DPH",30.07.2020,19.08.2020,platná,
663/21,"Ovocie, zelenina, zemiaky",24/08/21,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 496,02 € s DPH",14.09.2021,28.09.2021,platná,
663/22,Verejné obstarávanie,,"dodávateľ: Obstarávateľ SK, s.r.o., Agátova 6, 075 01 Trebišov, IČO: 46887423","1 750,00 € s DPH",02.09.2022,22.09.2022,platná,
663/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","132,07 € s DPH",05.10.2023,07.11.2023,platná,
664/21,"Kuracie mäso, špenát, hrášok",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","274,78 € s DPH",14.09.2021,04.10.2021,platná,
664/22,Projekt,,"dodávateľ: B:ARCH, s.r.o., Slovenská 3282/46, 08001 Prešov, IČO: 47488077","2 525,00 € s DPH",14.09.2022,20.09.2022,platná,
664/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","334,03 € s DPH",05.10.2023,07.11.2023,platná,
665/20,Servis PC siete 7/2020,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.08.2020,13.08.2020,platná,
665/21,"Mäso, mäsové výrobky",26/08/21,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčin, IČO: 36326615","432,09 € s DPH",14.09.2021,04.10.2021,platná,
665/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","148,27 € s DPH",14.09.2022,28.09.2022,platná,
665/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","160,27 € s DPH",05.10.2023,07.11.2023,platná,
666/20,Potraviny,17/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 556,22 € s DPH",03.08.2020,27.08.2020,platná,
666/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","131,70 € s DPH",14.09.2021,28.09.2021,platná,
666/22,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","520,89 € s DPH",14.09.2022,05.10.2022,platná,
666/23,Pracie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47535843","1 745,88 € s DPH",06.10.2023,07.11.2023,platná,
667/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","363,17 € s DPH",03.08.2020,27.08.2020,platná,
667/21,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","140,63 € s DPH",14.09.2021,28.09.2021,platná,
667/22,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,33 € s DPH",14.09.2022,28.09.2022,platná,
667/23,Umývacie prostriedky,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","1 476,00 € s DPH",06.10.2023,07.11.2023,platná,
668/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","336,44 € s DPH",03.08.2020,18.08.2020,platná,
668/21,Hovädzie mäso,26/08/21,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčin, IČO: 36326615","224,82 € s DPH",14.09.2021,04.10.2021,platná,
668/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","627,88 € s DPH",16.09.2022,28.09.2022,platná,
668/23,Mobilné hovory 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",06.10.2023,26.10.2023,platná,
669/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","134,28 € s DPH",03.08.2020,18.08.2020,platná,
669/21,Lekárske prehliadky zamestnancov,16/06/21,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","445,54 € s DPH",16.09.2021,04.10.2021,platná,
669/22,Elektrina 8/22,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44473767","11 797,84 € s DPH",13.09.2022,20.09.2022,platná,
669/23,Pevná linka + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,94 € s DPH",06.10.2023,13.10.2023,platná,
67/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","93,25 € s DPH",28.01.2020,18.02.2020,platná,
67/21,"Kuracie mäso, mraz. výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Novcé mesto nad Váhom, IČO: 34152199","483,55 € s DPH",05.02.2021,17.02.2021,platná,
67/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","486,56 € s DPH",07.02.2022,22.02.2022,platná,
67/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","886,68 € s DPH",02.02.2023,10.02.2023,platná,
67/24,oprava CUTTER-a,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2, 040 13  Košice, IČO: 45584168","94,19 € s DPH",01.02.2024,08.02.2024,platná,
67/24,,,"dodávateľ: CORTEC, s. r. o.",,,,platná,
67/24,oprava CUTTER-a,,"dodávateľ: CORTEC, s. r. o., Magnezitárska 2, 040 13  Košice, IČO: 45584168","94,19 € s DPH",,,platná,
670/20,"Ovocie, zelenina, zemiaky",20/06/20,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 040 22 Košice, IČO: 46954767","2 700,92 € s DPH",03.08.2020,19.08.2020,platná,
670/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","365,56 € s DPH",16.09.2021,27.10.2021,platná,
670/22,Bezpečnostná technická prehliadka zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935 Batizovce, IČO: 36679607","239,51 € s DPH",16.09.2022,22.09.2022,platná,
670/23,Mobilné hovory 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","98,58 € s DPH",06.10.2023,26.10.2023,platná,
671/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","124,41 € s DPH",04.08.2020,18.08.2020,platná,
671/21,chlieb a pečivo,,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, Sečovce, IČO: 46995145","861,55 € s DPH",16.09.2021,22.09.2021,platná,
671/22,Odvoz a likvidácia nebezpečného odpadu,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","63,80 € s DPH",16.09.2022,22.09.2022,platná,
671/23,Mobilné hovory 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,22 € s DPH",06.10.2023,26.10.2023,platná,
672/20,servisná prehliadka motorového vozidla,51/2021,"dodávateľ: SWAM servis s.r.o., Vozárova 1, Košice, IČO: 36602833","376,87 € s DPH",20.09.2021,22.09.2021,platná,
672/20,Plyn 8/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","471,00 € s DPH",04.08.2020,18.08.2020,platná,
672/22,Zelenina a ovocie,,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044  42 Košické Olšany, IČO: 41452771","408,67 € s DPH",19.09.2022,20.09.2022,platná,
672/23,Zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","56,64 € s DPH",06.10.2023,10.10.2023,platná,
673/20,Likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, IČO: 46549811","48,17 € s DPH",20.09.2021,22.09.2021,platná,
673/20,Služba k procesu verejného obstarávania,32/11/19,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","1 600,00 € s DPH",05.08.2020,11.08.2020,platná,
673/22,Čistenie rohoží,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","37,44 € s DPH",19.09.2022,05.10.2022,platná,
673/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","486,19 € s DPH",10.10.2023,07.11.2023,platná,
674/20,Služby k procesu VO,1/32/11/19,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","500,00 € s DPH",05.08.2020,12.08.2020,platná,
674/21,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","389,66 € s DPH",20.09.2021,27.10.2021,platná,
674/22,Mäso,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","266,06 € s DPH",19.09.2022,05.10.2022,platná,
674/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","300,88 € s DPH",10.10.2023,07.11.2023,platná,
675/20,Oprava havarijného vodovodného potrubia,54/2020,"dodávateľ: Michal Firment FRM, Šarišské Jastrabie 146, 065 48, IČO: 33085188","991,20 € s DPH",05.08.2020,18.08.2020,platná,
675/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIOA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","525,21 € s DPH",20.09.2021,27.10.2021,platná,
675/22,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","685,39 € s DPH",19.09.2022,11.10.2022,platná,
675/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","344,95 € s DPH",10.10.2023,07.11.2023,platná,
676/20,"Služby BOZP, PO 8/2020",07/03/19,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",05.08.2020,13.08.2020,platná,
676/21,Mäso. mäsové výrobky,26/08/21,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčin, IČO: 36326615","351,35 € s DPH",20.09.2021,27.10.2021,platná,
676/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťaqnská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","432,40 € s DPH",19.09.2022,11.10.2022,platná,
676/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","663,67 € s DPH",10.10.2023,07.11.2023,platná,
677/20,Pohonné hmoty 7/2020,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","121,85 € s DPH",06.08.2020,27.08.2020,platná,
677/21,"Mäso, mäsové výrobky",26/08/21,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčin, IČO: 36326615","513,96 € s DPH",20.09.2021,27.10.2021,platná,
677/22,Oprava umývačky riadu,,"dodávateľ: EKOSERVIS Košice s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","264,00 € s DPH",20.09.2022,28.09.2022,platná,
677/23,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","229,44 € s DPH",10.10.2023,14.11.2023,platná,
678/20,"Vodné, stočné, 7/2020",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 950,29 € s DPH",06.08.2020,18.08.2020,platná,
678/21,Tkáčske krosná,48/2021,"dodávateľ: Kopilcová Marta, Kamenica 586, 082 71 Kamenica, IČO: 1023448316","2 032,50 € s DPH",21.09.2021,28.09.2021,platná,
678/22,Odpad,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 295,86 € s DPH",20.09.2022,28.09.2022,platná,
678/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,24 € s DPH",06.10.2023,07.11.2023,platná,
679/20,Mobilné hovory 7/2020,,"dodávateľ: Slovak telekom a.s., Bajkalská28, 817 62 Bratislava, IČO: 35763469","45,85 € s DPH",06.08.2020,11.08.2020,platná,
679/21,"Kuracie mäso, mraz. zelenina",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","238,44 € s DPH",21.09.2021,27.10.2021,platná,
679/22,Elektrický konvektor,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","310,92 € s DPH",20.09.2022,05.10.2022,platná,
679/23,Preddavky 11/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","14 285,00 € s DPH",09.10.2023,14.11.2023,platná,
68/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","857,00 € s DPH",27.01.2020,18.02.2020,platná,
68/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","93,25 € s DPH",28.01.2020,31.01.2020,platná,
68/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","857,00 € s DPH",27.01.2020,31.01.2020,platná,
68/2024,vytýčenie kábelových vedení,,"dodávateľ: Východoslovenská distribučná, a. s., Mlynská 31, 042 91  Košice, IČO: 36599361","96,60 € s DPH",05.02.2024,19.02.2024,platná,
68/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","360,44 € s DPH",05.02.2021,17.02.2021,platná,
68/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","160,63 € s DPH",07.02.2022,22.02.2022,platná,
68/23,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 942,37 € s DPH",06.02.2023,23.02.2023,platná,
680/20,Mobilné hovory 7/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","105,60 € s DPH",06.08.2020,11.08.2020,platná,
680/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","51,63 € s DPH",22.07.2021,26.10.2021,platná,
680/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","251,64 € s DPH",20.09.2022,05.10.2022,platná,
680/23,Odborné prehliadky a skúšky elektrických zariadení,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, 04001 Košice, IČO: 47579188","1 504,80 € s DPH",09.10.2023,18.10.2023,platná,
681/20,Mobilné hovory 7/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","114,99 € s DPH",06.08.2020,11.08.2020,platná,
681/21,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11. 960 01 Zvolen, IČO: 36019208","355,72 € s DPH",22.09.2021,27.10.2021,platná,
681/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 107,83 € s DPH",14.09.2022,05.10.2022,platná,
681/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","214,02 € s DPH",09.10.2023,26.10.2023,platná,
682/20,"Hovory pevné linky, internet 7/2020",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","110,10 € s DPH",06.08.2020,11.08.2020,platná,
682/21,"Mäso, mäsové výrobky",26/08/21,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčin, IČO: 36326615","276,34 € s DPH",22.09.2021,27.10.2021,platná,
682/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","24,96 € s DPH",22.09.2022,05.10.2022,platná,
682/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","299,31 € s DPH",11.10.2023,09.11.2023,platná,
683/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","402,45 € s DPH",05.08.2020,27.08.2020,platná,
683/21,"Deratizácia, dezinsekcia, dezinfekcia",20/07/21,"dodávateľ: Dezin - ing. Popovič Ladislav, Komenského 27, 040 01 Košice, IČO: 10816526","1 201,80 € s DPH",23.09.2021,28.09.2021,platná,
683/22,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","734,63 € s DPH",26.09.2022,18.10.2022,platná,
683/23,"BOZP, PO",,"dodávateľ: IKOMI, s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","250,00 € s DPH",11.10.2023,18.10.2023,platná,
684/20,Rúško ochranné 3-vrstvové,Z202018102_Z (28/08/20),"dodávateľ: PharmaComp s.r.o., Bystrická 901, 966 81 Žarnovica, IČO: 47358203","1 329,00 € s DPH",10.08.2020,18.08.2020,platná,
684/21,Stravné lístky,Z202117174_Z (23/08/21),"dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","382,85 € s DPH",23.09.2021,04.10.2021,platná,
684/22,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 077,69 € s DPH",23.09.2022,18.10.2022,platná,
684/23,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 472,17 € s DPH",11.10.2023,26.10.2023,platná,
685/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","786,38 € s DPH",10.08.2020,11.08.2020,platná,
685/21,Pracie prostriedky,05/03/21,"dodávateľ: Ecolab s.r.o., Voctářova 2449/5, 180 00 Praha, IČO: 46995935","1 636,86 € s DPH",23.09.2021,28.09.2021,platná,
685/22,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","800,03 € s DPH",23.09.2022,05.10.2022,platná,
685/23,Odvoz a likvidácia odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice","2 133,36 € s DPH",11.10.2023,26.10.2023,platná,
686/20,Bravčové mäso,21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","84,02 € s DPH",10.08.2020,19.08.2020,platná,
686/21,Muzikoterapie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr.Clementisa 1106/46, 909 01 Skalica, IČO: 51853451","160,00 € s DPH",23.09.2021,04.10.2021,platná,
686/22,"Ovocie, zelenina, zemiaky",,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767","1 431,23 € s DPH",22.09.2022,18.10.2022,platná,
686/23,Elektrina 9/23,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 531,79 € s DPH",11.10.2023,18.10.2023,platná,
687/20,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","347,13 € s DPH",10.08.2020,18.08.2020,platná,
687/21,Hygienické potreby,22/08/21,"dodávateľ: Ing.Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","22,72 € s DPH",27.09.2021,04.10.2021,platná,
687/22,Zákusky,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","111,46 € s DPH",26.09.2022,05.10.2022,platná,
687/23,Upratovacie pomôcky,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","2 360,40 € s DPH",11.10.2023,26.10.2023,platná,
688/20,Čistiace prostriedky,40/12/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","73,32 € s DPH",05.08.2020,18.08.2020,platná,
688/21,Čistiace a dezinfekčné prostriedky,38/10/20,"dodávateľ: Ing. Tomáš Dzurňák  - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 331,96 € s DPH",27.09.2021,04.10.2021,platná,
688/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","567,80 € s DPH",26.09.2022,20.10.2022,platná,
688/23,Pracovná zdravotná služba,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","55,12 € s DPH",11.10.2023,07.11.2023,platná,
689/20,Plyn 7/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 229,80 € s DPH",11.08.2020,02.09.2020,platná,
689/21,Interierove  zariadenia,15/06/21,"dodávateľ: J2M-automation s.r.o., Kriváň 91, 962 04  Kriváň, IČO: 46971874","15 953,76 € s DPH",27.09.2021,04.10.2021,platná,
689/22,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","692,74 € s DPH",26.09.2022,05.10.2022,platná,
689/23,Nebezpečný odpad 10/23,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","58,00 € s DPH",16.10.2023,18.10.2023,platná,
69/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","149,60 € s DPH",28.01.2020,18.02.2020,platná,
69/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 04014 Košice, IČO: 36569194","149,60 € s DPH",28.01.2020,31.01.2020,platná,
69/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","3 928,60 € s DPH",05.02.2024,19.02.2024,platná,
69/21,Pohonné hmoty 1/21,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","86,67 € s DPH",08.02.2021,17.02.2021,platná,
69/22,Hygienické potreby,22/08/21,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","692,52 € s DPH",08.02.2022,22.02.2022,platná,
69/23,Hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák- D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 290,36 € s DPH",06.02.2023,23.02.2023,platná,
690/20,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","363,67 € s DPH",10.08.2020,02.09.2020,platná,
690/21,"Chlieb, pečivo",1/30/08/20,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","805,92 € s DPH",27.09.2021,28.09.2021,platná,
690/22,"Mäso, mäsové výrobky",,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","299,43 € s DPH",26.09.2022,11.10.2022,platná,
690/23,Servis a výmena bezpečnostných rohoží,,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","44,18 € s DPH",16.10.2023,07.11.2023,platná,
691/20,Mrazené výrobky,18/06/20,"dodávateľ: Bisfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","877,18 € s DPH",10.08.2020,02.09.2020,platná,
691/21,Bravčové a hovädzie mäso,26/08/21,"dodávateľ: Jakub, Ilavský s.r.o., Záblatská 471, 911 06 Trenčin, IČO: 36326615","285,99 € s DPH",27.09.2021,27.10.2021,platná,
691/22,"Mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","313,02 € s DPH",26.09.2022,18.10.2022,platná,
691/23,Oprava PC a tlačiarne,,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","306,20 € s DPH",16.10.2023,07.11.2023,platná,
692/20,Odvoz kuchynského odpadu,16/07/19,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","58,32 € s DPH",11.08.2020,27.08.2020,platná,
