1176/19,Potraviny,50/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","722,93 € s DPH",06.12.2019,09.12.2019,platná,
1175/19,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","241,28 € s DPH",04.12.2019,09.12.2019,platná,
1174/19,"Mraz. zelenina, ryby",04/03/19,"dodávateľ: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","156,62 € s DPH",04.12.2019,09.12.2019,platná,
1173/19,Hov. mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","265,10 € s DPH",04.12.2019,09.12.2019,platná,
1172/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","219,08 € s DPH",04.12.2019,09.12.2019,platná,
1171/19,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšana 8, 044 42 Košické Olšany, IČO: 41452771","1 412,45 € s DPH",04.12.2019,09.12.2019,platná,
1170/19,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","884,14 € s DPH",04.12.2019,09.12.2019,platná,
117/23,Chlieb a pečivo,,"dodávateľ: UNI. spol. s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","923,46 € s DPH",23.02.2023,08.03.2023,platná,
117/22,"Mäso, mäsové výrobky",30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","454,22 € s DPH",28.02.2022,14.03.2022,platná,
117/21,"Mlieko, mliečne výrobky",19/06/20,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,37 € s DPH",22.02.2021,02.03.2021,platná,
117/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","81,48 € s DPH",22.02.2024,15.03.2024,platná,
117/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","328,20 € s DPH",06.02.2020,18.02.2020,platná,
1169/19,"Vodné, stočné 11/2019",,"dodávateľ: VVS a.s., Komenského 560, 042 48 Košice, IČO: 36570460","4 616,28 € s DPH",06.12.2019,09.12.2019,platná,
1168/19,Servis a údržba výťahov 11/2019,02/03/19,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","227,45 € s DPH",06.12.2019,09.12.2019,platná,
1167/19,Orientačná a informačná tabuľa,105/2019,"dodávateľ: BEKI Design, s.r.o., Repíkova 219/1, 040 17 Košice-Šebastovce, IČO: 44340559","324,00 € s DPH",06.12.2019,09.12.2019,platná,
1166/19,Mikroténové sáčky,35/11/19,"dodávateľ: Ing. Tomáš Dzurňákn - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","50,40 € s DPH",05.12.2019,09.12.2019,platná,
1165/19,Elektrický konvektomat,36/11/19,"dodávateľ: Gastma, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","14 980,80 € s DPH",05.12.2019,12.12.2019,platná,
1164/14,Kresla,,"dodávateľ: ASKO-NÁBYTOK s.r.o., Cesta na Senec 28, 821 04 Bratislava, IČO: 35909790","1 476,00 € s DPH",05.12.2019,05.12.2019,platná,
1163/19,"Oprava trakt. kosačky, záhradných nožníc",99/2019,"dodávateľ: Ladislav Torok - LT servis, Holubyho 1,, 040 01 košice, IČO: 41837533","510,30 € s DPH",05.12.2019,09.12.2019,platná,
1162/19,Servisné služby pre kamer. systém 11/2019,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašovík 89, 044 42 Košice-okolie, IČO: 14387590","262,00 € s DPH",05.12.2019,09.12.2019,platná,
1161/19,"Skener, záložný zdroj, doska do PC",96/2019,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","220,42 € s DPH",05.12.2019,09.12.2019,platná,
1160/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","103,40 € s DPH",04.12.2019,09.12.2019,platná,
116/23,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","397,35 € s DPH",22.02.2023,22.03.2023,platná,
116/22,Seminár- sociálna oblasť,,"dodávateľ: ZORVC Martin, Nám.S.H.Vajanského 1, 036 01 Martin, IČO: 31938434","456,00 € s DPH",25.02.2022,01.03.2022,platná,
116/21,"Mäso, mäsové výrobky",21/06/20,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","265,81 € s DPH",22.02.2021,02.03.2021,platná,
116/2024,elektrina,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, Košice, IČO: 44483767","4 981,92 € s DPH",22.02.2024,23.02.2024,platná,
116/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","114,88 € s DPH",11.02.2020,18.02.2020,platná,
1159/19,Potraviny,42/12/18,"dodávateľ: KOMFOS Preov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","932,72 € s DPH",04.12.2019,09.12.2019,platná,
1158/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA  , s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","466,65 € s DPH",02.12.2019,09.12.2019,platná,
1157/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","140,68 € s DPH",02.12.2019,09.12.2019,platná,
1156/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","124,74 € s DPH",02.12.2019,09.12.2019,platná,
1155/19,Zákusky,05/03/19,"dodávateľ: Lahoda  s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","201,12 € s DPH",02.12.2019,09.12.2019,platná,
1154/19,Masážna emulzia,30/11/19,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","12,58 € s DPH",04.12.2019,09.12.2019,platná,
1153/19,Unilesk na podlahy,40/11/18,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","55,58 € s DPH",04.12.2019,09.12.2019,platná,
1152/19,Dezinfekčné prostriedky,43/12/18,"dodávateľ: Kridla, s.r.o., Mierov 94, 066 01 Humenne, IČO: 36466778","105,98 € s DPH",03.12.2019,03.12.2019,platná,
1151/19,Plyn 12/2019,Z201851160_Z (39/11/18),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","538,00 € s DPH",03.12.2019,09.12.2019,platná,
1150/19,Potraviny,42/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","964,14 € s DPH",02.12.2019,03.12.2019,platná,
115/23,Potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefániková 714, 07501 Trebišov, IČO: 10792848","1 678,35 € s DPH",22.02.2023,29.03.2023,platná,
115/22,Hovädzie mäso,30/10/21,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","229,55 € s DPH",24.02.2022,08.03.2022,platná,
115/21,Zákusky,29/08/20,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","167,04 € s DPH",22.02.2021,02.03.2021,platná,
115/2024,"chlieb, pečivo",,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","560,10 € s DPH",22.02.2024,07.03.2024,platná,
115/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","112,12 € s DPH",05.02.2020,18.02.2020,platná,
1149/19,Bravčové a hov. mäso,48/12/18,"dodávateľ: MASO J + L s.r.o., Hertlianska 20, 040 14 Košice, IČO: 36569194","460,93 € s DPH",22.11.2019,03.12.2019,platná,
1148/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L s.r.o, Herlianska 20, 040 14 Košice, IČO: 36569194","198,94 € s DPH",29.11.2019,03.12.2019,platná,
1147/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA , spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","303,77 € s DPH",28.11.2019,03.12.2019,platná,
1146/19,Karta na rozšírenie telef. ústredne,,"dodávateľ: ARCHA TELECOM spol. s.r.o., Košická 6, 821 09 Bratislava, IČO: 35753382","918,00 € s DPH",02.12.2019,03.12.2019,platná,
1145/19,Správa PC siete,03/03/19,"dodávateľ: PVS Computer, s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.12.2019,02.12.2019,platná,
1144/19,Materiál na Vianočnú výzdobu,98/2019,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","406,76 € s DPH",02.12.2019,03.12.2019,platná,
1143/19,Senzorové zásobníky hygieny rúk,97/2019,"dodávateľ: Martin Krajčovič - M & J Trade, Hroznová 1194/35, 911 05 Trenčin, IČO: 33165076","808,60 € s DPH",26.11.2019,02.12.2019,platná,
1142/19,Bravčové a hov. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","153,40 € s DPH",27.11.2019,03.12.2019,platná,
1141/19,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","129,14 € s DPH",27.11.2019,03.12.2019,platná,
1140/19,Slané pečivo,05/03/19,"dodávateľ: LAHODA  s.r.o., Slovenská 1, 040 01 Košice, IČO: 36845418","63,02 € s DPH",27.11.2019,03.12.2019,platná,
114/23,Mäso a mäsové výrobky,,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","159,12 € s DPH",22.02.2023,08.03.2023,platná,
114/22,"Mlieko, mliečne výrobky",29/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","269,86 € s DPH",24.02.2022,16.03.2022,platná,
114/21,Pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","122,52 € s DPH",22.02.2021,02.03.2021,platná,
114/2024,"mlieko, mliečne výrobky",,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","430,10 € s DPH",21.02.2024,21.03.2024,platná,
114/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","326,75 € s DPH",11.02.2020,18.02.2020,platná,
1139/19,Hygienické pomôcky,35/11/19,"dodávateľ: Ing.Tomáš Dzurňák - D & D, Južná trieda 78, 040 01 Košice, IČO: 14382857","1 146,36 € s DPH",28.11.2019,02.12.2019,platná,
1138/19,Jednorazové čiapky,30/11/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","21,50 € s DPH",28.11.2019,02.12.2019,platná,
1137/19,Papierové utierky,30/11/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","22,80 € s DPH",28.11.2019,02.12.2019,platná,
1135/19,Potraviny,50/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","947,14 € s DPH",27.11.2019,03.12.2019,platná,
1135/19,Čistiace a hygienické prostriedky,30/11/19,"dodávateľ: Kridla, s.r.o., Mierova 94, 066 01 Humenne, IČO: 36466778","1 207,42 € s DPH",28.11.2019,02.12.2019,platná,
1134/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","265,42 € s DPH",26.11.2019,03.12.2019,platná,
1133/19,Bravč. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","334,46 € s DPH",26.11.2019,03.12.2019,platná,
1132/19,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","433,43 € s DPH",26.11.2019,03.12.2019,platná,
1131/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","337,32 € s DPH",26.11.2019,03.12.2019,platná,
1130/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 01 Košice, IČO: 36569194","370,87 € s DPH",26.11.2019,03.12.2019,platná,
113/23,Pohonné hmoty,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","77,79 € s DPH",22.02.2023,15.03.2023,platná,
113/22,Mrazené výrobky,33/11/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","549,72 € s DPH",24.02.2022,16.03.2022,platná,
113/21,Oprava výťahov,02/2021,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","592,13 € s DPH",22.02.2021,23.02.2021,platná,
113/2024,"mäso, mäsové výrobky",,"dodávateľ: Domäsko, s. r. o., Lieskovská cesta 640/23, 962 21  Lieskovec, IČO: 31719236","221,36 € s DPH",21.02.2024,21.03.2024,platná,
113/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","461,42 € s DPH",11.02.2020,18.02.2020,platná,
1129/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 01 Košice, IČO: 36569194","362,54 € s DPH",26.11.2019,03.12.2019,platná,
1128/19,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","750,45 € s DPH",26.11.2019,29.11.2019,platná,
1127/19,Oprava vozidla,93/2019,"dodávateľ: SWAM servis s.r.o., Vozárova 1, 040 17 Košice-Barca, IČO: 36602833","234,84 € s DPH",26.11.2019,29.11.2019,platná,
1126/19,Výroba nerez.plechu,94/2019,"dodávateľ: Fleischer výroba a servis s.r.o., Skladná 62, 040 01 Košice, IČO: 36593656","42,00 € s DPH",26.11.2019,02.12.2019,platná,
1125/19,Vodoinštalačný materiál,95/2019,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","318,45 € s DPH",27.11.2019,,platná,
1124/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","418,93 € s DPH",21.11.2019,03.12.2019,platná,
1123/19,Bravč. a hov. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","189,53 € s DPH",21.11.2019,03.12.2019,platná,
1122/19,Potraviny,42/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","762,46 € s DPH",22.11.2019,02.12.2019,platná,
1121/19,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus, s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","577,06 € s DPH",21.11.2019,27.11.2019,platná,
1120/2019,Rekonštrukcia priestorov dennej ambulancie,22/09/19,"dodávateľ: Mita plus, s.r.o., Dunajská 30, 040 01 Košice, IČO: 45532508","17 570,88 € s DPH",25.11.2019,26.11.2019,platná,
112/23,Servisné práce TV rozvodu,,"dodávateľ: AXON PRO s.r.o., Slávičia 7, 040 01 Košice, IČO: 36174955","2 079,60 € s DPH",20.02.2023,01.03.2023,platná,
112/22,Potraviny,28/08/21,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 316,97 € s DPH",24.02.2022,16.03.2022,platná,
112/21,Oprava ročnej uzávierky,06/2021,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",22.02.2021,23.02.2021,platná,
112/2024,zákusky,,"dodávateľ: UNI, spol. s r. o., Podnikateľská 3, 040 17  Košice, IČO: 36203939","143,82 € s DPH",21.02.2024,07.03.2024,platná,
112/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","388,17 € s DPH",11.02.2020,18.02.2020,platná,
1119/19,Likvidácia NO 11/2019,1/18/07/12,"dodávateľ: EKOSERVIS s.s.r., Podnikateľská 20, 040 17 Košice, IČO: 46549811","161,16 € s DPH",25.11.2019,26.11.2019,platná,
1118/19,Kuchynské linky,26/10/19,"dodávateľ: MS Stolárstvo s.r.o., Jazerná 1, 040 12 Košice, IČO: 48194697","18 000,00 € s DPH",22.11.2019,02.12.2019,platná,
1117/19,Zemiaky,24/10/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","485,10 € s DPH",21.11.2019,22.11.2019,platná,
1116/19,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","83,81 € s DPH",21.11.2019,22.11.2019,platná,
1115/19,Pirohy zemiakovo bryndzové,12/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","171,84 € s DPH",21.11.2019,22.11.2019,platná,
1114/19,Hov. mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 košice, IČO: 36569194","233,59 € s DPH",19.11.2019,02.12.2019,platná,
1113/19,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","60,21 € s DPH",21.11.2019,02.12.2019,platná,
1112/19,Materiál pre opravu kamer. systému,90/2019,"dodávateľ: Vladimír Buťko - BUKY, Hrašovik 89, 044 42 Košice-okolie, IČO: 14387590","636,90 € s DPH",21.11.2019,27.11.2019,platná,
1111/19,Stravné lístky,Z201921168_Z (17/07/19),"dodávateľ: DOXX - Stravné lístky s.o.r., Kálov 358, 010 01 Žilina, IČO: 36391000","756,04 € s DPH",21.11.2019,27.11.2019,platná,
1110/19,Občerstvenie pre 100 výročie život. jubilea,89/2019,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","77,39 € s DPH",19.11.2019,02.12.2019,platná,
111/23,Oprava výťahu,,"dodávateľ: TUCHYŇA VÝŤAHY s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","392,40 € s DPH",20.02.2023,01.03.2023,platná,
111/22,"Chlieb, pečivo",43/12/21,"dodávateľ: UNI. spol. s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","703,05 € s DPH",24.02.2022,08.03.2022,platná,
111/21,Fyzio on-line konferencia,,"dodávateľ: Zdravo a Fit Education s.r.o., Nobelova 12/D, 831 02 Bratislava, IČO: 51697696","75,00 € s DPH",22.02.2021,22.02.2021,platná,
111/2024,"ovocie, zelenina",,"dodávateľ: Klas veľkoobchod, s. r. o., Šfefánikova 42, 040 01  Košice, IČO: 51284031","2 399,81 € s DPH",21.03.2024,15.03.2024,platná,
111/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","149,60 € s DPH",11.02.2020,18.02.2020,platná,
1109/19,Doplnenie TV programu,86/2019,"dodávateľ: Róbert Jakči BESTEL, Sídlisko Cementár 333/56, 044 02 Turňa nad Bodvou, IČO: 46813021","200,00 € s DPH",19.11.2019,22.11.2019,platná,
1108/19,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","184,88 € s DPH",19.11.2019,02.12.2019,platná,
1107/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","375,41 € s DPH",19.11.2019,02.12.2019,platná,
1106/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","217,67 € s DPH",19.11.2019,02.12.2019,platná,
1105/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","356,18 € s DPH",19.11.2019,02.12.2019,platná,
1104/19,Mäsové výrobky,49/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 014 Košice, IČO: 36569194","256,10 € s DPH",19.11.2019,02.12.2019,platná,
1103/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","82,17 € s DPH",19.11.2019,02.12.2019,platná,
1102/19,Termostat jednofázový,87/2019,"dodávateľ: CORTEC s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","141,70 € s DPH",18.11.2019,22.11.2019,platná,
1101/19,Bravčové mäso,48/12/18,"dodávateľ: MASO J+L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","150,03 € s DPH",14.11.2019,27.11.2019,platná,
1100/19,Kuracie mäso,28/10/19,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","361,58 € s DPH",14.11.2019,27.11.2019,platná,
110/23,Potraviny,,"dodávateľ: Frape catering s.r.o., Hudobná 9715/7, 91701 Trnava, IČO: 44178450","344,64 € s DPH",21.02.2023,01.03.2023,platná,
110/22,Pracie prostriedky,05/03/21,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00 Praha 8, IČO: 46995935","478,80 € s DPH",23.02.2022,03.03.2022,platná,
110/21,Stravné lístky,Z202017533_Z (27/07/20),"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 040 01 Žilina, IČO: 36391000","727,63 € s DPH",19.02.2021,02.03.2021,platná,
110/2024,potraviny,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","650,32 € s DPH",20.02.2024,21.03.2024,platná,
110/20,Seminár,,"dodávateľ: JUDr.Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","80,00 € s DPH",13.02.2020,18.02.2020,platná,
11/24,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","250,20 € s DPH",10.01.2024,07.02.2024,platná,
11/23,"Mlieko, mliečne výrobky, vajcia",,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","663,04 € s DPH",09.01.2023,07.02.2023,platná,
11/22,Zákusky,27/08/21,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","131,66 € s DPH",11.01.2022,25.01.2022,platná,
11/21,"Kuracie mäso, mraz.zelenina",18/06/20,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","348,98 € s DPH",11.01.2021,20.01.2021,platná,
11/20,Kurz ošetrovateľskej starostlivosti,,"dodávateľ: Slovenská zdravotná unioverzita, Sládkovičová 21, 974 05 Banská Bystrica, IČO: 00165361","217,50 € s DPH",09.01.2020,10.01.2020,platná,
1099/19,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","436,44 € s DPH",14.11.2019,27.11.2019,platná,
1098/19,Potraviny,42/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","746,74 € s DPH",18.11.2019,27.11.2019,platná,
1097/19,Potraviny,50/12/18,"dodávateľ: KOMFOS Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","903,85 € s DPH",18.11.2019,27.11.2019,platná,
1096/20,Elektrina 12/20,Z202019250_Z (32/08/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","389,36 € s DPH",13.01.2021,20.01.2021,platná,
1096/19,Záväzná prihláška,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","108,00 € s DPH",18.11.2019,18.11.2019,platná,
1095/20,Elektrina 12/20,Z202019250_Z (32/08/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 800,88 € s DPH",13.01.2021,20.01.2021,platná,
1095/19,Maliarske práce,23/09/19,"dodávateľ: Ľudovít Frigmanský, Záhradná 44, 045 01 Moldava nad Bodvou, IČO: 32699701","12 221,00 € s DPH",18.11.2019,26.11.2019,platná,
1094/20,Elektrina 12/20,Z202019250_Z (32/08/20),"dodávateľ: A.En. Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","1 361,74 € s DPH",13.01.2021,20.01.2021,platná,
1094/19,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko s.r.o., M.R.Štefánika 87, 920 01 Hlohovec, IČO: 31411045","28,80 € s DPH",18.11.2019,27.11.2019,platná,
1093/20,Elektrina 12/20,Z202019250_Z (32/08/20),"dodávateľ: A.En.Slovensko s.r.o., Dúbravca 5, 036 01 Martin, IČO: 36399604","923,81 € s DPH",13.01.2021,20.01.2021,platná,
1093/19,Odvoz NO 10/2019,51/12/18,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","60,70 € s DPH",13.11.2019,19.11.2019,platná,
1092/20,Plyn 12/20,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8 217,30 € s DPH",12.01.2021,20.01.2021,platná,
1092/19,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","646,76 € s DPH",15.11.2019,02.12.2019,platná,
1091/20,Pohonné hmoty 12/20,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","212,47 € s DPH",11.01.2021,20.01.2021,platná,
1091/19,Plyn 10/2019,Z201851160_Z (39/11/18),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7 491,98 € s DPH",13.11.2019,26.11.2019,platná,
1090/20,Odvoz kuchynského odpadu 12/20,16/07/19,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",11.01.2021,20.01.2021,platná,
1090/19,Odvoz odpadu 10/2019,51/12/18,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 469,88 € s DPH",13.11.2019,26.11.2019,platná,
