233/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","403,47 € s DPH",12.03.2020,24.03.2020,platná,
193/20,Servisné služby pre kamer. systém 2/2020,52/12/18,"dodávateľ: Vladimír Bučko- BUKY, Hrašovik 89, 044 42 Košice-okolie, IČO: 14387590","262,00 € s DPH",05.03.2020,18.03.2020,platná,
203/20,Miestny poplatok za komunálne odpady,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135","266,93 € s DPH",09.03.2020,18.03.2020,platná,
219/20,"Služby BOZP, PO 3/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",11.03.2020,18.03.2020,platná,
237/20,Likvidácia NO 3/2020,1/18/07/12,"dodávateľ: EKOSERVIS s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","31,04 € s DPH",16.03.2020,18.03.2020,platná,
196/20,Odvoz kuchynského odpadu 2/2020,16/07/19,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,84 € s DPH",06.03.2020,18.03.2020,platná,
163/20,Kurz interný audítor kvality,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc.službách, Bernolákova 4, 908 51 Holíč, IČO: 51216477","720,00 € s DPH",25.02.2020,18.03.2020,platná,
164/20,Akraditovaný kurz inštruktor soc. rehabilitácie,,"dodávateľ: OZ Planéta Malého princa, Kopčanská 43, 908 51 Holíč, IČO: 50170473","285,00 € s DPH",25.02.2020,18.03.2020,platná,
183/20,Plyn 3/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a,825 11 Bratislava, IČO: 35815256","471,00 € s DPH",03.03.2020,18.03.2020,platná,
226/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 044,46 € s DPH",11.03.2020,18.03.2020,platná,
185/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","948,41 € s DPH",02.03.2020,18.03.2020,platná,
186/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","406,77 € s DPH",02.03.2020,18.03.2020,platná,
191/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","394,99 € s DPH",03.03.2020,18.03.2020,platná,
258/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","258,39 € s DPH",03.03.2020,18.03.2020,platná,
190/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Noé mesto nad Váhom, IČO: 34152199","175,98 € s DPH",03.03.2020,18.03.2020,platná,
194/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","215,88 € s DPH",04.03.2020,18.03.2020,platná,
232/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","619,56 € s DPH",12.03.2020,18.03.2020,platná,
197/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","216,66 € s DPH",05.03.2020,18.03.2020,platná,
198/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","231,86 € s DPH",05.03.2020,18.03.2020,platná,
199/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","280,48 € s DPH",06.03.2020,18.03.2020,platná,
200/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","57,64 € s DPH",06.03.2020,18.03.2020,platná,
212/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové masto nad Váhom, IČO: 34152199","224,42 € s DPH",06.03.2020,18.03.2020,platná,
213/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","200,92 € s DPH",09.03.2020,18.03.2020,platná,
214/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36596194","242,81 € s DPH",10.03.2020,18.03.2020,platná,
215/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","23,38 € s DPH",10.03.2020,18.03.2020,platná,
216/20,Potraviny,38/12/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","493,07 € s DPH",10.03.2020,18.03.2020,platná,
225/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","271,36 € s DPH",11.03.2020,18.03.2020,platná,
217/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","70,13 € s DPH",10.03.2020,18.03.2020,platná,
227/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 137,12 € s DPH",11.03.2020,18.03.2020,platná,
240/20,Odvoz NO 2/2020,03/01/20,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","44,28 € s DPH",17.03.2020,18.03.2020,platná,
220/20,Vyúčtovanie elektr.2/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","412,54 € s DPH",12.03.2020,17.03.2020,platná,
541/20,Webová doména 2020,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnanva, IČO: 36743852","51,70 € s DPH",17.03.2020,17.03.2020,platná,
206/20,"Hovory pevné linky, internet 2/2020",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","221,65 € s DPH",09.03.2020,12.03.2020,platná,
207/20,Hovory mobil 2/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","43,98 € s DPH",09.03.2020,12.03.2020,platná,
208/20,Mobilné hovory 2/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","123,56 € s DPH",09.03.2020,12.03.2020,platná,
209/20,Mobilné hovory 2/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","110,17 € s DPH",09.03.2020,12.03.2020,platná,
210/20,Servisné práce výťahov 1-2/2020,02/03/19,"dodávateľ: Tuchyňa výťahy s.r.o., Letná 27, 040 01 Košice, IČO: 45378398","454,90 € s DPH",09.03.2020,12.03.2020,platná,
184/20,"Vodné, stočné 2/2020",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 214,71 € s DPH",04.03.2020,12.03.2020,platná,
202/20,Decontaminančné rohože,15/2020,"dodávateľ: SANIMAT s.r.o., Betliarska 3741/19, 851 07 Bratislava, IČO: 36335720","178,20 € s DPH",06.03.2020,12.03.2020,platná,
182/20,Správa PC siete 2/2020,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",02.03.2020,12.03.2020,platná,
195/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","721,94 € s DPH",04.03.2020,12.03.2020,platná,
167/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","341,57 € s DPH",25.02.2020,12.03.2020,platná,
168/20,Potraviny,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","500,97 € s DPH",25.02.2020,12.03.2020,platná,
169/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","238,43 € s DPH",25.02.2020,12.03.2020,platná,
170/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","247,18 € s DPH",25.02.2020,12.03.2020,platná,
178/20,"Mraz. zelenina, ryby",04/03/19,"dodávateľ: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","403,51 € s DPH",27.02.2020,12.03.2020,platná,
175/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","492,85 € s DPH",27.02.2020,12.03.2020,platná,
176/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","95,70 € s DPH",27.02.2020,12.03.2020,platná,
177/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","264,56 € s DPH",27.02.2020,12.03.2020,platná,
179/20,Bravčové a hovädzie mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","413,15 € s DPH",28.02.2020,12.03.2020,platná,
187/20,Zákusky,05/03/19,"dodávateľ: LAHODA, s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","216,02 € s DPH",02.03.2020,12.03.2020,platná,
189/20,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","195,55 € s DPH",04.03.2020,06.03.2020,platná,
188/20,Zemiaky,24/10/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","496,10 € s DPH",04.03.2020,06.03.2020,platná,
180/20,Senzor snímania teploty,11/2020,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","41,40 € s DPH",02.03.2020,04.03.2020,platná,
181/20,Servis kúpacích vozíkov,05/02/20,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","239,51 € s DPH",02.03.2020,04.03.2020,platná,
162/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","287,86 € s DPH",24.02.2020,04.03.2020,platná,
161/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","189,36 € s DPH",24.02.2020,04.03.2020,platná,
160/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,18 € s DPH",24.02.2020,04.03.2020,platná,
159/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","271,79 € s DPH",24.02.2020,04.03.2020,platná,
158/20,Potraviny,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","704,45 € s DPH",24.02.2020,04.03.2020,platná,
157/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","360,44 € s DPH",24.02.2020,04.03.2020,platná,
173/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 065,01 € s DPH",27.02.2020,04.03.2020,platná,
174/20,"Služby BOZP, PO 2/2020",07/03/19,"dodávateľ: IKOMI s.r.o., Zombova 9, 040 01 Košice, IČO: 47511591","180,00 € s DPH",28.02.2020,02.03.2020,platná,
166/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevna 1189/7, 078 01 Sečovce, IČO: 46995145","802,33 € s DPH",25.02.2020,28.02.2020,platná,
172/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","924,42 € s DPH",27.02.2020,28.02.2020,platná,
171/20,Preladenie STA,09/2020,"dodávateľ: Róbert Jakči BESTEL, Sidlisko Cementár 333/56, 044 02 Turňa nad Bosvou, IČO: 46813021","50,00 € s DPH",26.02.2020,26.02.2020,platná,
165/20,Náhradné diely na kúter,02/2020,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad 1","462,78 € s DPH",25.02.2020,26.02.2020,platná,
143/20,Stravné lístky,Z201921168_Z (17/07/19),"dodávateľ: DOXX - Stravné lístky s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","684,04 € s DPH",18.02.2020,25.02.2020,platná,
154/20,"Šúľance, pirohy",12/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","386,11 € s DPH",20.02.2020,25.02.2020,platná,
155/20,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","220,69 € s DPH",20.02.2020,25.02.2020,platná,
156/20,Zemiaky,24/10/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","405,90 € s DPH",20.02.2020,25.02.2020,platná,
152/20,Lekárske prehliadky zamestnancov,13/05/19,"dodávateľ: Univerzitná nemocnica L.Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","529,05 € s DPH",20.02.2020,25.02.2020,platná,
149/20,Oprava Kúpacieho vozíka,08/2020,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","787,68 € s DPH",19.02.2020,25.02.2020,platná,
153/20,Pohonné hmoty 2/2020,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","53,92 € s DPH",24.02.2020,25.02.2020,platná,
151/20,Torta,13/2020,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","49,14 € s DPH",19.02.2020,25.02.2020,platná,
150/20,Náhradné diely do umývacieho automatu a vysávača,12/2020,"dodávateľ: KA-BE s.r.o., Hričovská 205, 010 01 Žilina, IČO: 50401815","127,51 € s DPH",19.02.2020,25.02.2020,platná,
144/20,Odvoz odpadu 1/2020,03/01/20,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 479,24 € s DPH",19.02.2020,25.02.2020,platná,
148/20,Kuracie mäso,28/10/19,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","224,42 € s DPH",19.02.2020,25.02.2020,platná,
147/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","406,09 € s DPH",18.02.2020,25.02.2020,platná,
146/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","140,25 € s DPH",18.02.2020,25.02.2020,platná,
145/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","507,86 € s DPH",18.02.2020,25.02.2020,platná,
140/20,Zákusky,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","114,98 € s DPH",17.02.2020,25.02.2020,platná,
141/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","258,39 € s DPH",17.02.2020,25.02.2020,platná,
142/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","159,20 € s DPH",17.02.2020,25.02.2020,platná,
133/20,Servisné práce na podstavci konvekt.,6/2020,"dodávateľ: Gastma s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","24,00 € s DPH",17.02.2020,18.02.2020,platná,
123/20,Vyúčtovanie elektr. 1/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","24,38 € s DPH",13.02.2020,18.02.2020,platná,
124/20,Vyúčtovanie elektr. 1/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","282,46 € s DPH",06.02.2020,18.02.2020,platná,
82/2020,Správa PC siete 1/2020,03/03/19,"dodávateľ: PVS Computer s.r.o., Vajanského 30, 080 01 Prešov, IČO: 36475874","250,00 € s DPH",03.02.2020,18.02.2020,platná,
129/20,Likvidácia NO 2/2020,2/18/07/12,"dodávateľ: EKOSERVIS s.r.o., Podnikateľská 20, 040 17 Košice, IČO: 46549811","24,96 € s DPH",14.02.2020,18.02.2020,platná,
105/20,Servisné služby pre kamer. systém 1/2020,52/12/18,"dodávateľ: Vladimír Bučko - BUKY, Hrašiovik 89, 044 42 Košice okolie, IČO: 14387590","262,00 € s DPH",10.02.2020,18.02.2020,platná,
120/20,Odvoz kuchynského odpadu,16/07/19,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","58,32 € s DPH",12.02.2020,18.02.2020,platná,
109/20,Plyn 1/2020,Z201934029_Z (29/11/19),"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","9 446,23 € s DPH",11.02.2020,18.02.2020,platná,
110/20,Seminár,,"dodávateľ: JUDr.Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovohoľská 11, 974 11 Banská Bystrica, IČO: 52587657","80,00 € s DPH",13.02.2020,18.02.2020,platná,
130/20,Elektroinštalačný materiál,03/2020,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","182,92 € s DPH",13.02.2020,18.02.2020,platná,
131/20,Vodoinštalačný materiál,10/2020,"dodávateľ: SOLIDSTAV OBCHODNÁ s.r.o., Vislanska 9, 065 41 Vislanka, IČO: 44969147","96,68 € s DPH",13.02.2020,18.02.2020,platná,
125/20,Záloha elektriny 3/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 520,00 € s DPH",13.02.2020,18.02.2020,platná,
121/20,Čistiace prostriedky,40/12/19,"dodávateľ: Kridla s.r.o., Mierova 94, 066 01b Humenne, IČO: 36466778","229,74 € s DPH",13.02.2020,18.02.2020,platná,
122/20,Záloha elektriny 3/2020,,"dodávateľ: VSE a.s., Mlynskán 31, 042 91 Košice, IČO: 44483767","530,00 € s DPH",13.02.2020,18.02.2020,platná,
69/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","149,60 € s DPH",28.01.2020,18.02.2020,platná,
68/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","857,00 € s DPH",27.01.2020,18.02.2020,platná,
96/20,Zemiaky,24/10/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","624,84 € s DPH",05.02.2020,18.02.2020,platná,
95/20,Šúľance,12/05/19,"dodávateľ: FEGA FOOD s.r.o., Ploské 158, 044 44 Ploské, IČO: 50697625","51,84 € s DPH",05.02.2020,18.02.2020,platná,
94/20,Vajcia,11/05/19,"dodávateľ: FEGA FOOD s.r.o., Oloské 158, 044 44 Ploské, IČO: 50697625","195,55 € s DPH",05.02.2020,18.02.2020,platná,
93/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","239,24 € s DPH",04.02.2020,18.02.2020,platná,
92/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","116,88 € s DPH",04.02.2020,18.02.2020,platná,
91/20,"Ovocie, zelenina",15/07/19,"dodávateľ: Marcel Eperješi, Košické Olšany 8, 044 42 Košické Olšany, IČO: 41452771","1 122,72 € s DPH",03.02.2020,18.02.2020,platná,
90/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","123,86 € s DPH",03.02.2020,18.02.2020,platná,
89/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","402,58 € s DPH",04.02.2020,18.02.2020,platná,
88/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestir SNP 11, 960 01 Zvolen, IČO: 36019208","638,58 € s DPH",04.02.2020,18.02.2020,platná,
87/20,Pohár banany,05/03/19,"dodávateľ: LAHODA s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","211,82 € s DPH",04.02.2020,18.02.2020,platná,
106/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","300,18 € s DPH",06.02.2020,18.02.2020,platná,
107/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","163,38 € s DPH",07.02.2020,18.02.2020,platná,
108//20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","772,60 € s DPH",05.02.2020,18.02.2020,platná,
67/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","93,25 € s DPH",28.01.2020,18.02.2020,platná,
66/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","92,83 € s DPH",28.01.2020,18.02.2020,platná,
65/20,Potraviny,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","716,96 € s DPH",28.01.2020,18.02.2020,platná,
75/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","309,53 € s DPH",31.01.2020,18.02.2020,platná,
81/20,"Špenát, sardinky",04/03/19,"dodávateľ: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","28,96 € s DPH",30.01.2020,18.02.2020,platná,
80/20,Mrazená zelenina,04/03/19,"dodávateľ: HO&PE FAMILY s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","159,74 € s DPH",30.01.2020,18.02.2020,platná,
79/20,Bravčové a hov. mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","276,31 € s DPH",30.01.2020,18.02.2020,platná,
78/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","190,61 € s DPH",30.01.2020,18.02.2020,platná,
77/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","198,26 € s DPH",31.01.2020,18.02.2020,platná,
76/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","258,19 € s DPH",31.01.2020,18.02.2020,platná,
119/20,Potraviny,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","734,54 € s DPH",06.02.2020,18.02.2020,platná,
118/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","91,17 € s DPH",06.02.2020,18.02.2020,platná,
117/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","328,20 € s DPH",06.02.2020,18.02.2020,platná,
116/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","114,88 € s DPH",11.02.2020,18.02.2020,platná,
115/20,Zákusky,05/03/19,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01 Košice, IČO: 36845418","112,12 € s DPH",05.02.2020,18.02.2020,platná,
114/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","326,75 € s DPH",11.02.2020,18.02.2020,platná,
113/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","461,42 € s DPH",11.02.2020,18.02.2020,platná,
112/20,Potraviny,01/01/20,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","388,17 € s DPH",11.02.2020,18.02.2020,platná,
111/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","149,60 € s DPH",11.02.2020,18.02.2020,platná,
128/20,"Chlieb, pečivo",27/10/19,"dodávateľ: Tofako plus s.r.o., Družstevná 1189/7, 078 01 Sečovce, IČO: 46995145","672,19 € s DPH",13.02.2020,18.02.2020,platná,
127/20,Hovädzie mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","220,00 € s DPH",13.02.2020,18.02.2020,platná,
126/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","198,20 € s DPH",12.02.2020,18.02.2020,platná,
132/20,Prenájom rohoží,,"dodávateľ: CWS-boco Slovensko s.r.o., M.R.Štefánika 87, 920 01 Hlohovec, IČO: 31411045","28,80 € s DPH",17.02.2020,18.02.2020,platná,
139/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","249,79 € s DPH",13.02.2020,18.02.2020,platná,
138/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","156,48 € s DPH",13.02.2020,18.02.2020,platná,
137/20,Mäsové výrobky,47/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","195,46 € s DPH",14.02.2020,18.02.2020,platná,
136/20,"Mlieko, mliečne výrobky",25/10/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","328,28 € s DPH",13.02.2020,18.02.2020,platná,
135/20,Potraviny,38/12/19,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","606,70 € s DPH",14.02.2020,18.02.2020,platná,
134/20,Bravčové mäso,46/12/19,"dodávateľ: MASO J + L s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","232,16 € s DPH",14.02.2020,18.02.2020,platná,
