106/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","618,34 € s DPH",20.02.2024,21.03.2024,platná,
97/2024,mrazené potraviny,,"dodávateľ: Bidfood Slovakia, s. r. o., Piešťanská 71,  915 01  Nové Mesto nad Váhom, IČO: 34152199","493,36 € s DPH",12.02.2024,12.03.2024,platná,
332/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťaqnská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","475,81 € s DPH",22.05.2023,14.06.2023,platná,
676/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťaqnská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","432,40 € s DPH",19.09.2022,11.10.2022,platná,
486/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťaqnská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","250,99 € s DPH",13.07.2022,05.08.2022,platná,
835/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","443,18 € s DPH",06.10.2020,28.10.2020,platná,
885/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","312,19 € s DPH",28.12.2023,04.01.2024,platná,
883/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 206,17 € s DPH",21.12.2023,04.01.2024,platná,
832/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","85,32 € s DPH",08.12.2023,04.01.2024,platná,
841/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","403,37 € s DPH",11.12.2023,04.01.2024,platná,
856/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","171,07 € s DPH",13.12.2023,04.01.2024,platná,
831/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,88 € s DPH",07.12.2023,02.01.2024,platná,
787/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","446,30 € s DPH",23.11.2023,22.12.2023,platná,
792/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","360,72 € s DPH",27.11.2023,22.12.2023,platná,
766/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","575,30 € s DPH",14.11.2023,14.12.2023,platná,
324/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","557,99 € s DPH",17.05.2023,30.05.2023,platná,
267/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","643,10 € s DPH",24.04.2023,16.05.2023,platná,
688/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","567,80 € s DPH",26.09.2022,20.10.2022,platná,
526/22,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","722,71 € s DPH",20.07.2022,11.08.2022,platná,
309/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 nové mesto nad Váhom, IČO: 34152199","427,04 € s DPH",,,platná,
190/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Noé mesto nad Váhom, IČO: 34152199","175,98 € s DPH",03.03.2020,18.03.2020,platná,
289/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad váhom, IČO: 34152199","184,22 € s DPH",26.04.2021,17.05.2021,platná,
236/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","89,28 € s DPH",12.04.2023,11.05.2023,platná,
256/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","302,70 € s DPH",18.04.2023,11.05.2023,platná,
810/21,Kuracie múso,25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","171,22 € s DPH",10.11.2021,02.12.2021,platná,
758/21,"Kuracie mäso, mraz.zelenina",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","390,84 € s DPH",25.10.2021,18.11.2021,platná,
747/21,"Kuracie mäso, mraz.zelenina",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","192,22 € s DPH",18.10.2021,10.11.2021,platná,
679/21,"Kuracie mäso, mraz. zelenina",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","238,44 € s DPH",21.09.2021,27.10.2021,platná,
710/21,"Kuracie mäso, mraz. zelenina",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","363,46 € s DPH",04.10.2021,27.10.2021,platná,
636/21,"Filé, mraz. zelenina",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","391,58 € s DPH",07.09.2021,04.10.2021,platná,
664/21,"Kuracie mäso, špenát, hrášok",25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","274,78 € s DPH",14.09.2021,04.10.2021,platná,
616/21,Kuracie mäso,25/08/21,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","129,62 € s DPH",31.08.2021,16.09.2021,platná,
605/21,"Kuracie mäso, šúľance",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","241,20 € s DPH",24.08.2021,14.09.2021,platná,
548/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","406,01 € s DPH",30.07.2021,23.08.2021,platná,
527/21,"Kuracie mäso, šúľance, špenát",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","245,50 € s DPH",20.07.2021,18.08.2021,platná,
503/21,"Filé, kur. mäso, mraz.zelenina",1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","357,14 € s DPH",12.07.2021,02.08.2021,platná,
467/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","461,98 € s DPH",29.06.2021,19.07.2021,platná,
444/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","555,94 € s DPH",22.06.2021,13.07.2021,platná,
433/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","573,82 € s DPH",15.06.2021,07.07.2021,platná,
411/21,Mrazené výrobky,1/18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","351,98 € s DPH",08.06.2021,01.07.2021,platná,
356/21,"Kuracie mäso, mraz.výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","581,57 € s DPH",17.05.2021,10.06.2021,platná,
364/21,"Filé, ker. mäso, šúľance",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","375,29 € s DPH",21.05.2021,10.06.2021,platná,
307/21,"Kuracie mäso, mrazená zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","339,98 € s DPH",03.05.2021,27.05.2021,platná,
334/21,"Kuracie mäso, mrazená zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","197,76 € s DPH",10.05.2021,27.05.2021,platná,
284/21,"Kuracie mäso, pirohy, ryby",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","554,08 € s DPH",22.04.2021,17.05.2021,platná,
244/21,"Kuracie mäso, mraz. výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","73,10 € s DPH",08.04.2021,03.05.2021,platná,
224/21,"Filé, kur.mäso, Mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,01.04.2021,21.04.2021,platná,
191/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","199,92 € s DPH",22.03.2021,15.04.2021,platná,
177/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","301,32 € s DPH",16.03.2021,09.04.2021,platná,
162/21,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","229,73 € s DPH",10.03.2021,30.03.2021,platná,
141/21,"Kuracie mäso, šúľance",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","338,40 € s DPH",04.03.2021,05.03.2021,platná,
118/21,"Kur. mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","243,84 € s DPH",22.02.2021,02.03.2021,platná,
100/21,"Knedle, šúľance, mraz.hrášok",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","114,24 € s DPH",16.02.2021,02.03.2021,platná,
48/21,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","417,74 € s DPH",29.01.2021,02.02.2021,platná,
19/21,"Kuracie mäso, slivkové knedle, špenát",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","373,34 € s DPH",15.01.2021,20.01.2021,platná,
1058/20,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","496,70 € s DPH",22.12.2020,07.01.2021,platná,
1006/20,"Kuracie mäso, mraz. výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","506,52 € s DPH",08.12.2020,07.01.2021,platná,
957/20,"Mrazené výrobky, hydina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","448,03 € s DPH",23.11.2020,14.12.2020,platná,
973/20,"Mrazené výrobky, hydina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","576,36 € s DPH",30.11.2020,14.12.2020,platná,
941/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","213,00 € s DPH",16.11.2020,07.12.2020,platná,
899/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","270,48 € s DPH",02.11.2020,26.11.2020,platná,
916/20,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","558,72 € s DPH",06.11.2020,26.11.2020,platná,
878/20,"Pirohy, slivkové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","194,40 € s DPH",23.10.2020,16.11.2020,platná,
865/20,"Kur. mäso, mraz. tekvica",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,00 € s DPH",19.10.2020,11.11.2020,platná,
851/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","386,66 € s DPH",12.10.2020,05.11.2020,platná,
811/20,"Kuracie mäso, tvarohové knedle",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","361,34 € s DPH",29.09.2020,20.10.2020,platná,
754/20,"Kuracie mäso, mrazené výrobky",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","622,27 € s DPH",04.09.2020,29.09.2020,platná,
724/20,Mrazené výrobky,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","202,14 € s DPH",24.08.2020,17.09.2020,platná,
716/20,"Kuracie mäso, mraz. zelenina",18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","439,08 € s DPH",18.08.2020,09.09.2020,platná,
634/20,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","473,78 € s DPH",17.07.2020,11.08.2020,platná,
559/20,Kuracie mäso,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","469,75 € s DPH",18.06.2020,02.07.2020,platná,
504/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","393,24 € s DPH",03.06.2020,16.06.2020,platná,
471/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","501,55 € s DPH",21.05.2020,08.06.2020,platná,
393/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","583,15 € s DPH",28.04.2020,13.05.2020,platná,
331/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","624,70 € s DPH",09.04.2020,22.04.2020,platná,
75/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","309,53 € s DPH",31.01.2020,18.02.2020,platná,
139/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","249,79 € s DPH",13.02.2020,18.02.2020,platná,
60/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","271,22 € s DPH",24.01.2020,31.01.2020,platná,
21/20,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","206,17 € s DPH",14.01.2020,21.01.2020,platná,
1132/19,Kuracie mäso,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","433,43 € s DPH",26.11.2019,03.12.2019,platná,
1058/19,Kuracie stehna,28/10/19,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,41 € s DPH",05.11.2019,15.11.2019,platná,
384/21,Mrazená zelenina,18/06/20,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové masto nad Váhom, IČO: 34152199","27,72 € s DPH",31.05.2021,16.06.2021,platná,
726/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","353,64 € s DPH",02.11.2023,28.11.2023,platná,
735/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","539,14 € s DPH",06.11.2023,28.11.2023,platná,
698/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","574,46 € s DPH",17.10.2023,14.11.2023,platná,
665/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","160,27 € s DPH",05.10.2023,07.11.2023,platná,
675/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","344,95 € s DPH",10.10.2023,07.11.2023,platná,
659/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","74,78 € s DPH",05.10.2023,26.10.2023,platná,
636/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","131,18 € s DPH",22.09.2023,18.10.2023,platná,
653/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","430,68 € s DPH",04.10.2023,18.10.2023,platná,
619/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","226,08 € s DPH",12.09.2023,09.10.2023,platná,
638/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","48,48 € s DPH",02.10.2023,09.10.2023,platná,
576/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","246,02 € s DPH",30.08.2023,29.09.2023,platná,
559/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","545,50 € s DPH",21.08.2023,27.09.2023,platná,
542/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","683,84 € s DPH",10.08.2023,26.09.2023,platná,
508/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","95,15 € s DPH",01.08.2023,24.08.2023,platná,
493/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","682,63 € s DPH",25.07.2023,16.08.2023,platná,
467/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","293,53 € s DPH",14.07.2023,10.08.2023,platná,
473/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","263,60 € s DPH",17.07.2023,10.08.2023,platná,
456/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","123,78 € s DPH",10.07.2023,03.08.2023,platná,
438/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","334,42 € s DPH",03.07.2023,26.07.2023,platná,
416/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","116,64 € s DPH",21.06.2023,18.07.2023,platná,
422/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","371,72 € s DPH",26.06.2023,18.07.2023,platná,
388/23,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","618,37 € s DPH",12.06.2023,04.07.2023,platná,
405/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","126,48 € s DPH",15.06.2023,04.07.2023,platná,
339/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","80,72 € s DPH",25.05.2023,21.06.2023,platná,
345/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","297,70 € s DPH",30.05.2023,21.06.2023,platná,
291/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","668,06 € s DPH",04.05.2023,24.05.2023,platná,
225/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 000,14 € s DPH",05.04.2023,03.05.2023,platná,
226/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","265,01 € s DPH",05.04.2023,28.04.2023,platná,
194/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","167,51 € s DPH",28.03.2023,18.04.2023,platná,
170/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","637,00 € s DPH",15.03.2023,12.04.2023,platná,
181/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","537,07 € s DPH",20.03.2023,12.04.2023,platná,
152/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,68 € s DPH",08.03.2023,05.04.2023,platná,
127/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","294,54 € s DPH",28.02.2023,22.03.2023,platná,
99/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","379,94 € s DPH",15.02.2023,15.03.2023,platná,
103/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","714,76 € s DPH",20.02.2023,15.03.2023,platná,
62/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","109,78 € s DPH",01.02.2023,01.03.2023,platná,
74/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","469,10 € s DPH",06.02.2023,01.03.2023,platná,
38/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","187,14 € s DPH",23.01.2023,20.02.2023,platná,
35/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","413,06 € s DPH",19.01.2023,10.02.2023,platná,
4/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","333,80 € s DPH",04.01.2023,07.02.2023,platná,
16/23,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","352,54 € s DPH",11.01.2023,07.02.2023,platná,
892/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","321,48 € s DPH",14.12.2022,29.12.2022,platná,
908/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","393,76 € s DPH",19.12.2022,29.12.2022,platná,
922/22,Mrazené potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","787,66 € s DPH",22.12.2022,29.12.2022,platná,
