2010232,potraviny - šj,,"dodávateľ: Ján Krivulčík - DUO, Matúšková 1630/1, Dolný Kubín","271,27 € s DPH",25.09.2020,06.10.2020,platná,
1202208223,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica","184,96 € s DPH",05.10.2020,05.10.2020,platná,
2020077,učebnice NEJ,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica","115,19 € s DPH",05.10.2020,05.10.2020,platná,
14/20,stravné zamestnancov - 9/2020,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","28,15 € s DPH",05.10.2020,05.10.2020,platná,
18/20,režijné náklady za 9/2020,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","810,72 € s DPH",05.10.2020,05.10.2020,platná,
2020076,PC lenovo - vyuč. proces,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","939,60 € s DPH",02.10.2020,02.10.2020,platná,
8600625593,dodávka plynu 10/2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","61,00 € s DPH",02.10.2020,02.10.2020,platná,
0618/20,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","114,94 € s DPH",02.10.2020,02.10.2020,platná,
2073180705,dodávka tepla 10/2020,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",02.10.2020,02.10.2020,platná,
1020101067,GDPR 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.10.2020,01.10.2020,platná,
201421,pečiatky - projekt,,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","64,80 € s DPH",30.09.2020,30.09.2020,platná,
1032003601,likvidácia biologického odpadu - šj,Dodatok č. 4,"dodávateľ: Brantner Nova, s.r.o., Sadová 13,SNV","30,60 € s DPH",30.09.2020,30.09.2020,platná,
20090105,digitálny teplomer 4ks,,"dodávateľ: Lekáreň na Tarči, Agátová 12, SNV","167,00 € s DPH",29.09.2020,29.09.2020,platná,
120084452,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","3 385,72 € s DPH",25.09.2020,25.09.2020,platná,
2020120,služby technika požiarnej ochrany 3. štvrťrok 2020,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, SNV","180,00 € s DPH",25.09.2020,25.09.2020,platná,
202107,jednorazové rukavice a obrúsky - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","33,58 € s DPH",25.09.2020,25.09.2020,platná,
202110,dezinfekčné prostriedky a jednorázové rukavice,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","134,57 € s DPH",25.09.2020,25.09.2020,platná,
2020056,učebnice,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica","554,04 € s DPH",22.09.2020,22.09.2020,platná,
352020,jednorázové chirurgické rúška,,"dodávateľ: Vianoce LED, s.r.o., Matičná 2, Nitra","205,00 € s DPH",21.09.2020,21.09.2020,platná,
20010045,tlač stravných lístkov - šj,,"dodávateľ: Tlačiareň Sedlák, s.r.o., Duklianska 583/3, SNV","144,00 € s DPH",18.09.2020,18.09.2020,platná,
202011,obrúsky/500 - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","12,26 € s DPH",18.09.2020,18.09.2020,platná,
202001936,menubox - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","21,50 € s DPH",18.09.2020,18.09.2020,platná,
20245/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","958,50 € s DPH",18.09.2020,18.09.2020,platná,
1310491181,hovorné 8/2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","79,35 € s DPH",16.09.2020,16.09.2020,platná,
7293352943,dodávka el. energie 8/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","153,34 € s DPH",16.09.2020,16.09.2020,platná,
7293775417,dodávka el. energie 8/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","631,30 € s DPH",16.09.2020,16.09.2020,platná,
0007026281,noviny SME,Zmluva o poskytnutí finančného daru č. 16/2020,"dodávateľ: Nadácia Petit Academy, Lazaretská 12, Bratislava","111,60 € s DPH",16.09.2020,16.09.2020,platná,
2001204,oprava elektroinštalácie v budove školy,Dodatok č. 1 k zmluve o dielo č. 14/2020,"dodávateľ: UNISA, s.r.o., Radlinského 31, SNV","6 147,08 € s DPH",10.09.2020,10.09.2020,platná,
8267820374,hovorné 8/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","53,28 € s DPH",09.09.2020,09.09.2020,platná,
2073180635,dodávka tepla 9/2020,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",09.09.2020,09.09.2020,platná,
202001842,príbor - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","222,48 € s DPH",08.09.2020,08.09.2020,platná,
449,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOMINO, a.s., Zimná 51, SNV","340,86 € s DPH",25.08.2020,08.09.2020,platná,
120141710,mrazená hydina - šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood,s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","79,17 € s DPH",28.08.2020,08.09.2020,platná,
72022367,mlieko a mliečne výrobky - šj,Rámcová dohoda č. 3/2019,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","189,43 € s DPH",28.08.2020,08.09.2020,platná,
520158213,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","318,31 € s DPH",07.09.2020,07.09.2020,platná,
201909,hygienické potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","312,34 € s DPH",07.09.2020,07.09.2020,platná,
201937,atrament do fixiek,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","296,50 € s DPH",07.09.2020,07.09.2020,platná,
1222020,rúška - COVID - 19,,"dodávateľ: Grečko - RADA, s.r.o., Tatranská 324/65, Smižany","102,00 € s DPH",04.09.2020,04.09.2020,platná,
8658669830,dodávka plynu 9/2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","20,00 € s DPH",03.09.2020,03.09.2020,platná,
202001798,obedové boxy - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","92,30 € s DPH",03.09.2020,03.09.2020,platná,
2020282,servis výťahov - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","99,00 € s DPH",03.09.2020,03.09.2020,platná,
20200020,Oprava podláh a elektroinštalácie v budove školy,Dodatok č. 1 k zmluve o dielo č. 15/2020,"dodávateľ: TOSSA, s.r.o., Abovská 97/40, 04413 Valaliky","37 433,33 € s DPH",03.09.2020,03.09.2020,platná,
1020091055,GDPR 9/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",02.09.2020,02.09.2020,platná,
0547/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","40,44 € s DPH",02.09.2020,02.09.2020,platná,
0110000314,oprava podlahy v kabinete ANJ,,"dodávateľ: B-komplet, s.r.o., B.Nemcovej 12, SNV","1 016,70 € s DPH",02.09.2020,02.09.2020,platná,
20200424,knihy ANJ,,"dodávateľ: INFOA, s.r.o., Komenského 438/59, Skalica","188,07 € s DPH",31.08.2020,31.08.2020,platná,
201864,dezinfekcia - škola,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","78,89 € s DPH",31.08.2020,31.08.2020,platná,
201865,dezinfekcia - šk. jedáleň,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","61,66 € s DPH",31.08.2020,31.08.2020,platná,
201856,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","397,13 € s DPH",31.08.2020,31.08.2020,platná,
1202207684,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica","41,28 € s DPH",28.08.2020,28.08.2020,platná,
6604839824,poistenie žiakov - úrazové na šk. rok 2020/2021,Darovacia zmluva č. 5/2020,"dodávateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, Bratislava 1","633,28 € s DPH",07.08.2020,28.08.2020,platná,
1202207459,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica","61,80 € s DPH",26.08.2020,26.08.2020,platná,
202001707,soľ tabletová - šk. jedáleň,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",26.08.2020,26.08.2020,platná,
201661,dezinfekčný roztok a dezinfekčné mydlo,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","28,30 € s DPH",07.08.2020,24.08.2020,platná,
7293773093,dodávka el.energie 7/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","199,81 € s DPH",12.08.2020,24.08.2020,platná,
7292715071,dodávka el. energie 7/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","574,86 € s DPH",12.08.2020,24.08.2020,platná,
1310464697,hovorné 7/2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","77,09 € s DPH",13.08.2020,24.08.2020,platná,
1032003081,odvoz triedeného odpadu,Zmluva č. 3s101/DS/2019-17,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, SNV","4,96 € s DPH",17.08.2020,24.08.2020,platná,
0509/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","97,09 € s DPH",17.08.2020,24.08.2020,platná,
202008001,stojan na dezinfekciu 2ks,,"dodávateľ: Roman Kalousek ARZeT, Iliašovce 51, Iliašovce","100,00 € s DPH",24.08.2020,24.08.2020,platná,
520150670,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","283,93 € s DPH",07.08.2020,07.08.2020,platná,
220020946,kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 1, SNV","62,90 € s DPH",07.08.2020,07.08.2020,platná,
6604839824,poistenie žiakov šk.rok 2020/2021,Darovacia zmluva č. 5/2020,"dodávateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4,Bratislava","633,28 € s DPH",07.08.2020,07.08.2020,platná,
8265971884,hovorné 7/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","50,11 € s DPH",06.08.2020,06.08.2020,platná,
2008000785,aktualizácia a servis k prog. ŠJ4 2021,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, Košice","48,00 € s DPH",06.08.2020,06.08.2020,platná,
2073180563,dodávka tepla 8/2020,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",05.08.2020,05.08.2020,platná,
8668317375,dodávka plynu 8/2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","11,00 € s DPH",04.08.2020,04.08.2020,platná,
FA200712,čipová karta - časová pečať,28/2020,"dodávateľ: Disig,a.s., Záhradnícka 151, Bratislava","35,00 € s DPH",22.07.2020,03.08.2020,platná,
2020001107,pracovná zdravotná služba - 2. polrok 2020,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","294,00 € s DPH",23.07.2020,03.08.2020,platná,
1020081056,GDPR 08/2020,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",03.08.2020,03.08.2020,platná,
1199191472,dodatočne dodaná kniha anj,26/2020,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin","10,00 € s DPH",14.07.2020,14.07.2020,platná,
1199191471,knihy ANJ,26/2020,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin","66,08 € s DPH",10.07.2020,13.07.2020,platná,
1570464276,hovorné 6/2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","69,21 € s DPH",13.07.2020,13.07.2020,platná,
7292712830,dodávka el. energie 6/2020,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice","604,78 € s DPH",13.07.2020,13.07.2020,platná,
7293425001,dodávka el. energie 6/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","139,24 € s DPH",13.07.2020,13.07.2020,platná,
8264106398,hovorné 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","49,85 € s DPH",09.07.2020,09.07.2020,platná,
0426/20,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","53,38 € s DPH",09.07.2020,09.07.2020,platná,
520141600,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","276,76 € s DPH",07.07.2020,07.07.2020,platná,
91-20-003469,aSc rozvrhy 2021,,"dodávateľ: ASC, s.r.o., Svoradova 7/1, Bratislava","79,00 € s DPH",07.07.2020,07.07.2020,platná,
228,potraviny šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOJMINO, a.s., Zimná 51, SNV","244,09 € s DPH",04.03.2020,06.07.2020,platná,
530008783,cestoviny - šj,Rámcová dohoda č. 6/2019,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Žilina","165,17 € s DPH",05.03.2020,06.07.2020,platná,
20200026,zemiaky konzumné - šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55, Dravce","154,00 € s DPH",09.03.2020,06.07.2020,platná,
802001433,potraviny - šj,,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","38,23 € s DPH",10.03.2020,06.07.2020,platná,
FV200584,ovocie a zelenina - šj,Rámcová dohoda č. 11/2019,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","19,00 € s DPH",13.03.2020,06.07.2020,platná,
72008289,mlieko a mliečne výrobky - šj,Rámcová dohoda č. 3/2019,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","128,04 € s DPH",11.03.2020,06.07.2020,platná,
2073180493,Dodávka tepla 7/2020,,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",03.07.2020,03.07.2020,platná,
8610226817,dodávka plynu 7/2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","11,00 € s DPH",03.07.2020,03.07.2020,platná,
1020071079,GDPR 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.07.2020,01.07.2020,platná,
2006/029,lanko do kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","39,90 € s DPH",26.06.2020,26.06.2020,platná,
2020082,BOZP za 2. štvrťrok 2020,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, SNV","180,00 € s DPH",25.06.2020,25.06.2020,platná,
1440460872,hovorné 5/2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","73,06 € s DPH",15.06.2020,15.06.2020,platná,
91-20-001566,update programu aSc agenda na rok 2021,,"dodávateľ: ASC, s.r.o., Svoradova 7/1, Bratislava","219,00 € s DPH",11.06.2020,11.06.2020,platná,
7294426713,dodávka el. energie z mesiac 5/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","144,20 € s DPH",11.06.2020,11.06.2020,platná,
7293422790,dodávka el. energie za mesiac 5/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","611,05 € s DPH",11.06.2020,11.06.2020,platná,
520132119,"vodné, stočné",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","298,68 € s DPH",08.06.2020,09.06.2020,platná,
120054168,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","8 426,00 € s DPH",08.06.2020,09.06.2020,platná,
8262222090,hovorné 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","49,88 € s DPH",09.06.2020,09.06.2020,platná,
201205839,inzercia,Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,"dodávateľ: MEDIATEL, s.r.o., Miletičova 21, Bratislava","162,00 € s DPH",09.06.2020,09.06.2020,platná,
2073180423,dodávka tepla 6/2020,,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",03.06.2020,03.06.2020,platná,
8639227446,dodávka plynu 6/2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","11,00 € s DPH",01.06.2020,01.06.2020,platná,
2073180353,vyúčtovacia faktúra za obdobie 2019,,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","2 004,37 € s DPH",01.06.2020,01.06.2020,platná,
1020061022,GDPR 6/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.06.2020,01.06.2020,platná,
0344/20,vedrá pre upratovačky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, SNV","20,06 € s DPH",22.05.2020,22.05.2020,platná,
2020040,oprava batérií k PC,,"dodávateľ: COMPEKO TREND,s.r.o., Štúrovo nábrežie 7/16, SNV","259,20 € s DPH",21.05.2020,14.05.2020,platná,
7294062288,dodávka el. energie 4/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","574,81 € s DPH",14.05.2020,14.05.2020,platná,
7292524217,dodávka el. energie 4/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","188,57 € s DPH",14.05.2020,14.05.2020,platná,
1400433671,hovorné 4/2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","97,37 € s DPH",13.05.2020,13.05.2020,platná,
8258699659,Hovorné 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","50,57 € s DPH",11.05.2020,11.05.2020,platná,
520122870,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","250,48 € s DPH",06.05.2020,06.05.2020,platná,
2073180282,dodávka tepla 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",05.05.2020,05.05.2020,platná,
1020051008,GDPR 5/2020,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osoboditeľov 3/A, Košice","42,00 € s DPH",04.05.2020,04.05.2020,platná,
8658556490,dodávka plynu 5/2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","25,00 € s DPH",04.05.2020,04.05.2020,platná,
200951,Dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041","93,72 € s DPH",30.04.2020,30.04.2020,platná,
7293937738,dodávka el. energie 3/2020,,"dodávateľ: VSE, a. s., Mlynská 31, Košice","631,56 € s DPH",16.04.2020,20.04.2020,platná,
20137,členský poplatok,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava, IČO: 42418232, Marián Zachar","150,00 € s DPH",20.04.2020,20.04.2020,platná,
1580398032,hovorné 3/2020,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","90,04 € s DPH",16.04.2020,16.04.2020,platná,
7294219829,dodávka el.energie 3/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","206,32 € s DPH",16.04.2020,16.04.2020,platná,
8256426648,hovorné 3/2020,,"dodávateľ: T-com,a.s., Bajkalská 28, Bratislava","52,57 € s DPH",09.04.2020,09.04.2020,platná,
05/03/20,revízia elektrospotrebičov a ručného náradia,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, 05301 Harichovce","216,00 € s DPH",07.04.2020,07.04.2020,platná,
8677878320,dodávka plynu 4/2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","64,00 € s DPH",02.04.2020,06.04.2020,platná,
520113960,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","407,16 € s DPH",03.04.2020,06.04.2020,platná,
1020041014,GDPR 4/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice","42,00 € s DPH",03.04.2020,06.04.2020,platná,
2073180212,dodávka tepla 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",06.04.2020,06.04.2020,platná,
1032001102,likvidácia biol. odpadu - šj marec 2020,,"dodávateľ: Brantner Nova, s.r.o., Sadová 16, SNV","10,20 € s DPH",06.04.2020,06.04.2020,platná,
119,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOMINA, a.s., Zimná 51, SNV","251,45 € s DPH",03.02.2020,30.03.2020,platná,
120019992,mr.hydina - šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové mesto nad Váhom","156,59 € s DPH",03.02.2020,30.03.2020,platná,
120023368,mr.hydina - šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové mestno nad Váhom","77,54 € s DPH",06.02.2020,30.03.2020,platná,
20200014,konzumné zemiaky -šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55, Dravce","140,00 € s DPH",04.02.2020,30.03.2020,platná,
120024205,mr.hydina - šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","106,92 € s DPH",07.02.2020,30.03.2020,platná,
147,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOMINO, a.s., Zimná 51, SNV","291,77 € s DPH",07.02.2020,30.03.2020,platná,
1020025736,mr.zelenina - šj,Rámcová dohoda č. 8/2019,"dodávateľ: Ryba Zilina, s.r.o., Športová 9, Žilina","73,80 € s DPH",10.02.2020,30.03.2020,platná,
1020028830,mr.ryby - šj,Rámcová dohoda č. 7/2019,"dodávateľ: Ryba Žilina, s.r.o., Športová 9, Žilina","204,12 € s DPH",13.02.2020,30.03.2020,platná,
165,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOMINO, a.s., Zimná 51, SNV","193,24 € s DPH",13.02.2020,30.03.2020,platná,
120029780,mr.hydina - šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","372,92 € s DPH",14.02.2020,30.03.2020,platná,
180,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOMINO, a.s., Zimná 51,SNV","353,41 € s DPH",17.02.2020,30.03.2020,platná,
72004405,mlieko a ml. výrobky - šj,Rámcová dohoda č. 3/2019,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","282,13 € s DPH",11.02.2020,30.03.2020,platná,
FV200298,ovocie a zelenina -šj,Rámcová dohoda č. 11/2019,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta č. 4, SNV","442,47 € s DPH",14.02.2020,30.03.2020,platná,
802000814,potraviny-šj,,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám.1,SNV","302,72 € s DPH",10.02.2020,30.03.2020,platná,
20200020,konzumné zemiaky-šj,Rámcová dohoda č. 4/2019,"dodávateľ: Poľnohospodárske družstvo v Dravciach, Dravce 55, Dravce","140,00 € s DPH",19.02.2020,30.03.2020,platná,
120034160,mr.hydina-šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové mesto nad Váhom","100,63 € s DPH",20.02.2020,30.03.2020,platná,
190,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOMINO, a.s., Zimná 51,SNV","110,42 € s DPH",20.02.2020,30.03.2020,platná,
200,potraviny - šj,Rámcová dohoda č. 10/2019,"dodávateľ: DOMINO, a.s., Zimná 51, SNV","345,20 € s DPH",21.02.2020,30.03.2020,platná,
120036767,mr.hydina - šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové mesto nad Váhom","174,29 € s DPH",24.02.2020,30.03.2020,platná,
1020036200,mr.ryby - šj,Rámcová dohoda č. 7/2019,"dodávateľ: Ryba Žilina, s.r.o., Športová 9, Žilina","137,34 € s DPH",24.02.2020,30.03.2020,platná,
FV200065,vajíčka - šj,Rámcová dohoda č. 5/2019,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, SNV","72,00 € s DPH",22.02.2020,30.03.2020,platná,
802001057,potraviny - šj,,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám.1,SNV","550,58 € s DPH",20.02.2020,30.03.2020,platná,
120039067,mr.hydina - šj,Rámcová dohoda č. 12/2019,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové mesto nad Váhom","40,31 € s DPH",26.02.2020,30.03.2020,platná,
72005769,mlieko a ml.výrobky - šj,Rámcová dohoda č. 3/2019,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","113,05 € s DPH",21.02.2020,30.03.2020,platná,
2020/02/010,potraviny - šj,,"dodávateľ: ALPEKA, Slovenského Raja 179/3, Smižany","101,38 € s DPH",27.02.2020,30.03.2020,platná,
802001230,potraviny - šj,,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám.1,SNV","282,44 € s DPH",28.02.2020,30.03.2020,platná,
FV200467,ovocie a zelenina - šj,Rámcová dohoda č. 11/2019,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta č. 4, SNV","786,78 € s DPH",28.02.2020,30.03.2020,platná,
2033700002,potraviny - šj,,"dodávateľ: COOP Jednota, ul. 1. mája 54, Liptovský Mikuláš","117,03 € s DPH",28.02.2020,30.03.2020,platná,
20200246,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, Smižany","113,28 € s DPH",28.02.2020,30.03.2020,platná,
72007140,mlieko a ml.výrobky - šj,Rámcová dohoda č. 3/2019,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","249,88 € s DPH",27.02.2020,30.03.2020,platná,
1020031009,GDPR 03/2020,,"dodávateľ: osobnyudaj.sk, s.r.o, Nám. osloboditeľov 3/A, Košice","42,00 € s DPH",02.03.2020,24.03.2020,platná,
520107537,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","448,33 € s DPH",02.03.2020,24.03.2020,platná,
8600428024,dodávka plynu 3/2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","116,00 € s DPH",03.03.2020,24.03.2020,platná,
1032222594,likvidácia bio. odpadu 2/2020,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, SNV","30,00 € s DPH",03.03.2020,24.03.2020,platná,
