34/2024,dron - digi,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","840,00 € s DPH",06.03.2024,06.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2023,vzdelávanie učiteľov,,"dodávateľ: IPčko, Na vŕšku 6, 811 01  Bratislava, IČO: 42261791","75,00 € s DPH",13.04.2023,13.04.2023,,platná,
34/2022,odborná prehliadka výťahu - ŠJ,,"dodávateľ: Jozef FEDÁK, Kollárova 6/27, 052 01  Spišská Nová Ves, IČO: 14372053","120,00 € s DPH",03.05.2022,03.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2021,menubox a soľ tabletová -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","50,76 € s DPH",24.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2020,kontrola has.prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 1, SNV","62,90 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2024,"Inovačné vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese.
POO- profesijný rozvoj
	Ondziková, Galádová, Ondášová, Mičeková, Milčáková",,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","405,00 € s DPH",06.03.2024,06.03.2024,,platná,
33/2023,"preprava osôb: SNV-PO-SNV, 19.4.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","20 230 085,00 € s DPH",03.04.2023,03.04.2023,,platná,
33/2022,kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK, s.r.o, Markušovská cesta 4, 052 01  Spišská Nová Ves","59,95 € s DPH",03.05.2022,10.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2021,farba na maľovanie a lepidlo,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","66,42 € s DPH",24.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","97,09 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2024,"služby CMS Worpress pre potreby výučby, aktualizácia, vývoj, konfigurácie servera, konzultácie",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","240,00 € s DPH",06.03.2024,06.03.2024,,platná,
32/2023,"LED žiarovky, WC dosky",,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","107,40 € s DPH",03.04.2023,03.04.2023,,platná,
32/2022,Odvoz tried.odpadu-sklo - ŠJ,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","10,58 € s DPH",06.04.2022,06.04.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2021,folia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","76,50 € s DPH",17.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2020,stojan na dezinfekciu 2x,,"dodávateľ: Roman Kalousek ARZeT, Iliašovce 51, Iliašovce","100,00 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2024,oprava kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","142,08 € s DPH",06.03.2024,06.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2023,"kancelárske potreby- maturity, prijímac. skúšky 2023",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","51,40 € s DPH",30.03.2023,30.03.2023,,platná,
31/2022,Deň učiteľov - posedenie - SF,,"dodávateľ: Marián Petrek, Odborárov 14, 052 01  Spišská Nová Ves, IČO: 10759336","531,90 € s DPH",06.04.2022,06.04.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2021,neonové trubice,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Šafárikovo nám. 1, SNV","45,00 € s DPH",10.06.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2020,dezinfekčné mydlá,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","28,30 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2024,inovačné vzdelávanie pedagógov -POO - H. Krestianová,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2023,registračný poplatok  WRO Slovakia národná súťaž,,"dodávateľ: EDUTUS Slovensko s.r.o., UL. Eotvosa 1097/1, 945 01  Komárno, IČO: 52397602","60,00 € s DPH",24.03.2023,24.03.2023,,platná,
30/2022,Spotrebný materiál - INF,,"dodávateľ: FESI comp, s.r.o, Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","164,95 € s DPH",24.03.2022,24.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2021,káble - inf.,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","162,00 € s DPH",07.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2020,aktualizácia programu - šj,,"dodávateľ: SOFT-GL, s.r.o., Košice","48,00 € s DPH",05.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2024,Papier. sortiment - organizovanie jazyk. olympiády,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","26,62 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2023,"denný lyžiarsky výcvik 8.2.-14.2.2023 (5 dní) Tercia, Kvarta",,"dodávateľ: Brodok, s.r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","6 000,00 € s DPH",04.01.2023,04.01.2023,PaedDr. Ingeborg Skalská,platná,
3/2022,ročný prístup - verejná správa SR,,"dodávateľ: PORADCA PODNIKATEĽA, s.r.o., Martina Rázusa 23A, Žilina","204,00 € s DPH",21.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2021,kľúče a plastové visačky,,"dodávateľ: Ján Ondoš BOND, Rázusova 2677/4, Poprad","555,07 € s DPH",19.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2020,kalibrácia váh v kuchyni,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","103,00 € s DPH",21.01.2020,27.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2024,umývací prostriedok ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","78,96 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2023,servis projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","165,36 € s DPH",22.03.2023,22.03.2023,,platná,
29/2022,servisné práce -projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice","224,11 € s DPH",23.03.2022,23.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2021,záhradný pivný set - sedenie do altánku,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","175,20 € s DPH",07.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2020,tlač stravných lístkov - šj,,"dodávateľ: Tlačiareň Sedlák, s.r.o., Duklianska 583/3, SNV","144,00 € s DPH",05.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2024,odborná prehliadka RTP a plynových spotrebičov,,"dodávateľ: Dušan Slaninka, Družstevná 216/54, 053 01  Harichovce, IČO: 10756744","156,46 € s DPH",05.03.2024,05.03.2024,,platná,
28/2023,umývací prostriedok + soľ- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","226,56 € s DPH",22.03.2023,22.03.2023,,platná,
28/2022,školenie- el.zápis žiakov,,"dodávateľ: RVC Košice, Hlavná 68, 040 01  Košice","39,00 € s DPH",22.03.2022,22.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2021,Program Viac ako peniaze,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava","50,00 € s DPH",01.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2020,čipová karta - časová pečať,,"dodávateľ: Disig,a.s., Záhradnícka 151, Bratislava, IČO: 35975946","35,00 € s DPH",09.07.2020,03.08.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2024,interaktívne učebnice - DIGI príspevok,,"dodávateľ: FAST ADVERT s.r.o., Příkop 843/4, 602 00 Brno, CZ, IČO: 09640584","478,80 € s DPH",05.03.2024,05.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2023,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","257,80 € s DPH",20.03.2023,20.03.2023,,platná,
27/2022,Oprava umývací stroj - ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 06503 Podolinec","237,00 € s DPH",08.03.2022,14.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2021,učebnice ANJ,,"dodávateľ: 3via, s.r.o., Miletičova 7, Bratislava","310,83 € s DPH",01.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2020,aSc rozvrhy 2021,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","79,00 € s DPH",06.07.2020,07.07.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2024,vzdelávanie – Digitalizácia – Využitie interaktívnych a akčných aplikácii vo vyučovacom procese. Pre Mgr. Bellušovú,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","81,00 € s DPH",28.02.2024,28.02.2024,,platná,
26/2023,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","568,00 € s DPH",17.03.2023,17.03.2023,PaedDr. Ingeborg Skalská,platná,
26/2022,DOFE - členský poplatok,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava","480,00 € s DPH",28.02.2022,28.02.2022,,platná,
26/2021,sprej a prášok na likvidáciu mravcov,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","27,85 € s DPH",01.06.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2020,knihy ANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin","76,08 € s DPH",29.06.2020,07.07.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2024,Farby radiátorové + maliarske pomôcky,,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","125,64 € s DPH",19.02.2024,19.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2023,rozšírujúca sada kociek - robotika,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C. Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","65,10 € s DPH",17.03.2023,17.03.2023,,platná,
25/2022,Montáž a demontáž umývačky - šj,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská huta 283, 053 31 Novoveská hHuta","138,00 € s DPH",28.02.2022,09.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2021,náhradný diel do kosačky - manžeta stihl,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","9,90 € s DPH",01.06.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","53,38 € s DPH",29.06.2020,09.07.2020,,platná,
24/2024,výučba spoloč. tancov - 54 žiakov,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
24/2023,čistiace potreby - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","213,42 € s DPH",17.03.2023,17.03.2023,,platná,
24/2021,lanko do kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","52,90 € s DPH",24.05.2021,25.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
24/2020,lanko do kosačky,,"dodávateľ: Sakmáry Ladislav, I. Krasku 11, SNv","39,90 € s DPH",26.06.2020,26.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2024,"vzdelávanie - pokročilé funkcie EduPage - J. Jendrichovská, termín: 12.2.2024-14.3.2024",,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","129,00 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","401,58 € s DPH",15.03.2023,15.03.2023,PaedDr. Ingeborg Skalská,platná,
23/2022,revízia plynu,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","97,08 € s DPH",28.02.2022,28.02.2022,PaedDr. Ingeborg Skalská,platná,
23/2021,technické vybavenie - informatika,,"dodávateľ: Fesi comp, s.r.o., Duklianska 583/3, SNV","140,43 € s DPH",19.05.2021,20.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2020,update programu aSc 2021,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","219,00 € s DPH",04.06.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2024,"žiarovky, posypová soľ, plechová pokladňa",,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","47,50 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2023,inštalácia WINPAMU na nový PC,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",13.03.2023,13.03.2023,PaedDr. Ingeborg Skalská,platná,
22/2022,servisné práce na plynovom zariadení,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","73,48 € s DPH",28.02.2022,28.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2021,revízia výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","117,00 € s DPH",10.05.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2020,stravné lístky,Komisionárska zmluva,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","8 426,00 € s DPH",04.06.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2024,tonery do tlačiarní,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","127,99 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2023,online školenie - Osobitosti odmeňovania zamestnancov vo výkone práce vo verejnom záujme - 15.3.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",13.03.2023,13.03.2023,PaedDr. Ingeborg Skalská,platná,
21/2022,Denný lyžiarsky výcvik 2022,,"dodávateľ: BRODOK spol. s r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","5 524,10 € s DPH",25.02.2022,28.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2021,školenie - koordinátor digitálnych kompetencií - šk.rok 2021/2022 - Mgr. Jozef Bak,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","20,00 € s DPH",06.05.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2020,vedro pozinkované,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","20,06 € s DPH",15.05.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2024,kamera + mikroskopy,,"dodávateľ: OPTINO s.r.o., Trenčianska 452/13, 020 01 Púchov, IČO: 52066657","927,00 € s DPH",09.02.2024,09.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2023,revízia plynu - ŠJ,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","228,01 € s DPH",10.03.2023,10.03.2023,PaedDr. Ingeborg Skalská,platná,
20/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A,  91701  Trnava, IČO: 36252417","56,28 € s DPH",25.02.2022,02.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2021,oprava a prepájanie vody,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","104,00 € s DPH",05.05.2021,19.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2020,dezinfekčne prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","93,72 € s DPH",28.04.2020,24.06.2020,"PeadDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2024,Papier. sortiment - organizovanie jazyk. olympiády,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","26,87 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2023,tonerové náplne do školských tlačiarní a multif. zariadení,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 397,92 € s DPH",02.01.2023,02.01.2023,PaedDr. Ingeborg Skalská,platná,
2/2022,revízia váh -šj,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","99,00 € s DPH",17.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2021,predplatné - verejná správa SR,,"dodávateľ: PORADCA PODNIKATEĽA, s.r.o., Martina Rázusa 23A, Žilina","165,00 € s DPH",22.01.2021,22.01.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2020,žiarovky,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Štefánikovo námestie 1, SNV","25,20 € s DPH",21.01.2020,22.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
197/2022,popisovače + podložky pod myš,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","369,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
196/2022,športové potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","409,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
195/2022,glóbusy 2ks,,"dodávateľ: APS Nova, s.r.o., Borovicová 2620/18, 900 31 Stupava, IČO: 46478728","29,70 € s DPH",14.12.2022,14.12.2022,,platná,
194/2022,laboratórne pomôcky  - učebňa Chémie,,"dodávateľ: FISHER Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","98,64 € s DPH",13.12.2022,13.12.2022,,platná,
193/2022,športové hry,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","89,90 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
192/2022,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","1 084,80 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
191/2022,"literárne pomôcky - projekt, kód ITMS2014+312011U063",,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 811 06  Bratislava 1, IČO: 36683132","6 098,65 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
190/2022,interaktívna tabuľa + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 671,30 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
19/2024,Poradenská činnosť pri realizácii VO - Debrierizácia,,"dodávateľ: Ing. Peter Mati - IPM, Bauerova, 040 23 Košice, IČO: 41423485","933,00 € s DPH",08.02.2024,08.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
19/2023,oprava el. inštalácie + osvetlenie v telocvični a vonkajšie osvetlenie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves","291,50 € s DPH",01.03.2023,01.03.2023,PaedDr. Ingeborg Skalská,platná,
19/2022,"predĺžovačky, HDMI kábel",,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","58,32 € s DPH",17.02.2022,18.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
19/2021,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","151,40 € s DPH",29.04.2021,17.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
19/2020,oprava UPS - výmena batérií,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","259,20 € s DPH",16.04.2020,24.06.2020,"PeadDr. Ingeborg Skalská, riaditeľka školy",platná,
189/2022,projektor 3ks,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 620,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
187/2022,slúchadlá + myšky_ CVČ,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","758,88 € s DPH",12.12.2022,12.12.2022,,platná,
186/2022,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 145,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
185/2022,AP - IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","690,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
184/2022,hĺbkové čistenie projektora,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","360,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
183/2022,interaktívny monitor + príslušenstvo,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","2 290,80 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
182/2022,oprava el. inštalácie - učebňa FYZ,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","494,70 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
180/2022,interiérové dvere + kľučka,,"dodávateľ: MERKURY SHOP, s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","84,48 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
18/2024,dvojdverová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","429,00 € s DPH",07.02.2024,07.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2023,káble - IT sortiment,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","51,60 € s DPH",17.02.2023,17.02.2023,,platná,
18/2022,Potreby na údržbu,,"dodávateľ: Tehelňa STOVA, spol. s r.o., Letecká 35, IČO: 31703747","24,49 € s DPH",17.02.2022,01.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2021,kontrola hasiacich prístrojov - 14 ks,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 4, SNV","34,94 € s DPH",27.04.2021,10.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2020,revízia elektrospotrebičov a ručného náradia,,"dodávateľ: Ing. Štefan Staroň, Levočská 159/4, Harichovce","216,00 € s DPH",06.03.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
179/2022,podlaha učebňa FYZ - materiál + práca,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","4 054,00 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
178/2022,reklamné predmety "30. výročie založenia školy",,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","379,18 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
177/2022,korkové tabule 3ks - CVČ,,"dodávateľ: BROS´S TECHNOLOGY, s.r.o., Zimná 893/9, 064 01  Stará Ľubovňa, IČO: 46795537","56,39 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
176/2022,spoločenské hry v ANJ - CVČ,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01  Nitra, IČO: 31441432","69,14 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
175/2022,popisovače na sklo - CVČ,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","67,20 € s DPH",12.12.2022,12.12.2022,,platná,
174/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","362,82 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
173/2022,"preprava osôb (10.12.2022)
SNV-NowyTarg-Zakopane",,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46919392","280,00 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
