2371900642,teplo 9/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",04.09.2023,04.09.2023,platná,
2371900500,teplo 7/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",03.07.2023,03.07.2023,platná,
2371900429,teplo 6/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",05.06.2023,05.06.2023,platná,
2371900287,NEDOPLATOK - teplo 01.01.2022-31.12.2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 837,61 € s DPH",31.05.2023,31.05.2023,platná,
2371900215,Teplo 4/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",03.04.2023,03.04.2023,platná,
2371900073,teplo 2/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",02.02.2023,02.02.2023,platná,
2273180855,teplo 12/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",02.12.2022,02.12.2022,platná,
2273180784,teplo 11/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",02.11.2022,02.11.2022,platná,
2273180642,teplo 9/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",05.09.2022,05.09.2022,platná,
2273180571,Teplo 8/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",04.08.2022,04.08.2022,platná,
2273180500,"teplo 7/2022
Dodatok č. 6 k Zmluve č. 2/2012",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",06.07.2022,06.07.2022,platná,
2273180429,Teplo 6/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","5 058,47 € s DPH",02.06.2022,02.06.2022,platná,
236/2024,teplo 6/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.06.2024,03.06.2024,platná,FA: 2471900431
235/2024,TEPLO_vyúčtovanie za obdobie od 01.01. do 31.12.2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","50 307,88 € s DPH",31.05.2024,31.05.2024,platná,FA: 2471900289
187/2024,teplo 5/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.05.2024,03.05.2024,platná,FA: 2471900360
126/2024,teplo 4/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.04.2024,03.04.2024,platná,FA: 2471900217
62/2024,teplo 3/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",04.03.2024,04.03.2024,platná,fa 2471900144
38/2024,teplo 2/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",02.02.2024,02.02.2024,platná,fa 2471900073
6/2024,teplo 1/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",08.01.2024,08.01.2024,platná,FA: 2471900002
2371900855,teplo 12/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",05.12.2023,05.12.2023,platná,
2371900784,teplo 11/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",02.11.2023,02.11.2023,platná,
2381900021,penále za omeškanú platbu,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","5,37 € s DPH",14.08.2023,14.08.2023,platná,
2371900571,Teplo 8/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","5 058,47 € s DPH",02.08.2023,02.08.2023,platná,
2371900358,teplo 5/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.05.2023,03.05.2023,platná,
2371900002,Teplo 1/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","5 058,47 € s DPH",04.01.2023,04.01.2023,platná,
2273180358,Preplatok za energie/teplo za obdobie 1.1.2021-31.12.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 2273180358","-5 284,25 € s DPH",01.06.2022,02.06.2022,platná,"ZOZNAM FA za r.2021: 21731800002, 2173180072, 2173180142, 2173180212, 2173180282, 2173180423, 2173180495, 2173180564, 2173180634, 2173180705, 2173180775, 2173180845"
2371900713,teplo 10/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.10.2023,03.10.2023,platná,
2371900144,Teplo 3/2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",02.03.2023,02.03.2023,platná,
2273180713,teplo 10/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 24, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.10.2022,03.10.2022,platná,
1973180848,dodávka tepla 12/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","5 292,92 € s DPH",06.12.2019,06.12.2019,platná,
1973180848,dodávka tepla 12/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","5 292,92 € s DPH",06.12.2019,06.12.2019,platná,
2073180282,dodávka tepla 5/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",05.05.2020,05.05.2020,platná,
2073180212,dodávka tepla 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",06.04.2020,06.04.2020,platná,
2073180002,dodávka tepla 1/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5 058,47 € s DPH",13.01.2020,13.01.2020,platná,
1973180778,dodávka tepla 11/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25,05101 Bratislava, IČO: 46782532","5 292,92 € s DPH",07.11.2019,07.11.2019,platná,
2073180142,dodávka tepla 3/2020,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",06.03.2020,24.03.2020,platná,
2273180073,dodávka tepla 2/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",02.02.2022,02.02.2022,platná,
2273180002,dodávka tepla 1/2022,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",05.01.2022,05.01.2022,platná,
2173180845,dodávka tepla 12/2021,,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",02.12.2021,07.12.2021,platná,
2173180775,dodávka tepla 11/2021,,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",03.11.2021,03.11.2021,platná,
2173180705,dodávka tepla 10/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",04.10.2021,04.10.2021,platná,
2173180634,dodávka tepla 9/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",03.09.2021,03.09.2021,platná,
2173180564,dodávka tepla 8/2021,,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",03.08.2021,03.08.2021,platná,
2173180495,Dodávka tepla 7/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",06.07.2021,06.07.2021,platná,
2173180423,dodávka tepla 6/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",02.06.2021,02.06.2021,platná,
2173180353,vyúčtovacia faktúra za rok 2020 - teplo,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","-2 478,04 € s DPH",31.05.2021,31.05.2021,platná,
2173180282,dodávka tepla 5/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",04.05.2021,04.05.2021,platná,
2173180212,dodávka tepla 4/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",01.04.2021,07.04.2021,platná,
2173180142,dodávka tepla 3/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",02.03.2021,02.03.2021,platná,
2173180072,dodávka tepla 2/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",05.02.2021,05.02.2021,platná,
2173180002,dodávka tepla 1/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",12.01.2021,12.01.2021,platná,
2273180286,Teplo 5/2022,,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava, IČO: 46782532","5 058,47 € s DPH",02.05.2022,02.05.2022,platná,
2073180845,dodávka tepla 12/2020,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",02.12.2020,09.12.2020,platná,
2073180775,dodávka tepla 11/2020,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",03.11.2020,03.11.2020,platná,
2073180705,dodávka tepla 10/2020,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",02.10.2020,02.10.2020,platná,
2073180635,dodávka tepla 9/2020,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",09.09.2020,09.09.2020,platná,
2073180563,dodávka tepla 8/2020,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",05.08.2020,05.08.2020,platná,
2073180493,Dodávka tepla 7/2020,,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",03.07.2020,03.07.2020,platná,
2073180423,dodávka tepla 6/2020,,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",03.06.2020,03.06.2020,platná,
2073180353,vyúčtovacia faktúra za obdobie 2019,,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","2 004,37 € s DPH",01.06.2020,01.06.2020,platná,
2073180072,dodávka tepla 2/2020,,"dodávateľ: Veolia, a.s., Einsteinova 25, Bratislava","5 058,47 € s DPH",07.02.2020,07.02.2020,platná,
352020,jednorázové chirurgické rúška,,"dodávateľ: Vianoce LED, s.r.o., Matičná 2, Nitra","205,00 € s DPH",21.09.2020,21.09.2020,platná,
20/2022,montáž ventilov,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, 053 31, IČO: 40354237","170,00 € s DPH",13.12.2022,13.12.2022,platná,
30/2019,oprava vodovodného potrubia - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, 05331 Novoveská Huta, IČO: 40364237","92,00 € s DPH",12.12.2019,12.12.2019,platná,
22/2021,oprava WC,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","175,00 € s DPH",22.11.2021,22.11.2021,platná,
7/2021,oprava a prepájanie vodovodných zariadení,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","104,00 € s DPH",07.05.2021,07.05.2021,platná,
32/2020,oprava bojlera - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","150,00 € s DPH",16.12.2020,16.12.2020,platná,
27732023,"vlajky 2ks - Slovensko, EÚ",,"dodávateľ: Vlajky.EU sr.o., Radčina 497/22, 161 00 Praha 6, IČO: 28511042","34,54 € s DPH",25.01.2023,25.01.2023,platná,
7294148329,"elektrina 3/2023 - škola
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 1323/13, 053 11  Smižany, IČO: 44483767","2 821,90 € s DPH",17.04.2023,17.04.2023,platná,
2290103732,el.energia 4/2022 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","1 289,56 € s DPH",11.05.2022,11.05.2022,platná,
2290067289,el.energia 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","1 963,18 € s DPH",11.05.2022,11.05.2022,platná,
2290103732,el.energia 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","879,29 € s DPH",10.03.2022,10.03.2022,platná,
2290067289,el.energia 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","1 528,09 € s DPH",10.03.2022,10.03.2022,platná,
2290103732,el.energia 03/2022 -ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 444483767","1 388,82 € s DPH",13.04.2022,13.04.2022,platná,
7293262251,elektrina 9/2023 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 308,17 € s DPH",12.10.2023,12.10.2023,platná,
7293655989,elektrina 9/2023 - škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 936,51 € s DPH",12.10.2023,12.10.2023,platná,
7292378902,elektrina 8/2023 - škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 321,02 € s DPH",14.09.2023,14.09.2023,platná,
7293183255,"elektrina 7/2023 ŠJ
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","174,04 € s DPH",14.08.2023,14.08.2023,platná,
7292574313,"elektrina 6/2023 - ŠJ
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 375,69 € s DPH",14.07.2023,17.07.2023,platná,
7294461615,"elektrina 6/2023 - škola
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 961,35 € s DPH",14.07.2023,17.07.2023,platná,
7292247103,"elektrina 5/2023 - škola
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 115,05 € s DPH",13.06.2023,13.06.2023,platná,
7293446285,"elektrina 5/2023 - škol. jedáleň
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 462,75 € s DPH",13.06.2023,13.06.2023,platná,
7294092995,elektrina 4/2023 - škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 314,68 € s DPH",12.05.2023,15.05.2023,platná,
7292571512,elektrina 4/2023 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 489,28 € s DPH",12.05.2023,15.05.2023,platná,
7294091754,"elektrina 3/2023 - ŠJ
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 891,27 € s DPH",17.04.2023,17.04.2023,platná,
7292665469,"elektrina 2/2023  - ŠJ
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 882,50 € s DPH",13.03.2023,13.03.2023,platná,
7292663700,"elektrina 1/2023 - škola
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","3 305,47 € s DPH",14.02.2023,14.02.2023,platná,
7294555066,"elektrina 1/2023 - ŠJ
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 838,64 € s DPH",14.02.2023,14.02.2023,platná,
7292367360,"elektrina 12/2022
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 511,27 € s DPH",16.01.2023,16.01.2023,platná,
7293835938,"elektrina 11/2022 škola
v zmysle č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 875,28 € s DPH",12.12.2022,12.12.2022,platná,
7294237659,"elektrina 11/2022 ŠJ
v zmysle č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 997,01 € s DPH",12.12.2022,12.12.2022,platná,
7293965606,elektrina 10/2022 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 668,13 € s DPH",11.11.2022,11.11.2022,platná,
7292469408,"elektrina 9/2022 - ŠJ
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 132,28 € s DPH",12.10.2022,12.10.2022,platná,
7293646495,"elektrina 9/2022
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 911,08 € s DPH",12.10.2022,12.10.2022,platná,
7292652322,"elektrická energia 8/2022
v zmysle Zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","227,64 € s DPH",13.09.2022,13.09.2022,platná,
7294349267,"elektrina 6/2022
Zmluva č. 510026548C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 741,51 € s DPH",13.07.2022,13.07.2022,platná,
7293248155,"elektrina 6/2022
Zmluva č. 510026548C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 212,68 € s DPH",13.07.2022,13.07.2022,platná,
7292231226,"El. energia 5/2022
Zmluva č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 283,60 € s DPH",10.06.2022,10.06.2022,platná,
7293960777,el. energia 5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 962,10 € s DPH",10.06.2022,10.06.2022,platná,
7292229020,Elektrina 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 289,56 € s DPH",11.05.2022,11.05.2022,platná,
7293640548,elektrina 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 963,18 € s DPH",11.05.2022,11.05.2022,platná,
2290067289,el.energia 3/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 794,52 € s DPH",13.04.2022,13.04.2022,platná,
271/2024,elektrina 5/2024 ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","726,55 € s DPH",14.06.2024,14.06.2024,platná,FA: 7293193572
270/2024,elektrina 5/2024 škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 131,92 € s DPH",14.06.2024,14.06.2024,platná,FA: 7293853781
207/2024,elektrina 4/2024_ škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 160,03 € s DPH",15.05.2024,15.05.2024,platná,FA: 7292581469
208/2024,elektrina 4/2024_ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","738,62 € s DPH",15.05.2024,15.05.2024,platná,FA: 7293458929
148/2024,elektrina 3/2024-škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 116,92 € s DPH",12.04.2024,12.04.2024,platná,FA: 7292488699
147/2024,elektrina 3/2024-ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 787,81 € s DPH",12.04.2024,12.04.2024,platná,FA: 7293989612
94/2024,"elektrina 2/2024, ŠJ
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 101,24 € s DPH",13.03.2024,13.03.2024,platná,fa 7293851869
90/2024,"elektrina 2/2024, škola
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 805,03 € s DPH",11.03.2024,11.03.2024,platná,fa 7294359468
50/2024,"elektrina 1/2024, škola
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 934,58 € s DPH",14.02.2024,14.02.2024,platná,
51/2024,"elektrina 1/2024 ŠJ
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 169,16 € s DPH",14.02.2024,14.02.2024,platná,
15/2024,"elektrina 12/2023
v zmysle zmluvy č. 5100265248 - škola",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 148,65 € s DPH",15.01.2024,15.01.2024,platná,FA: 7293377652
14/2024,"elektrina 12/2023
v zmysle zmluvy č. 5100265248 - šk. jedáleň",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 251,25 € s DPH",15.01.2024,15.01.2024,platná,FA: 7293189051
7292381550,"elektrina 11/2023 škola
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 560,64 € s DPH",12.12.2023,12.12.2023,platná,
7294161726,"elektrina 11/2023 šk. jedáleň
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 518,17 € s DPH",12.12.2023,12.12.2023,platná,
7292578248,elektrina 10/2023 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 533,71 € s DPH",10.11.2023,10.11.2023,platná,
7293079299,elektrina 10/2023 - škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 460,41 € s DPH",10.11.2023,10.11.2023,platná,
7295102091,"elektrina 4/2023- školská jedáleň
opravná FA za FA 7292571512",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,78 € s DPH",02.11.2023,02.11.2023,platná,
7295092035,"elektrina 3/2023- školská jedáleň
opravná FA za FA 7295092035",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-39,00 € s DPH",02.11.2023,02.11.2023,platná,
7295072010,"elektrina 2/2023- školská jedáleň
opravná FA za FA 7292665469",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,56 € s DPH",02.11.2023,02.11.2023,platná,
7295054815,"elektrina 1/2023- školská jedáleň
opravná FA za FA 7294555066",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,56 € s DPH",02.11.2023,02.11.2023,platná,
