zmuva č. 9/2016,zmuva č. 9/2016,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"122,85 € bez DPH",20.10.2016,-,14.11.2016,15.11.2016,platná,zmuva č. 9/2016,
Dodatok č. 7 k zmluve zo dňa 14.11.2014,Dodatok č. 7 k zmluve zo dňa 14.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,,09.11.2017,-,09.11.2017,10.11.2017,platná,Dodatok č. 7 k zmluve zo dňa 14.11.2014,
Dodatok č. 6 k zmluve zo dňa 12.11.2014,Dodatok č. 6 k zmluve zo dňa 12.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"505,50 € bez DPH",08.02.2017,-,13.02.2017,14.02.2017,platná,Dodatok č. 6 k zmluve zo dňa 12.11.2014,
Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,zabezpečenie energetických služieb,207318056320731806352073180705207318077520731808452173180002217318007221731801422173180212217318028221731803532173180423217318049521731806342173180705227318000222731800732273180144227318042922731805712273180642227318071322731807842273180855237190000223719000732371900144237190021523719003582371900287237190042923719005002371900571238190002123719006422371900713237190078423719008556/202438/202462/2024126/2024187/2024235/2024236/2024,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532, Ing. Peter Dobrý",,,03.08.2020,03.08.2020 -,03.08.2020,04.08.2020,platná,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,
Dodatok č. 5 k zmluve zo dňa 12.11.2014,Dodatok č. 5 k zmluve zo dňa 12.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"825,65 € bez DPH",05.12.2016,-,09.12.2016,10.12.2016,platná,Dodatok č. 5 k zmluve zo dňa 12.11.2014,
Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"zber, vývoz a zneškodnenie biologického odpadu.",1532205035153230016815323011631532301512153230212815323026361532304008153230434515323049985/202469/202448/2024145/2024201/2024263/2024,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,19.11.2021,01.01.2022 -,21.12.2021,01.01.2022,platná,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,
Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Poskytnutie finančných prostriedkov na záujmové vzdelávanie - CVČ,,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Rudňany, Rudňany 234, 05323 Rudňany, IČO: 00329533, Bc. Miroslav Neuvirth",,"525,00 € s DPH",22.10.2019,02.09.2019 - 31.08.2020,05.11.2019,06.11.2019,archívna,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,
Dodatok č. 5/2017 k zmluve zo dňa 23.6.2014,Dodatok č. 5/2017 k zmluve zo dňa 23.6.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Spišské Tomášovce-VZN, Kostolná 12/20, Spišské Tomášovce, IČO: 003296491",,"231,36 € bez DPH",24.10.2017,-,02.11.2017,03.11.2017,platná,Dodatok č. 5/2017 k zmluve zo dňa 23.6.2014,
dodatok č.4 k zmluve 2/2012 v znení Dodatku č.1,dodatok č.4 k zmluve 2/2012 v znení Dodatku č.1,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,26.01.2016,-,26.01.2016,27.01.2016,platná,dodatok č.4 k zmluve 2/2012 v znení Dodatku č.1,
Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dotácia CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie č. 7, 05201 Spišská Nová Ves, IČO: 00329614, PhDr. Ján Volný, PhD.",,"5 740,00 € s DPH",01.01.2019,01.01.2019 - 31.12.2019,09.01.2019,02.01.2019,archívna,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,
Dodatok č. 4 k Individuálnej zmluve zo dňa 24.8.2012,Dodatok č. 4 k Individuálnej zmluve zo dňa 24.8.2012,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,07.12.2017,08.12.2017,platná,Dodatok č. 4 k Individuálnej zmluve zo dňa 24.8.2012,
Dodatok č. 4/2016 k zmluve zo dňa 23.6.2014,Dodatok č. 4/2016 k zmluve zo dňa 23.6.2014,poskytnutie fin. prostriedkov na záujmové vzdelávanie,poskytnutie fin. prostriedkov na záujmové vzdelávanie,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Spišské Tomášovce, Kostolná 20/12, Spišské Tomášovce, IČO: 00329649",,"86,76 € bez DPH",23.02.2017,-,23.02.2017,24.02.2017,platná,Dodatok č. 4/2016 k zmluve zo dňa 23.6.2014,
Dodatok č. 4,Zmluva č. 3s100/BRKO/2016/O-1,Zmluva o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,Zmluva o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,103200360110321043071032105559,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: Brantrner Nova, s.r.o., Sadová 16, 05201 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,"34,00 € s DPH",29.02.2020,01.03.2020 -,06.04.2020,01.03.2020,platná,Dodatok č. 4 k zmluve č. 3s100/BRKO/2016/O-1,
Dodatok č. 3 k zmluve  zo dňa 11.12.2014,Dodatok č. 3 k zmluve  zo dňa 11.12.2014,Dodatok č. 3 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,zabezpečenie výkonov pracovnej zdravotnej služby,202200002120230009788/2024,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11  Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,,30.12.2020,01.01.2021 - 31.12.2022,31.12.2020,01.01.2021,archívna,Dodatok č. 3 k zmluve  zo dňa 11.12.2014,
Dodatok č.3 k zmluve č.3s100/BRKO/2016/O-1,Dodatok č.3 k zmluve č.3s100/BRKO/2016/O-1,zber biologického odpadu,zber biologického odpadu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,09.11.2017,-,09.11.2017,10.11.2017,platná,Dodatok č.3 k zmluve č.3s100/BRKO/2016/O-1,
Dodatok č. 3/2017 k zmluve zo dňa 14.11.2014,Dodatok č. 3/2017 k zmluve zo dňa 14.11.2014,poskytnutie fin. prostriedkov na záujmové vzdelávanie,poskytnutie fin. prostriedkov na záujmové vzdelávanie,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Rudňany, Rudňany 234, Rudňany, IČO: 00329533",,"350,00 € bez DPH",22.02.2018,-,22.02.2018,23.02.2018,platná,Dodatok č. 3/2017 k zmluve zo dňa 14.11.2014,
Dodatok č.3,Dodatok č.3,dotácia na záujmové vzdelávanie žiakov,dotácia na záujmové vzdelávanie žiakov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"259,95 € bez DPH",22.10.2015,-,26.10.2015,27.10.2015,platná,Dodatok č.3,
dodatok č. 3,dodatok č. 3,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,27.05.2013,-,27.05.2013,28.05.2013,platná,dodatok č. 3,
Dodatok č. 2 k zmluve zo dňa 14.11.2014,Dodatok č. 2 k zmluve zo dňa 14.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Rudňany, Rudňany, IČO: 00329533",,,15.11.2017,-,15.11.2017,16.11.2017,platná,Dodatok č. 2 k zmluve zo dňa 14.11.2014,
Dodatok č. 2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,Dodatok č. 2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,Dodatok č. 2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,pracovná zdravotná služby,2023000023,,"objednávateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: MEDISON, s.r.o, Obchodná 16, 04011 Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,"1 176,00 € s DPH",12.12.2018,01.01.2019 - 31.12.2020,18.12.2018,19.12.2018,archívna,Dodatok č. 2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 11.12.2014,
Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,Odvoz komunálneho odpadu,1532200158,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý",,,29.12.2021,29.12.2021 -,12.01.2022,01.01.2022,zrušena,Dodatok č. 2 k Zmluve č. 3s101/DS/2019-17,
Dodatok č.2 k zmluve č.3s100/BRKO/2016/O-1,Dodatok č.2 k zmluve č.3s100/BRKO/2016/O-1,zber biologického odpadu,zber biologického odpadu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,25.01.2017,-,13.02.2017,14.02.2017,platná,Dodatok č.2 k zmluve č.3s100/BRKO/2016/O-1,
Dodatok č. 2 k zmluve č. 376/2006,Dodatok č. 2 k zmluve č. 376/2006,zmluva o vyplácaní štipendií žiakom SŠ,zmluva o vyplácaní štipendií žiakom SŠ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,19.08.2016,-,14.09.2016,15.09.2016,platná,Dodatok č. 2 k zmluve č. 376/2006,
dodatok č. 2 k zmluve 2/2014,dodatok č. 2 k zmluve 2/2014,záujmové vzdelávanie detí a mládeže v CVČ,záujmové vzdelávanie detí a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"617,37 € bez DPH",13.07.2015,-,14.07.2015,15.07.2015,platná,dodatok č. 2 k zmluve 2/2014,
Dodatok č. 2 k VZN SNV č. 2/2014,Dodatok č. 2 k VZN SNV č. 2/2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,"4 422,00 € bez DPH",16.12.2016,-,17.01.2017,18.01.2017,platná,Dodatok č. 2 k VZN SNV č. 2/2014,
dodatok č. 2,dodatok č. 2,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., IČO: 46782532",,,29.01.2013,-,12.02.2013,13.02.2013,platná,dodatok č. 2,
Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Uprava dotácie na rok 2021,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,"4 923,32 € s DPH",15.11.2021,15.11.2021 - 31.12.2021,15.11.2021,16.11.2021,archívna,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,
Dodatok č. 1 k zmluve o dielo č. 15/2020,Dodatok č. 1 k zmluve o dielo č. 15/2020,Dodatok č. 1 k zmluve o dielo č. 15/2020,oprava podláh a elektroinštalácie v budove školy,20200020,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: TOSSA, s.r.o., Abovská 40, Valaliky, IČO: 50958861, Tomáš Pástor",,"37 433,33 € s DPH",01.08.2020,01.08.2020 - 28.08.2020,03.09.2020,01.08.2020,archívna,Dodatok č. 1 k zmluve o dielo č. 15/2020,
Dodatok č. 1 k zmluve o dielo č. 14/2020,Dodatok č. 1 k zmluve o dielo č. 14/2020,Dodatok č. 1 k zmluve o dielo č. 14/2020,oprava podláh a elektroinštalácie v budove školy,2001204,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: UNISA, s.r.o., Radlinského 31, 05201 Spišská Nová Ves, IČO: 44887531, Ján Grobarčík",,"6 147,08 € s DPH",27.08.2020,27.08.2020 - 28.08.2020,10.09.2020,27.08.2020,archívna,Dodatok č. 1 k zmluve o dielo č. 14/2020,
Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,,,"banka: Štátna pokladnica, Radlinského 32, 810 05 Bratislava, IČO: 36065340, RNDr. Dušan Jurčák","klient: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,,04.04.2022,05.04.2022 -,08.04.2022,05.04.2022,platná,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180,Dodatok č.1 k Zmluve o bežnom účte č. 7000192315/8180
Dodatok č.1 k zmluve č.3s100/BRKO/2016/O-1,Dodatok č.1 k zmluve č.3s100/BRKO/2016/O-1,zber biologického odpadu,zber biologického odpadu,1532300610,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,01.07.2016,-,14.07.2016,15.07.2016,platná,Dodatok č.1 k zmluve č.3s100/BRKO/2016/O-1,
Dodatok č.1 k zmluve č.3s100/BRKO/2015/O-2,Dodatok č.1 k zmluve č.3s100/BRKO/2015/O-2,odvoz biologického odpadu,odvoz biologického odpadu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,31.08.2015,-,31.08.2015,01.09.2015,platná,Dodatok č.1 k zmluve č.3s100/BRKO/2015/O-2,
Dodatok č. 1 k zmluve č.1/2014 zo dňa 14.11.2014,Dodatok č. 1 k zmluve č.1/2014 zo dňa 14.11.2014,dotácia na záujmové vzdelávanie - CVČ,dotácia na záujmové vzdelávanie - CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Rudňany, Rudňany, IČO: 00329533",,"80,00 € bez DPH",19.10.2016,-,19.10.2016,20.10.2016,platná,Dodatok č. 1 k zmluve č.1/2014 zo dňa 14.11.2014,
Dodatok č. 1 k zmluve 4/12/2014,Dodatok č. 1 k zmluve 4/12/2014,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,16.11.2016,-,21.11.2016,22.11.2016,platná,Dodatok č. 1 k zmluve 4/12/2014,
dodatok č.1 k VZN č.2/2014,dodatok č.1 k VZN č.2/2014,dotácia CVČ,dotácia CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"3 596,00 € bez DPH",18.01.2016,-,18.01.2016,19.01.2016,platná,dodatok č.1 k VZN č.2/2014,
Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Súbor učebných pomôcok k projektu - finančná gramotnosť,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"47,04 € s DPH",28.07.2021,28.07.2021 - 30.07.2022,09.08.2021,10.08.2021,archívna,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,
Dodatok č. 1/2023 k ZMLUVE č. ZO/2018A14992-1  O ZABEZPEČENÍ VÝKON ČINNOSTI ZODPOVEDNEJ OSOBY pri ochrane osobných údajov dotk,Dodatok č. 1/2023 k ZMLUVE č. ZO/2018A14992-1  O ZABEZPEČENÍ VÝKON ČINNOSTI ZODPOVEDNEJ OSOBY pri ochrane osobných údajov dotkn,Dodatok č. 1/2023 k ZMLUVE č. ZO/2018A14992-1  O ZABEZPEČENÍ VÝKON ČINNOSTI ZODPOVEDNEJ OSOBY pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,Dodatok č. 1/2023 k ZMLUVE č. ZO/2018A14992-1  O ZABEZPEČENÍ VÝKON ČINNOSTI ZODPOVEDNEJ OSOBY pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,10230609611023070970102308093410230909221023100925,,"predávajúci: osobnyudaj.sk, s.r.o., DUETT Business Rresidence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","predávajúci: osobnyudaj.sk, s.r.o., DUETT Business Rresidence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","predávajúci: osobnyudaj.sk, s.r.o., DUETT Business Rresidence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","48,00 € s DPH",31.05.2023,01.06.2023 -,01.06.2023,02.06.2023,platná,https://www.crz.gov.sk/swa/art.php?ID=7930644,
dodatok č. 1,dodatok č. 1,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,29.01.2013,,platná,dodatok č. 1,
Dodatok,č. 1,"Dodatok o zbere, preprave a zhodnotení vytriedených odpadov","Dodatok o zbere, preprave a zhodnotení vytriedených odpadov",,Zmluva č. 3s101/DS/2019-17,"objednávateľ: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, SNV, IČO: 31659641, Ing. Vladimír Čech",,,09.01.2020,01.01.2020 -,16.01.2020,17.01.2020,platná,Dodatok č. 1 k zmluve č. 3s101/DS/2019-17,
Darovacia zmluva č. H/21/074,Darovacia zmluva č. H/21/074,Darovacia zmluva č. H/21/074,vybavenie školy nábytkom,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Siemens Healthcare, s.r.o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 48146676, Ing. Vladimír Šolík, konateľ a Ing. Martin Petruf, konateľ",,"4 942,60 € bez DPH",29.09.2021,29.09.2021 -,29.09.2021,29.09.2021,platná,Darovacia zmluva č. H/21/074,
Darovacia zmluva č. H/021/071,Darovacia zmluva č. H/021/071,Darovacia zmluva č. H/021/071,Darovanie 37ks monitorov,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Siemens Healthcare, s.r.o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 48146676, Ing. Vladimír Šolík, konateľ a Ing. Martin Petruf, konateľ",,"86,08 € s DPH",30.08.2021,30.08.2021 -,08.09.2021,09.09.2021,platná,Darovacia zmluva č. H/021/071,
Darovacia zmluva č. 8/2020,Darovacia zmluva č. 8/2020,Darovacia zmluva č. 8/2020,finančný dar na podporu vzdelávacieho projektu Modelové zasadnutie OSN,,,"obdarovaný: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2, SNV, IČO: 35734132, Ing. Daniel Bekeš",,"500,00 € s DPH",10.02.2020,10.02.2020 -,10.02.2020,11.02.2020,platná,Darovacia zmluva č. 8/2020,
Darovacia zmluva č. 7/2020,Darovacia zmluva č. 7/2020,Darovacia zmluva č. 7/2020,podpora vzdelávacieho projektu "Prvosienka",,,"obdarovaný: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2 SNV, IČO: 35734132, Ing. Daniel Bekeš",,"300,00 € s DPH",10.02.2020,10.02.2020 -,10.02.2020,11.02.2020,platná,Darovacia zmluva č. 7/2020,
Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,poistenie žiakov - úrazové na šk. rok 2021/2022,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589",,"633,28 € s DPH",09.08.2021,09.08.2021 - 02.09.2022,16.08.2021,17.08.2021,archívna,Darovacia zmluva č. 6/2021,
Darovacia zmluva č. 5/2020,Darovacia zmluva č. 5/2020,Darovacia zmluva č. 5/2020,poistenie žiakov šk.rok 2020/2021,66048398246604839824,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, 05201 SNV, IČO: 42108845, JUDr. Ing. Róbert Toporcer",,"633,28 € s DPH",07.08.2020,07.08.2020 - 02.09.2021,07.08.2020,08.08.2020,archívna,Darovacia zmluva č. 5/2020,
Darovacia zmluva č. 4/2019,Darovacia zmluva č. 4/2019,Darovacia zmluva č. 4/2019,poistenie žiakov - úrazové poistenie,,,"obdarovaný: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, Spišská Nová Ves, IČO: 42108845, JUDr. Ing. Róbert Toporcer",,"633,28 € s DPH",06.09.2019,06.09.2019 - 02.09.2020,06.09.2019,06.09.2019,archívna,Darovacia zmluva č. 4/2019,
Darovacia zmluva č.3/2018,Darovacia zmluva č.3/2018,Darovacia zmluva č. 3/2018,Poistenie žiakov - úrazové,,,"poskytovateľ: Javorka - Združenie rodičov, Javorová 16, 052 01  Spišská Nová Ves, IČO: 42108845, JUDr. Ing. Peter Toporcer","prijímateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,"607,20 € s DPH",02.10.2018,02.10.2018 - 17.10.2019,02.10.2018,03.10.2018,archívna,Darovacia zmluva č. 3/2018,
Darovacia zmluva č. 15/2019,Darovacia zmluva č. 15/2019,Darovacia zmluva č. 15/2019,Finančný dar na podporu projektu Modelové zasadnutie OSN.,,,"obdarovaný: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2, 05201 Spišská Nová Ves, IČO: 35734132, Ing. Daniel Bekeš",,"500,00 € s DPH",13.05.2019,13.05.2019 - 31.05.2019,13.05.2019,13.05.2019,archívna,Darovacia zmluva č. 15/2019,
Darovacia zmluva č.15/2014,Darovacia zmluva č.15/2014,Poistenie študentov,Poistenie študentov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Javorka - združenie rodičov,,"607,20 € bez DPH",06.10.2014,-,06.10.2014,07.10.2014,platná,Darovacia zmluva č.15/2014,
Darovacia zmluva 5/2017,Darovacia zmluva 5/2017,organizácia Jarného festivalu Prvosienka,organizácia Jarného festivalu Prvosienka,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,"300,00 € bez DPH",27.04.2017,-,02.05.2017,03.05.2017,platná,Darovacia zmluva 5/2017,
Darovacia zmluva 2/2017,Darovacia zmluva 2/2017,úrazové poistenie žiakov,úrazové poistenie žiakov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Javorka - združenie rodičov, SNV",,"607,20 € bez DPH",29.09.2017,-,29.09.2017,30.09.2017,platná,Darovacia zmluva 2/2017,
