105/2020,knihy fyzika,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin","68,00 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2020,knihy ANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin","76,08 € s DPH",29.06.2020,07.07.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2022,učebnice ITA - 15ks  POO,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","290,40 € s DPH",07.07.2022,07.07.2022,,platná,
9/2023,servis+oprava okien,,"dodávateľ: Martin Smyk, Slnečené nábrežie 3447/1, 052 01 Spišská Nová Ves, IČO: 34576266","180,00 € s DPH",30.01.2023,30.01.2023,PaedDr. Ingeborg Skalská,platná,
31/2022,Deň učiteľov - posedenie - SF,,"dodávateľ: Marián Petrek, Odborárov 14, 052 01  Spišská Nová Ves, IČO: 10759336","531,90 € s DPH",06.04.2022,06.04.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2019,pohostenie - vianočné posedenie,,"dodávateľ: Marian Petrek, BISTRO-TATRA, Odborárov 14, SNV","658,60 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2020,kreslá,,"dodávateľ: MUŠLA, s.r.o., Veľké Dvorany 277, 95601 Veľké Dvorany","723,12 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2024,"doprava autobusom - Regionálne finále - Volejbal
Smižany-SNV-Rožňava",,"dodávateľ: MPŠ bus s.r.o., Hviezdoslavova 677/48, 053 11 Smižany, IČO: 55261515","130,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
47/2023,čistenie + monitorovanie kanalizácie,,"dodávateľ: MP KANAL, s.r.o., košická 5, 080 01  Prešov, IČO: 46306056","362,76 € s DPH",23.06.2023,23.06.2023,,platná,
11/2023,prednášky vybraným žiakom,,"dodávateľ: MP Education, s.r.o., Na Ostruvku 234, 251 66 Hurisce, IČO: 49620398","98,00 € s DPH",02.02.2023,02.02.2023,,platná,
60/2021,prednášky pre študentov,,"dodávateľ: MP Education, s.r.o., Hrusice 234, Senohraby","83,00 € s DPH",21.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2020,Prednášky pre žiakov,,"dodávateľ: MP Education, s.r.o., Hrusice 234, 25166 Senohraby, IČO: 49620398","78,00 € s DPH",15.01.2020,20.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2022,tlač plagátov a lístkov,,"dodávateľ: MONDO- reklamná agentúra s.r.o., Františka Urbánka 1, Spišská Nová Ves, IČO: 36602477","254,42 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2024,číslice na pečiatky,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","12,00 € s DPH",10.05.2024,10.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
64/2024,pečiatky - šk. registratúra,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","105,50 € s DPH",03.05.2024,03.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2021,inzercia školy,,"dodávateľ: MONDO - reklamná agentúra, Františka Urbánka 1, SNV","190,78 € s DPH",22.01.2021,27.01.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2022,matematické hry,,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","180,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2021,Didaktické pomôcky k projektu - informatika,Kúpna zmluva č. 5/2020,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","9 156,24 € s DPH",03.11.2021,02.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
85/2021,"učebné pomôcky a zariadenia
\"zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"
Kúpna zmluva zo dňa 4.2.2020",,"dodávateľ: MONASTER s.r.o., Osusekého 2476/1A, 851 03 Bratislava 5, IČO: 47454547","3 687,17 € s DPH",03.11.2021,03.11.2021,,platná,
113/2021,písacie stoly,,"dodávateľ: MOB Interier, s.r.o., Opatovská 651/33, Trenčín","336,00 € s DPH",09.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2021,technické vybavenie k projektu,Kúpna zmluva č. 8/2021,"dodávateľ: MIVASOFT,s.r.o., M.R.Štefánika 67/14, Šaľa","28 476,60 € s DPH",03.11.2021,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2022,"triedne koše
projekt finančná gramotnosť - Zml. č. 11/2020",,"dodávateľ: MIVASOFT spol. s r.o., M.R. Štefánika 67/14, 927 01  Šaľa, IČO: 36289906","47,04 € s DPH",17.05.2022,17.05.2022,PaedDr. Ingeborg Skalská,platná,
71/2024,hygienické potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","803,16 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2024,"Dávkovače na mydlo,",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","264,00 € s DPH",19.04.2024,19.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2024,kancelársky tovar,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","118,92 € s DPH",20.03.2024,20.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2024,Papier. sortiment - organizovanie jazyk. olympiády,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","26,87 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2024,Papier. sortiment - organizovanie jazyk. olympiády,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","26,62 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","371,62 € s DPH",08.12.2023,08.12.2023,,platná,
139/2023,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","444,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
136/2023,Kancelárske potreby -ŠJ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","141,60 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
129/2023,Popisovače Edding,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","921,65 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
114/2023,dávkovače mydla,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","158,40 € s DPH",27.10.2023,27.10.2023,,platná,
82/2023,papierenský sortiment - CVČ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","452,20 € s DPH",24.08.2023,24.08.2023,,platná,
78/2023,toaletný papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","788,04 € s DPH",17.08.2023,17.08.2023,,platná,
77/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","125,59 € s DPH",17.08.2023,17.08.2023,,platná,
35/2023,kancelársky tovar - administratíva,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","87,98 € s DPH",14.04.2023,14.04.2023,,platná,
31/2023,"kancelárske potreby- maturity, prijímac. skúšky 2023",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","51,40 € s DPH",30.03.2023,30.03.2023,,platná,
23/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","401,58 € s DPH",15.03.2023,15.03.2023,PaedDr. Ingeborg Skalská,platná,
197/2022,popisovače + podložky pod myš,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","369,00 € s DPH",14.12.2022,14.12.2022,PaedDr. Ingeborg Skalská,platná,
171/2022,toal. papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","916,34 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
123/2022,utierky + toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","830,12 € s DPH",20.09.2022,20.09.2022,PaedDr. Ingeborg Skalská,platná,
120/2022,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","573,60 € s DPH",19.09.2022,19.09.2022,PaedDr. Ingeborg Skalská,platná,
121/2022,papiernícke a kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","46,15 € s DPH",19.09.2022,19.09.2022,PaedDr. Ingeborg Skalská,platná,
105/2022,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","96,76 € s DPH",30.08.2022,30.08.2022,PaedDr. Ingeborg Skalská,platná,
38/2022,Euroobal A4,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","35,23 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
39/2022,Toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","313,56 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
150/2021,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","185,56 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2021,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","538,20 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2021,kanc. potreby - gymnázium,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","111,71 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
131/2021,hygienické potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","691,99 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
132/2021,kanc. potreby - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","59,09 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2021,hyg. a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","991,44 € s DPH",04.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2021,hygienické prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","30,00 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2021,hyg. prostr.,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","283,31 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2021,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","184,73 € s DPH",24.08.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
49/2021,popisovače a náplne do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","493,93 € s DPH",24.08.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2020,kanc.papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","447,12 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2020,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","168,23 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2020,metly - upratovačky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","14,81 € s DPH",10.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
51/2020,obrúsky - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","12,26 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
56/2020,dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","134,57 € s DPH",23.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2020,"obrúsky, jednorázove rukavice - šj",,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","33,58 € s DPH",23.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2020,dezinfekčné mydlá,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","28,30 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2020,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","693,63 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2020,dezinfekcia - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","61,66 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
41/2020,dezinfekcia,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","78,89 € s DPH",27.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2020,hygiena,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","312,34 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2020,dezinfekčne prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","93,72 € s DPH",28.04.2020,24.06.2020,"PeadDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2019,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","762,60 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2019,popisovače a atrament do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","199,04 € s DPH",12.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
74/2019,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","152,52 € s DPH",24.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2019,Poradač A4 - 15ks,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","16,00 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2019,toaletné potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","257,32 € s DPH",25.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2024,vodoinštalačné práce na vzniknutom havarijnom stave kanalizácie v objekte školy,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","1 250,82 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
120/2023,oprava zatekajúcej kanalizácie v soc. zariadení - WC,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","364,18 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
180/2022,interiérové dvere + kľučka,,"dodávateľ: MERKURY SHOP, s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","84,48 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
103/2022,interiérové dvere 3ks + zámky/kľučky,,"dodávateľ: MERKURY SCHOP s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","223,40 € s DPH",22.08.2022,22.08.2022,PaedDr. Ingeborg Skalská,platná,
69/2022,SMART BOX,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava 2, IČO: 35859415","298,80 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
125/2021,upratovacie vozíky,,"dodávateľ: MB PRESTIGE, s.r.o., Topolčianska 14, Bratislava","220,80 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2021,popisovateľná folia,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3,Nitra","215,20 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
63/2019,Atlasy GEO,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3, 94911 Nitra, IČO: 44500211","80,00 € s DPH",12.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2019,Prac. zošity - biológia,,"dodávateľ: MAPA SLOVAKIA TRADE, s.r.o, Nitra","50,60 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2023,tkanina - divadlo - CVČ,,"dodávateľ: LÁTKY MRÁZ s.r.o., Haškova 836/10, 170 00 Praha 7, IČO: 24655317","16,31 € s DPH",12.12.2023,12.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
33/2022,kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK, s.r.o, Markušovská cesta 4, 052 01  Spišská Nová Ves","59,95 € s DPH",03.05.2022,10.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
104/2023,učebnica - ANJ,,"dodávateľ: Libristo Media s.r.o., Sychrov 35, 755 01 Vsetin. CZ, IČO: 04448367","68,67 € s DPH",02.10.2023,02.10.2023,,platná,
58/2020,teplomery,,"dodávateľ: Lekáreň na Tarči, Agátová 12, SNV","167,00 € s DPH",29.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
66/2024,"vrecia na odpad, zvony",,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08 Žilina, IČO: 5294734","74,23 € s DPH",10.05.2024,10.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2022,vrecia na odpad,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","36,25 € s DPH",10.08.2022,10.08.2022,PaedDr. Ingeborg Skalská,platná,
51/2022,kvetináče,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","54,93 € s DPH",31.05.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
149/2021,sady popisovačov a atramenty do popisovačov,,"dodávateľ: Lamitec, s.r.o., Pestovatelská 9, Bratislava","917,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2019,krovinorez,,"dodávateľ: Ladislav Saknáry, I.Krasku 1112/11, SNV","449,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2019,servis a oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, Spišská Nová Ves, IČO: 17190444","72,10 € s DPH",29.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
116/2021,spot. materiál - kosačka,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","113,69 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2021,náhradný diel do kosačky - manžeta stihl,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","9,90 € s DPH",01.06.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
24/2021,lanko do kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","52,90 € s DPH",24.05.2021,25.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová, IČO: 17190444","92,75 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová",,,,,platná,
109/2021,magnetická stavebnica,,"dodávateľ: LYKE (JB-software, s.r.o.), Zeyerova 560/25,Liberec","43,32 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2023,kontrola PHP,,"dodávateľ: LIVONEC SK, s.r.o., OZ Sp. N. Ves, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 48121347","34,94 € s DPH",04.05.2023,04.05.2023,,platná,
4/2024,revízia hasiac. prístrojov v objekte,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta4, 052 01 Spišská Nová Ves, IČO: 48121347","281,98 € s DPH",10.01.2024,10.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2021,kontrola hasiacich prístrojov - 14 ks,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 4, SNV","34,94 € s DPH",27.04.2021,10.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2020,kontrola has.prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 1, SNV","62,90 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
61/2024,soľ. hydrog. peroxid 3 % - CHEM,,"dodávateľ: LEKÁREŇ na sídlisku Mier, s.r.o., Šafárikovo nám. 6, 052 05 Spišská Nová Ves, IČO: 44375727","21,84 € s DPH",12.04.2024,12.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2023,poštová schránka,,"dodávateľ: KĽUČKA s.r. o., Radoľa 454, 023 36, IČO: 46433996","46,30 € s DPH",08.08.2023,08.08.2023,,platná,
1/2024,členský poplatok za r. 2024,,"dodávateľ: Košice IT Valley z.p.o., Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2021,učebnice anj,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","681,67 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2021,učebnice anj.,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","276,78 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
71/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","392,72 € s DPH",15.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
53/2020,učebnice ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","958,50 € s DPH",16.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2023,učebnice - ANJ,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","54,75 € s DPH",06.10.2023,06.10.2023,,platná,
129/2022,učebnica Etika 1ks + Učebnica On screen 1ks,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","38,95 € s DPH",28.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
90/2022,"učebnice ONE SCREEN C1 - 22ks, MŠSR",,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","366,30 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
160/2021,Webhosting Mini 12M,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","60,00 € s DPH",31.12.2021,03.01.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2024,"služby CMS Worpress pre potreby výučby, aktualizácia, vývoj, konfigurácie servera, konzultácie",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","240,00 € s DPH",06.03.2024,06.03.2024,,platná,
151/2023,RouterBoard Mikrotik - IT,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","203,60 € s DPH",18.12.2023,18.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2022,"HDD+ RAM
prevádzka PC",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","155,38 € s DPH",30.09.2022,30.09.2022,PaedDr. Ingeborg Skalská,platná,
48/2022,Elektrické premietacie plátno,,"dodávateľ: Katarína Gregušová -in Interiér, Horné Orešany 754, 919 03, IČO: 37274864","70,55 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
50/2022,PC stôl,,"dodávateľ: Kambing Trade s.r.o., Braunerova 563/7, 180 00 Praha 8, IČO: 09877100","624,00 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
