36/2020,soľ tabletová - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","34,20 € s DPH",25.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
113/2021,písacie stoly,,"dodávateľ: MOB Interier, s.r.o., Opatovská 651/33, Trenčín","336,00 € s DPH",09.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
68/2023,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","332,20 € s DPH",12.07.2023,12.07.2023,,platná,
136/2021,čistiace prostriedky -gymnázium,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","331,14 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2021,skrutky a predlžovačky,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","33,89 € s DPH",20.04.2021,07.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
57/2020,"obrúsky, jednorázove rukavice - šj",,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","33,58 € s DPH",23.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
101/2019,spotrebný materiál - školník,,"dodávateľ: BRAHAMA SNV, s.r.o., Štefánikovo námestie č. 4, SNV","33,55 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2022,studená kuchyňa - soc. fond,,"dodávateľ: Daniela Chovančíková, Čsl. armády 1129/10A, 052 01  Spišská Nová Ves, IČO: 33066850","329,02 € s DPH",01.07.2022,01.07.2022,,platná,
106/2023,MS Windows 10 Prof + MS Office,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","326,40 € s DPH",05.10.2023,05.10.2023,,platná,
84/2023,"učebnice SJL - 6 roč - 1., 2. časť",,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","324,50 € s DPH",24.08.2023,24.08.2023,,platná,
116/2023,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","324,00 € s DPH",30.10.2023,30.10.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2021,Folia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","32,76 € s DPH",11.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2022,Toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","313,56 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
44/2020,hygiena,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","312,34 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2021,učebnice - fyzika,,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava","311,61 € s DPH",27.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
165/2022,Keyboard - CVČ,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, 821 08 Bratislava, IČO: 47219670","311,60 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
27/2021,učebnice ANJ,,"dodávateľ: 3via, s.r.o., Miletičova 7, Bratislava","310,83 € s DPH",01.06.2021,28.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2023,soľ tabletová do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",25.08.2023,25.08.2023,,platná,
8/2023,soľ do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",23.01.2023,23.01.2023,PaedDr. Ingeborg Skalská,platná,
70/2023,Učebnice ANJ - B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","304,38 € s DPH",31.07.2023,31.07.2023,,platná,
15/2023,autobusová preprava 28.03.2023 SN-PO-SN,,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46919392","300,00 € s DPH",17.02.2023,17.02.2023,,platná,
121/2023,školenie - mzdové oddelenie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.11.2023,10.11.2023,,platná,
118/2023,školenie - ekonomický úsek,,"dodávateľ: RVC - ZO so sídlom v Štrbe, Mengusovce 123, 059 36, IČO: 31954502","30,00 € s DPH",02.11.2023,02.11.2023,,platná,
91/2023,školenie - mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",30.08.2023,30.08.2023,,platná,
95/2021,hygienické prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","30,00 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2019,účastnícky poplatok - Začiatočnícky turnaj v Žiline,,"dodávateľ: Slovenská debatná asociácia, Štúrova 3, 81102 Bratislava","30,00 € s DPH",26.09.2019,25.10.2019,,platná,
85/2021,"učebné pomôcky a zariadenia
\"zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"
Kúpna zmluva zo dňa 4.2.2020",,"dodávateľ: MONASTER s.r.o., Osusekého 2476/1A, 851 03 Bratislava 5, IČO: 47454547","3 687,17 € s DPH",03.11.2021,03.11.2021,,platná,
71/2022,"otočné stojany, skrine, stoličky - modernejšia škola",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","3 580,80 € s DPH",28.06.2022,28.06.2022,PaedDr. Ingeborg Skalská,platná,
120/2021,interaktívna tabule,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","3 451,60 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","3 385,72 € s DPH",08.09.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
54/2022,Taburetky,,"dodávateľ: ALUXXON - TABULE s.r.o., V Parku 1325/4, Mělník, CZ 27 601, IČO: 27151727","3 296,00 € s DPH",01.06.2022,01.06.2022,PaedDr. Ingeborg Skalská,platná,
82/2020,skrinky na obuv 5-dverové,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","3 088,80 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2020,literárne pomôcky - projekt,,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava, IČO: 36683132","3 000,37 € s DPH",11.02.2020,24.06.2020,PaedDr. Ingeborg Skalská,platná,
113/2020,čístiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","299,99 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
67/2020,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","299,60 € s DPH",14.10.2020,04.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2022,SMART BOX,,"dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava 2, IČO: 35859415","298,80 € s DPH",20.06.2022,20.06.2022,PaedDr. Ingeborg Skalská,platná,
19/2023,oprava el. inštalácie + osvetlenie v telocvični a vonkajšie osvetlenie,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves","291,50 € s DPH",01.03.2023,01.03.2023,PaedDr. Ingeborg Skalská,platná,
101/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","290,98 € s DPH",06.12.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2022,učebnice ITA - 15ks  POO,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","290,40 € s DPH",07.07.2022,07.07.2022,,platná,
195/2022,glóbusy 2ks,,"dodávateľ: APS Nova, s.r.o., Borovicová 2620/18, 900 31 Stupava, IČO: 46478728","29,70 € s DPH",14.12.2022,14.12.2022,,platná,
17/2022,karta USB s filmami - požičaná planéta,,"dodávateľ: dive2000production, s.r.o., Farská 22, Nitra","29,40 € s DPH",16.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2024,Edupage eGoverment modul 1-12/2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","288,00 € s DPH",12.03.2024,12.03.2024,,platná,
72/2021,menu box - soľ tabletová -šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","287,15 € s DPH",08.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2022,revízia el. spotrebičov,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","287,00 € s DPH",01.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2022,inštalatérsky materiál,,"dodávateľ: BRAHAMA SNV s.r.o., Štefánikovo nám. 4, 052 01  Spišská Nová Ves, IČO: 36584746","286,10 € s DPH",04.10.2022,04.10.2022,,platná,
94/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","284,60 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2021,hyg. prostr.,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","283,31 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2024,revízia hasiac. prístrojov v objekte,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta4, 052 01 Spišská Nová Ves, IČO: 48121347","281,98 € s DPH",10.01.2024,10.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
173/2022,"preprava osôb (10.12.2022)
SNV-NowyTarg-Zakopane",,"dodávateľ: SPIŠBUS s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 46919392","280,00 € s DPH",09.12.2022,09.12.2022,PaedDr. Ingeborg Skalská,platná,
31/2020,dezinfekčné mydlá,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","28,30 € s DPH",06.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
76/2021,účastnícky poplatok,,"dodávateľ: Student Cyber Games, z.s., Křenová 89/19, 60200 Brno, ČR","28,00 € s DPH",14.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2019,zasklenie okna - šj,,"dodávateľ: Peter Repka, Kvetná 9171/28, SNV","28,00 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2021,technické vybavenie k projektu,Kúpna zmluva č. 8/2021,"dodávateľ: MIVASOFT,s.r.o., M.R.Štefánika 67/14, Šaľa","28 476,60 € s DPH",03.11.2021,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
72/2020,baner - projekt,Kúpna zmluva č. 2/2020,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","279,36 € s DPH",21.10.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2021,program aSc 2022,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","279,00 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2022,učebnicve ANJ Gateway to the world - 24 ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","277,20 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
57/2021,učebnice anj.,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","276,78 € s DPH",16.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
43/2022,"sedacie vaky, 3ks - moderná škola",,"dodávateľ: JRK-TRADE SLOVAKIA, s.r.o., Bradáčová 1683/1, 851 02  Bratislava, IČO: 47002743","273,00 € s DPH",30.05.2022,30.06.2022,PaedDr. Ingeborg Skalská,platná,
50/2021,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","271,78 € s DPH",02.09.2021,17.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2021,sprej a prášok na likvidáciu mravcov,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","27,85 € s DPH",01.06.2021,01.06.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2022,Chladnička PHILCO,,"dodávateľ: Štefan Sýkora, Elektro-domáce potreby, Mariánske námestie 8, 053 04  Spišské Podhradie, IČO: 33050368","269,00 € s DPH",10.08.2022,10.08.2022,PaedDr. Ingeborg Skalská,platná,
111/2023,"konferencia - Asociácia riaditeľov štátnych gymnázií SR
16.10.-18.10.2023",,"dodávateľ: DOMÉNA, s.r.o., Atrium High Tatras, Nový Smokvoec 42, 062 01 Vysoké Tatry, IČO: 31399282","267,00 € s DPH",09.10.2023,09.10.2023,,platná,
85/2020,figurína s monitorom - biológia,,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, s.r.o., Malachovská cesta 17/A, B.Bystrica","265,40 € s DPH",01.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2024,"Dávkovače na mydlo,",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","264,00 € s DPH",19.04.2024,19.04.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
155/2022,"grafika + tlač
30.výročie školy",,"dodávateľ: PROGRUP SK, s.r.o., Klincova 35, 821 08 Bratislava, IČO: 51014751","261,97 € s DPH",23.11.2022,23.11.2022,PaedDr. Ingeborg Skalská,platná,
103/2023,žiarivkové trubice - 25ks,,"dodávateľ: Zdravé svietenie s.r.o., Veľká Mača 142, 925 32, IČO: 54535492","261,00 € s DPH",29.09.2023,29.09.2023,,platná,
126/2022,oprava kuchynskej linky,,"dodávateľ: Miroslav Kavulič - Profi-K, Jamník 323, 053 22 Jamník, IČO: 40356060","260,00 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
63/2021,chemická videolaboratoř od efektí chemie onlina,,"dodávateľ: Mgr. Vojtěch Juřík, Ph.D., 28, Sudoměřice, ČR","260,00 € s DPH",23.09.2021,12.10.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2024,Papier. sortiment - organizovanie jazyk. olympiády,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","26,87 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2024,Papier. sortiment - organizovanie jazyk. olympiády,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","26,62 € s DPH",08.01.2024,08.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2020,toner do kopírky,,"dodávateľ: DATASERVIS, Letná 65, SNV","26,60 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
19/2020,oprava UPS - výmena batérií,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","259,20 € s DPH",16.04.2020,24.06.2020,"PeadDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2023,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","257,80 € s DPH",20.03.2023,20.03.2023,,platná,
66/2019,toaletné potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, 05311 Smižany, IČO: 36704041","257,32 € s DPH",25.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
73/2024,odborná prehliadka výťahu a odstránenie závad,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","256,80 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2023,učebnice - CHEM 2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","255,00 € s DPH",05.09.2023,05.09.2023,,platná,
60/2023,"Učebnice - všeobecná chémia, anorganická chémia",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","255,00 € s DPH",07.07.2023,07.07.2023,,platná,
50/2020,prac. zošity(NE)ZABUDNUTÉ TRAGÉDIE,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Adidovce 84, Adidovce","255,00 € s DPH",14.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2022,tlač plagátov a lístkov,,"dodávateľ: MONDO- reklamná agentúra s.r.o., Františka Urbánka 1, Spišská Nová Ves, IČO: 36602477","254,42 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2023,učebnice ŠPJ,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","253,30 € s DPH",05.09.2023,05.09.2023,,platná,
153/2023,športová obuv - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","250,00 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
100/2023,porez stromu + oprava vstupnej brány,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",25.09.2023,25.09.2023,,platná,
58/2023,monitorovanie a čistenie kanalizácie,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","250,00 € s DPH",03.07.2023,03.07.2023,,platná,
42/2021,poklop na šachtu,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 05322 Odorín","250,00 € s DPH",22.07.2021,16.09.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2021,program aSc agenda komplet 2022,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","250,00 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2023,učebnica - ESP,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","25,33 € s DPH",05.09.2023,05.09.2023,,platná,
2/2020,žiarovky,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Štefánikovo námestie 1, SNV","25,20 € s DPH",21.01.2020,22.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","247,72 € s DPH",30.08.2023,30.08.2023,,platná,
16/2023,servis UPS,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","247,20 € s DPH",17.02.2023,17.02.2023,PaedDr. Ingeborg Skalská,platná,
56/2023,Učebnice - Organická chémia a biochémia,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01  Martin, IČO: 33580511","246,00 € s DPH",03.07.2023,03.07.2023,,platná,
54/2023,Učebnice Všeobecná a anorganická chémia,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","246,00 € s DPH",03.07.2023,03.07.2023,,platná,
68/2020,učebnice matematiky,,"dodávateľ: Sideróza, s.r.o., Štefánikova 52, Nitra","245,20 € s DPH",14.10.2020,04.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2022,žalúzie+montáž,,"dodávateľ: ALNIKO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930","241,20 € s DPH",,,,platná,
32/2024,"služby CMS Worpress pre potreby výučby, aktualizácia, vývoj, konfigurácie servera, konzultácie",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997","240,00 € s DPH",06.03.2024,06.03.2024,,platná,
138/2022,štetce "Deň Európy",,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","24,79 € s DPH",07.10.2022,07.10.2022,PaedDr. Ingeborg Skalská,platná,
18/2022,Potreby na údržbu,,"dodávateľ: Tehelňa STOVA, spol. s r.o., Letecká 35, IČO: 31703747","24,49 € s DPH",17.02.2022,01.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
69/2020,učebnice MAT,,"dodávateľ: AD REM, Mánesovo námestie 6, Bratislava","238,60 € s DPH",14.10.2020,11.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2022,Oprava umývací stroj - ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 06503 Podolinec","237,00 € s DPH",08.03.2022,14.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
160/2023,servisné práce - projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice, IČO: 31677711","236,40 € s DPH",19.12.2023,19.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2022,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","235,31 € s DPH",15.08.2022,15.08.2022,PaedDr. Ingeborg Skalská,platná,
70/2020,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","233,56 € s DPH",15.10.2020,11.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2021,dávkovač so stojanom 2ks,,"dodávateľ: Avant, s.r.o., Sv. Jakuba 20, Bardejov","230,20 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
127/2023,pracovné odevy - upratovačky,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","230,15 € s DPH",29.11.2023,29.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
59/2019,deratizácia na škole - osie hniezda,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 3286/3, 05801 Poprad, IČO: 52262944","230,00 € s DPH",04.09.2019,25.10.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2023,revízia plynu - ŠJ,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, 052 01  Spišská Nová Ves, IČO: 10756744","228,01 € s DPH",10.03.2023,10.03.2023,PaedDr. Ingeborg Skalská,platná,
74/2024,ročný prístup _Verejná správa _ od 28.06.2024 do 27.06.2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",20.05.2024,20.05.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
137/2021,žinenky,,"dodávateľ: deivo - ŠPORTUJEME, s.r.o., Ipeľská 13, Bratislava","228,00 € s DPH",16.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2023,umývací prostriedok + soľ- ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","226,56 € s DPH",22.03.2023,22.03.2023,,platná,
119/2022,Knihy "Európa v kocke" 15ks,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658/2F, 929 01 Dunajská Streda, IČO: 50768999","226,29 € s DPH",16.09.2022,16.09.2022,PaedDr. Ingeborg Skalská,platná,
75/2019,čistiace prostriedky - šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves, IČO: 47039817","226,16 € s DPH",24.10.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
147/2022,tlač stravných lístkov 4x500ks - ŠJ,,"dodávateľ: Tlačiareň Sedlák s.r.o., Duklianska 583/3, 052 01  Spišská Nová Ves, IČO: 36200247","224,40 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
29/2022,servisné práce -projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice","224,11 € s DPH",23.03.2022,23.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
103/2022,interiérové dvere 3ks + zámky/kľučky,,"dodávateľ: MERKURY SCHOP s.r.o., Duklianska 11, 080 01  Prešov, IČO: 51231735","223,40 € s DPH",22.08.2022,22.08.2022,PaedDr. Ingeborg Skalská,platná,
91/2021,antig. test zo slin,,"dodávateľ: ALFI Corp, s.r.o., Provozní 5492/3,Ostrava","223,08 € s DPH",11.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
46/2020,príbor - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","222,48 € s DPH",31.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
125/2021,upratovacie vozíky,,"dodávateľ: MB PRESTIGE, s.r.o., Topolčianska 14, Bratislava","220,80 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
164/2022,papierenský sortiment - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","220,68 € s DPH",05.12.2022,05.12.2022,PaedDr. Ingeborg Skalská,platná,
126/2023,čistiace potreby - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","220,32 € s DPH",15.11.2023,15.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2020,update programu aSc 2021,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","219,00 € s DPH",04.06.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
137/2022,papiernicky sortiment "Deň Európy" - CVČ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","218,47 € s DPH",06.10.2022,06.10.2022,PaedDr. Ingeborg Skalská,platná,
