11/2024,11/2024 Zmluva o poskytovaní reklamy,11/2024 Zmluva o poskytovaní reklamy,Registrácia na webe od 24.04.2024 do 24.04.2025,174/2024,,"predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141","predávajúci: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141",,"350,00 € s DPH",24.04.2024,24.04.2024 - 24.04.2025,30.04.2024,,platná,https://www.crz.gov.sk/zmluva/9223268/,
Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,inzercia,201205839,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: MEDIATEL, s.r.o., Miletičova 21, 82108 Bratislava, IČO: 35859415, Renáta Krnáčová",,"162,00 € s DPH",19.05.2020,20.05.2020 -,20.05.2020,21.05.2020,platná,Zmluva o uverejnení inzercie č. QUO-65449-V9J0/0,
Dodatok č. 4,Zmluva č. 3s100/BRKO/2016/O-1,Zmluva o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,Zmluva o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,103200360110321043071032105559,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: Brantrner Nova, s.r.o., Sadová 16, 05201 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,"34,00 € s DPH",29.02.2020,01.03.2020 -,06.04.2020,01.03.2020,platná,Dodatok č. 4 k zmluve č. 3s100/BRKO/2016/O-1,
Darovacia zmluva č. 7/2020,Darovacia zmluva č. 7/2020,Darovacia zmluva č. 7/2020,podpora vzdelávacieho projektu "Prvosienka",,,"obdarovaný: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2 SNV, IČO: 35734132, Ing. Daniel Bekeš",,"300,00 € s DPH",10.02.2020,10.02.2020 -,10.02.2020,11.02.2020,platná,Darovacia zmluva č. 7/2020,
Darovacia zmluva č. 8/2020,Darovacia zmluva č. 8/2020,Darovacia zmluva č. 8/2020,finančný dar na podporu vzdelávacieho projektu Modelové zasadnutie OSN,,,"obdarovaný: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2, SNV, IČO: 35734132, Ing. Daniel Bekeš",,"500,00 € s DPH",10.02.2020,10.02.2020 -,10.02.2020,11.02.2020,platná,Darovacia zmluva č. 8/2020,
Poistná zmluva č. 8100075626,Poistná zmluva č. 8100075626,Poistná zmluva č. 8100075626,poistenie učiteľov na lyžiarskom kurze v období  od 10.2.-14.2.2020,,,"poistník: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 851 01 Bratislava",,"10,14 € s DPH",07.02.2020,10.02.2020 - 14.02.2020,07.02.2020,08.02.2020,archívna,Poistná zmluva č. 8100075626,
Kúpna zmluva č. 6/2020,Kúpna zmluva č. 6/2020,Kúpna zmluva č. 6/2020,"Literárne pomôcky k projektu \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",20010017121010062636/2021,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská",,"predávajúci: Uniknihy.sk, s.r.o. - internetové kníhkupectvo, Vysoká 12, 81106 Bratislava - Staré mesto, IČO: 36683132, JUDr. Ing. Peter Máčaj","9 576,69 € s DPH",06.02.2020,06.02.2020 - 30.07.2022,06.02.2020,07.02.2020,archívna,Kúpna zmluva č. 6/2020,
Kúpna zmluva č. 5/2020,Kúpna zmluva č. 5/2020,Kúpna zmluva č. 5/2020,Didaktické pomôcky - Informatika - projekt,20031621200037886/2021,,"kupujúci: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589, PaedDr. Skalská","predávajúci: Monaster, s.r.o, Osuského 2476/1A, 851 03 Bratislava, IČO: 47454547, Kováč",,"9 156,24 € s DPH",04.02.2020,04.02.2020 - 30.07.2022,04.02.2020,05.02.2020,archívna,Kúpna zmluva 5/2020,
"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020",testy na PS - bilingválne štúdium,,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: EXAM testing, s.r.o., Vranovská 6, 854 02 Bratislava, IČO: 35891726, RNDr. Roman Farnbauer",,"390,20 € s DPH",22.01.2020,22.01.2020 - 30.06.2020,27.01.2020,28.01.2020,archívna,"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 3/2020",
Kúpna zmluva č. 2/2020,Kúpna zmluva č. 2/2020,Kúpna zmluva č. 2/2020,"Publicita projektu \"Zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"",5/202072/202037/2021,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: PROGRUP SK, s.r.o., Klincová 35, 82108 Bratislava, prevádzka: Zvonárska 2886/32, 05201 Spišská Nová Ves, IČO: 51014751, Ing. Miloslav Bdžoch",,"4 426,32 € s DPH",24.01.2020,25.01.2020 - 30.07.2022,24.01.2020,25.01.2020,archívna,Kúpna zmluva č. 2/2020,
Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,Poskytnutie fin. prostriedkov na záujmové vzdelávanie detí,,,"prijímateľ: Gymnázium, Javorová 16, 05201 SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50, 053 11  Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD.",,"423,00 € s DPH",17.01.2020,24.01.2020 - 31.12.2020,17.01.2020,18.01.2020,archívna,Zmluva č. 1/2020 o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí,
Dodatok,č. 1,"Dodatok o zbere, preprave a zhodnotení vytriedených odpadov","Dodatok o zbere, preprave a zhodnotení vytriedených odpadov",,Zmluva č. 3s101/DS/2019-17,"objednávateľ: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, SNV, IČO: 31659641, Ing. Vladimír Čech",,,09.01.2020,01.01.2020 -,16.01.2020,17.01.2020,platná,Dodatok č. 1 k zmluve č. 3s101/DS/2019-17,
Poistná zmluva č. 8100075287,Poistná zmluva č. 8100075287,Poistná zmluva č. 8100075287,poistenie učiteľov - lyžiarský výcvik,,,"poistník: Gymnázium, Javorová 16, SNV, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501",,"16,06 € s DPH",15.01.2020,20.01.2020 - 24.01.2020,16.01.2020,20.01.2020,archívna,Poistná zmluva č. 8100075287,
VZN číslo 4/2019,VZN číslo 4/2019,Všeobecne záväzné nariadenie číslo 4/2019,poskytnutie fin. prostriedkov na rok 2020 - CVČ pri Gymnáziu,,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská, riaditeľka školy","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie č. 7, 052 70  Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,"5 670,00 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,14.01.2020,15.01.2020,archívna,VZN číslo 4/2019,
Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,Náklady spojené s činnosťou CVČ,,,"predávajúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišské Vlachy, SNP 34, 05361 Spišské Vlachy, IČO: 00329657, Ľubomír Fifik",,"65,00 € s DPH",21.11.2019,21.11.2019 -,05.12.2019,05.12.2019,platná,Zmluva o čiastočnej úhrade nákladov spojených s činnosťou CVČ č. 17/2019,
Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,Poskytnutie finančných prostriedkov na záujmové vzdelávanie - CVČ,,,"predávajúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Rudňany, Rudňany 234, 05323 Rudňany, IČO: 00329533, Bc. Miroslav Neuvirth",,"525,00 € s DPH",22.10.2019,02.09.2019 - 31.08.2020,05.11.2019,06.11.2019,archívna,Dodatok č. 5/2019 k Zmluve o poskytnutí finančných prostriedkov na záujmové vzdelávanie zo dňa 14.11.2014,
Zmluva o obstaraní zájazdu č. 16/2019,Zmluva o obstaraní zájazdu č. 16/2019,Zmluva o obstaraní zájazdu č. 16/2019,Lyžiarsky kurz 20.01.2020 - 24.01.2020,2020005,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Detská rekreácia, s.r.o., Hutnícka 1, 04001 Košice, IČO: 51829495, Drahoslava Juhásová",,,28.10.2019,28.10.2019 - 31.01.2020,28.10.2019,29.10.2019,archívna,Zmluva o obstaraní zájazdu č. 16/2019,
Zmluva č. 3s101/DS/2019-17,Zmluva č. 3s101/DS/2019-17,Zmluva č. 3s101/DS/2019-17,Likvidácia plastového odpadu.,Dodatok1032003081,,"objednávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Brantner Nova, s.r.o., Sadová 16, Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,14.10.2019,15.10.2019 -,17.10.2019,15.10.2019,zrušena,Zmluva č. 3s101/DS/2019-17,
Zmluva o poskytnutí finančných prostriedkov č. 1/2019,Zmluva o poskytnutí finančných prostriedkov č. 1/2019,Zmluva o poskytnutí finančných prostriedkov č. 1/2019,Poskytnutie fin. prostriedkov v roku 2019 - na úhradu nákladov na zabezpečenie nepretržitej pevádzky dátovej siete - SANET,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270, prof.Ing.Pavol Horváth,Phd.",,"5 438,08 € s DPH",26.09.2019,26.09.2019 - 31.12.2019,03.10.2019,04.10.2019,archívna,Zmluva o poskytnutí finančných prostriedkov č. 1/2019,
18/2019,18/2019,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu č.18/2019,Oceňovanie mladých ľudí vo veku 14-24 rokov,18/2019,,"predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Štúrová 3, 811 02 Bratislava",,,,30.09.2019,30.09.2019 - 30.09.2021,30.09.2019,30.09.2021,archívna,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu č.18/2019,
0650/2019,0650/2019,Zmluva o poskytnutí nenávratného finančného príspevku č. OPĽZ/187/2019,"Zdokonalenie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na Gymnáziu",D1/2024,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 81330 Bratislava, IČO: 00164381, Martina Lubyová, ministerka školstva, vedy, výskumu a športu SR",,"182 821,14 € s DPH",09.09.2019,13.09.2019 -,12.09.2019,13.09.2019,platná,Zmluva o poskytnutí nenávratného finančného príspevku,
4619011120,4619011120,Poistná zmluva - úrazové poistenie žiakov,Poistná zmluva - úrazové poistenie žiakov,,,"poistník: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: KOOPERATIVA, poisťovňa, a.s., Štefanovičova 4, Bratislava, IČO: 00585441, Silvia Dziaková",,"633,28 € s DPH",30.08.2019,02.09.2019 - 02.09.2020,06.09.2019,02.09.2019,archívna,Poistná zmluva - úrazové poistenie žiakov,
Darovacia zmluva č. 4/2019,Darovacia zmluva č. 4/2019,Darovacia zmluva č. 4/2019,poistenie žiakov - úrazové poistenie,,,"obdarovaný: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, Spišská Nová Ves, IČO: 42108845, JUDr. Ing. Róbert Toporcer",,"633,28 € s DPH",06.09.2019,06.09.2019 - 02.09.2020,06.09.2019,06.09.2019,archívna,Darovacia zmluva č. 4/2019,
Rámcová dohoda č. 14/2019,Rámcová dohoda č. 14/2019,Rámcová dohoda č. 14/2019,Dodávka potravín - mäso a mäsové výrobky,,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: SPIŠ MARKET, s.r.o., Šafárikovo nám. č. 1, 05205 Spišská Nová Ves, IČO: 31729541, Ing. Marián Užák",,"13 098,86 € s DPH",01.04.2019,01.04.2019 - 31.12.2020,14.05.2019,14.05.2019,archívna,Rámcová dohoda č. 14/2019,
Darovacia zmluva č. 15/2019,Darovacia zmluva č. 15/2019,Darovacia zmluva č. 15/2019,Finančný dar na podporu projektu Modelové zasadnutie OSN.,,,"obdarovaný: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Embraco Slovakia, s.r.o., Odorínska cesta 2, 05201 Spišská Nová Ves, IČO: 35734132, Ing. Daniel Bekeš",,"500,00 € s DPH",13.05.2019,13.05.2019 - 31.05.2019,13.05.2019,13.05.2019,archívna,Darovacia zmluva č. 15/2019,
Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,Inzercia - Zlaté stránky,,,"odberateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: MEDIATEL, s.r.o., Miletičova 21, 82108 Bratislava, IČO: 35859415, Janka Rožníková",,"180,00 € s DPH",03.05.2019,03.05.2019 - 04.05.2020,06.05.2019,06.05.2019,archívna,Zmluva o uverejnení inzercie QUO-56932-Q6Z7/0,
Zmluva o poskytnutí dotácie č. 13/2019,Zmluva o poskytnutí dotácie č. 13/2019,Zmluva o poskytnutí dotácie č. 13/2019,Poskytnutie fin. prostriedkov na vzdelávanie detí - CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Hrabušice, Hlavná 171, 05315 Hrabušice, IČO: 00329151, PaedDr. Jana Skokanová",,"150,00 € s DPH",23.04.2019,23.04.2019 - 31.12.2019,25.04.2019,25.04.2019,archívna,Zmluva o poskytnutí dotácie č. 13/2019,
Rámcová dohoda č. 12/2019,Rámcová dohoda č. 12/2019,Rámcová dohoda č. 12/2019,Dodávka potravín - mrazená hydina,119172527119173817119179673119181756119184875119189252119195016119200392119205824119210790119216724119220983119222756119230601119239594120003199120007338120010652120013971120019992120023368120024205120029780120034160120036767120039067120141710120147981120153340120161894120166356120173450120177438120181092120189277120197911120203482120213805120213076120210986,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad Váhom, IČO: 341152199, Ing. Petr Sekula",,"4 465,50 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,16.04.2019,16.04.2019,archívna,Rámcová dohoda č. 12/2019,
Rámcová dohoda č. 10/2019,Rámcová dohoda č. 10/2019,Rámcová dohoda č. 10/2019,Dodávka potravín s predĺženou dobou spotreby,839860882928959979101110471073108617336086119147165180190200228449502519528553600606,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Domino, a.s., Zimná 51, 05201 Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný",,"5 685,31 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,08.04.2019,08.04.2019,archívna,Rámcová dohoda č. 10/2019,
Rámcová dohoda č. 11/2019,Rámcová dohoda č. 11/2019,Rámcová dohoda č. 11/2019,Dodávka potravín - ovocie a zelenina,FV191962FV192086FV192247FV192360FV192477FV192590FV200075FV200200FV200298FV200467FV200584FV201438FV201549FV201670FV201804FV201879FV201985FV202177,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Bigimi, s.r.o., Nábrežie Hornádu 11/5, 05201 Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganič",,"8 136,66 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,08.04.2019,08.04.2019,archívna,Rámcová dohoda č. 11/2019,
Rámcová dohoda č. 4/2019,Rámcová dohoda č. 4/2019,Rámcová dohoda č. 4/2019,Dodávka potravín – zemiaky,2900013029000139290001422900014829000151290001582900016629000169202000052020000820200014202000202020002620200049202000512020005420200058202000642020006720200070,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Poľnohospodárske družstvo v Dravciach, 05314 Dravce, IČO: 31669981",,"4 320,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 4/2019,
Rámcová dohoda č. 5/2019,Rámcová dohoda č. 5/2019,Rámcová dohoda č. 5/2019,Dodávka potravín – vajcia,FV190356FV190356FV190400FV190446FV200024FV200065FV200219FV200245,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 05331 Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,"897,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 5/2019,
Rámcová dohoda č. 6/2019,Rámcová dohoda č. 6/2019,Rámcová dohoda č. 6/2019,Dodávka potravín – semolinové cestoviny,530931135530931789530932997530933310530933377530935846530940376530003740530008783530008783530020771530022769530023989,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: INMEDIA, s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"635,62 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 6/2019,
Rámcová dohoda č. 7/2019,Rámcová dohoda č. 7/2019,Rámcová dohoda č. 7/2019,Dodávka potravín - mrazené ryby,10245181210200288301020036200,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"1 407,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 7/2019,
Rámcová dohoda č. 8/2019,Rámcová dohoda č. 8/2019,Rámcová dohoda č. 8/2019,Dodávka potravín - mrazená zelenina,10239744610240092310242099810243004310243891310200041101020009876102002573610201876101020194934,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"817,32 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 8/2019,
Rámcová dohoda č. 9/2019,Rámcová dohoda č. 9/2019,Rámcová dohoda č. 9/2019,Dodávka potravín – chladená hydina,,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"935,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 9/2019,
Rámcová dohoda č. 3/2019,Rámcová dohoda č. 3/2019,Rámcová dohoda č. 3/2019,Dodávka potravín – mlieko a mliečne výrobky,801910741719349917193633971938092719410667194261271943807719452917200028572001534720031127200440572005769720071407200828972022367720233277202433172025695720268337202794972029186,,"kupujúci: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,"5 804,67 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,04.04.2019,05.04.2019,archívna,Rámcová dohoda č. 3/2019,
Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,Poskytnutie finančných prostriedkov na záujmové vzdelávanie detí - CVČ,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí - CVČ,,"prijímateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M. Pajdušáka 1341/50,05311 Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD.",,"658,00 € s DPH",14.03.2019,01.01.2019 - 31.08.2019,15.03.2019,16.03.2019,archívna,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,
Poistná zmluva č. 8100068906,Poistná zmluva č. 8100068906,Poistná zmluva č. 8100068906,Poistenie učiteľov - lyžiarsky kurz,,,"poistník: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501, Silvia Dziaková",,"13,52 € s DPH",26.02.2019,04.03.2019 - 08.03.2019,04.03.2019,04.03.2019,archívna,Poistná zmluva č. 8100068906,
"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019","Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019",testy na prijímacie skúšky - bilingválne štúdium,,,"objednávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","zhotoviteľ: EXAM testing, s.r.o., Vranovská 6, P.O.Box 215, 85402 Bratislava 5, IČO: 35891726, RNDr. Roman Farnbauer",,"371,50 € s DPH",28.01.2019,28.01.2019 - 15.04.2019,28.01.2019,29.01.2019,archívna,"Zmluva o vytvorení, použití, šírení a vykonaní diela č. 1/2019",
Zmluva č. 30/019/5028,Zmluva č. 30/019/5028,Zmluva č. 30/019/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Finančné a organizačné zabezpečenie Olympiády v nemeckom jazyku,,,"vykonávateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, odbor školstva, Zádielska 1, 04078 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"200,00 € s DPH",15.01.2019,15.01.2019 - 31.12.2019,21.01.2019,22.01.2019,archívna,Zmluva č. 30/019/5028,
Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,Poistenie učiteľov - inštruktor Lyžiarskeho výcviku,,,"poistník: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poisťovateľ: UNIQA poisťovna, a.s., Krasovského 15, 85101 Bratislava, IČO: 00653501",,"17,84 € s DPH",14.01.2019,21.01.2019 - 25.01.2019,17.01.2019,21.01.2019,archívna,Zmluva 8100067838 poistenie učiteľov - Lyžiarsky výcvik,
Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,Dotácia CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie č. 7, 05201 Spišská Nová Ves, IČO: 00329614, PhDr. Ján Volný, PhD.",,"5 740,00 € s DPH",01.01.2019,01.01.2019 - 31.12.2019,09.01.2019,02.01.2019,archívna,Dodatok č. 4 k VZN č. 2/2014 o určení výšky dotácie - CVČ,
Zmluva o poskytnutí dotácie z rozpočtu obce Hrabušice v roku 2018 č.14/2018,Zmluva o poskytnutí dotácie z rozpočtu obce Hrabušice v roku 2018 č.14/2018,Zmluva o poskytnutí dotácie z rozpočtu obce Hrabušice v roku 2018 č.14/2018,Dotácia CVČ,,,"prijímateľ: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Hrabušice, Hlavná 171, 05315 Hrabušice, IČO: 00329151, PaedDr. Jana Skokanová",,"150,00 € s DPH",21.12.2018,21.12.2018 - 31.01.2019,21.12.2018,22.12.2018,archívna,Zmluva o poskytnutí dotácie z rozpočtu obce Hrabušice v roku 2018 č.14/2018,
