53/2022,nábytok - závesné skrinky,,"dodávateľ: DREVONA MARKET s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","830,00 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
51/2022,kvetináče,,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08  Žilina, IČO: 52594734","54,93 € s DPH",31.05.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
55/2022,"Textilná tabuľa, Skriňa vysoká",,"dodávateľ: BAB Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 486,40 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
57/2022,školský nábytok,,"dodávateľ: ŠKOLEX, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","5 658,04 € s DPH",01.06.2022,02.06.2022,,platná,
58/2022,"koberec, podlahová krytina - moderná škola",,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","819,20 € s DPH",01.06.2022,02.06.2022,PaedDr. Ingeborg Skalská,platná,
60/2022,kontrola a výmena PIR snímač,,"dodávateľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517","62,16 € s DPH",02.06.2022,02.06.2022,,platná,
54/2022,Taburetky,,"dodávateľ: ALUXXON - TABULE s.r.o., V Parku 1325/4, Mělník, CZ 27 601, IČO: 27151727","3 296,00 € s DPH",01.06.2022,01.06.2022,PaedDr. Ingeborg Skalská,platná,
48/2022,Elektrické premietacie plátno,,"dodávateľ: Katarína Gregušová -in Interiér, Horné Orešany 754, 919 03, IČO: 37274864","70,55 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
40/2022,Farby - Pimalex,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","188,10 € s DPH",30.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
50/2022,PC stôl,,"dodávateľ: Kambing Trade s.r.o., Braunerova 563/7, 180 00 Praha 8, IČO: 09877100","624,00 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
52/2022,nábytok - pohovky + knižnice,,"dodávateľ: IKEA Bratislava s.r.o., Ivanská cesta 18, 821 04  Bratislava, IČO: 35849436","2 591,10 € s DPH",31.05.2022,31.05.2022,,platná,
49/2022,záhradné lavičky,,"dodávateľ: 4Home, a.s., Hvězdoslavova 1073, 14000 Praha 4, IČO: 27465616","894,93 € s DPH",30.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
46/2022,obrazy na stenu 6ks,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 069 01  Snina, IČO: 17151589","197,34 € s DPH",31.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
41/2022,Konferenčný stolík,,"dodávateľ: KONDELA s.r.o., Vojtáššakova 893, 027 44 Tvrdošín, IČO: 36409154","57,23 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
44/2022,"Tabule, Magnety",,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","560,65 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
42/2022,Taburety-sedáky,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01  Šaľa, IČO: 47078839","899,00 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
45/2022,dekorácia - kvety,,"dodávateľ: TOMA FLORA s.r.o., Priemyselná 10, 918 38  Trnava, IČO: 44883587","428,93 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
38/2022,Euroobal A4,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","35,23 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
39/2022,Toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","313,56 € s DPH",25.05.2022,25.05.2022,PaedDr. Ingeborg Skalská,platná,
35/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","132,26 € s DPH",16.05.2022,20.05.2022,,platná,
36/2022,Alkoholtester,,"dodávateľ: OKAY Slovakia, spol. s r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 35825979","99,70 € s DPH",17.05.2022,17.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
37/2022,"triedne koše
projekt finančná gramotnosť - Zml. č. 11/2020",,"dodávateľ: MIVASOFT spol. s r.o., M.R. Štefánika 67/14, 927 01  Šaľa, IČO: 36289906","47,04 € s DPH",17.05.2022,17.05.2022,PaedDr. Ingeborg Skalská,platná,
33/2022,kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK, s.r.o, Markušovská cesta 4, 052 01  Spišská Nová Ves","59,95 € s DPH",03.05.2022,10.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
34/2022,odborná prehliadka výťahu - ŠJ,,"dodávateľ: Jozef FEDÁK, Kollárova 6/27, 052 01  Spišská Nová Ves, IČO: 14372053","120,00 € s DPH",03.05.2022,03.05.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
31/2022,Deň učiteľov - posedenie - SF,,"dodávateľ: Marián Petrek, Odborárov 14, 052 01  Spišská Nová Ves, IČO: 10759336","531,90 € s DPH",06.04.2022,06.04.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
32/2022,Odvoz tried.odpadu-sklo - ŠJ,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","10,58 € s DPH",06.04.2022,06.04.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
30/2022,Spotrebný materiál - INF,,"dodávateľ: FESI comp, s.r.o, Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","164,95 € s DPH",24.03.2022,24.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2022,servisné práce -projektor,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01  Košice","224,11 € s DPH",23.03.2022,23.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
28/2022,školenie- el.zápis žiakov,,"dodávateľ: RVC Košice, Hlavná 68, 040 01  Košice","39,00 € s DPH",22.03.2022,22.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2021,didaktické pomôcky projekt-fyzika,Kúpna zmluva č. 10/2021,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava","11 271,60 € s DPH",03.11.2021,21.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2022,Oprava umývací stroj - ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 06503 Podolinec","237,00 € s DPH",08.03.2022,14.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
25/2022,Montáž a demontáž umývačky - šj,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská huta 283, 053 31 Novoveská hHuta","138,00 € s DPH",28.02.2022,09.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o., Pekárska 7489/40A,  91701  Trnava, IČO: 36252417","56,28 € s DPH",25.02.2022,02.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
18/2022,Potreby na údržbu,,"dodávateľ: Tehelňa STOVA, spol. s r.o., Letecká 35, IČO: 31703747","24,49 € s DPH",17.02.2022,01.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
21/2022,Denný lyžiarsky výcvik 2022,,"dodávateľ: BRODOK spol. s r.o., Podunajská 14, 052 01  Spišská Nová Ves, IČO: 17081076","5 524,10 € s DPH",25.02.2022,28.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2022,revízia plynu,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","97,08 € s DPH",28.02.2022,28.02.2022,PaedDr. Ingeborg Skalská,platná,
22/2022,servisné práce na plynovom zariadení,,"dodávateľ: Dušan Slaninka, Družstevná 215/54, Harichovce","73,48 € s DPH",28.02.2022,28.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
26/2022,DOFE - členský poplatok,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava","480,00 € s DPH",28.02.2022,28.02.2022,,platná,
19/2022,"predĺžovačky, HDMI kábel",,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","58,32 € s DPH",17.02.2022,18.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2022,overovanie váh - šj,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","66,00 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
17/2022,karta USB s filmami - požičaná planéta,,"dodávateľ: dive2000production, s.r.o., Farská 22, Nitra","29,40 € s DPH",16.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2022,tlač plagátov a lístkov,,"dodávateľ: MONDO- reklamná agentúra s.r.o., Františka Urbánka 1, Spišská Nová Ves, IČO: 36602477","254,42 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
13/2022,Zasklievanie,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","85,00 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
1/2022,inzercia,,"dodávateľ: REGIONPRESS, s.r.o, Pekárska 7489/40A, Trnava","56,28 € s DPH",12.01.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2022,školenie,,"dodávateľ: RVC Štrba, Scherfelova 6, Poprad","15,00 € s DPH",04.02.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2021,technické vybavenie k projektu,Kúpna zmluva č. 8/2021,"dodávateľ: MIVASOFT,s.r.o., M.R.Štefánika 67/14, Šaľa","28 476,60 € s DPH",03.11.2021,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
10/2022,Inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","180,00 € s DPH",04.02.2022,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
16/2022,Prenájom sály - CVČ,,"dodávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846","466,20 € s DPH",10.02.2022,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
3/2022,ročný prístup - verejná správa SR,,"dodávateľ: PORADCA PODNIKATEĽA, s.r.o., Martina Rázusa 23A, Žilina","204,00 € s DPH",21.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
4/2022,školenie,,"dodávateľ: RVC Prešov, Námestie mieru 1, Prešov","39,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
2/2022,revízia váh -šj,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, SNV","99,00 € s DPH",17.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
5/2022,vypracovanie rozpočtu k VO,,"dodávateľ: MyRO, s.r.o., Tepličská cesta 1, 05201 Spišská Nová Ves","156,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2022,matematické hry,,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","180,00 € s DPH",24.01.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2022,revízia el. spotrebičov,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","287,00 € s DPH",01.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2022,počítače,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 439,96 € s DPH",03.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2022,menu box - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","216,22 € s DPH",09.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2021,Didaktické pomôcky k projektu - informatika,Kúpna zmluva č. 5/2020,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","9 156,24 € s DPH",03.11.2021,02.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2021,žalúzie,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","481,20 € s DPH",08.12.2021,21.01.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
160/2021,Webhosting Mini 12M,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","60,00 € s DPH",31.12.2021,03.01.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
152/2021,"vstavaná rúra, kanvica - krúžok z každého rožku trošku - cvč",,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava","487,86 € s DPH",28.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
154/2021,"lyže , tretry - TV",,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","1 227,58 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
155/2021,učebné pomôcky - biologia a chémia,,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, Banská Bystrica","963,40 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
156/2021,"tlačiarne, notebook",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 620,00 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
158/2021,sedačky,,"dodávateľ: TEMPO KONDELA, s.r.o., Duklianska 19, SNV","518,00 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
159/2021,"stôl, taniere, hrnce - šj",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","1 498,96 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
147/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 015,20 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
148/2021,oprava notebooku,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","112,80 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
149/2021,sady popisovačov a atramenty do popisovačov,,"dodávateľ: Lamitec, s.r.o., Pestovatelská 9, Bratislava","917,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
150/2021,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","185,56 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
151/2021,učebné pomôcky na krúžok: Z každého rožku trošku,,"dodávateľ: Nezábudka, s.r.o., Letná 39, SNV","474,10 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
153/2021,učebné pomôcky - biológia,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, Bratislava","471,27 € s DPH",28.12.2021,29.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
107/2021,laminovacia fólia,,"dodávateľ: PENTA SK, s.r.o., Turbínová 1, Bratislava","17,47 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
108/2021,popisovateľná folia,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3,Nitra","215,20 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
109/2021,magnetická stavebnica,,"dodávateľ: LYKE (JB-software, s.r.o.), Zeyerova 560/25,Liberec","43,32 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2021,reproduktory,,"dodávateľ: EURONICS TPD, Farského 26, Bratislava","18,48 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
112/2021,čistič na koberce,,"dodávateľ: KARCHER, s.r.o., Bratislavská 31, Nitra","361,00 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
113/2021,písacie stoly,,"dodávateľ: MOB Interier, s.r.o., Opatovská 651/33, Trenčín","336,00 € s DPH",09.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
114/2021,dekoračné látky a spot. materiál,,"dodávateľ: Bobulákovo, s.r.o., Lužná 2320/6, Šaľa","138,70 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
115/2021,maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina","71,11 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2021,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","538,20 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
118/2021,seminár,,"dodávateľ: Než zazvoní, s.r.o., Sukova 49/4, Brno","88,21 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
119/2021,počítače,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 927,95 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
120/2021,interaktívna tabule,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","3 451,60 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
122/2021,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
123/2021,E- knihy,,"dodávateľ: Mgr. Peter Kučera, Komárnická 34, Bratislava","89,10 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
125/2021,upratovacie vozíky,,"dodávateľ: MB PRESTIGE, s.r.o., Topolčianska 14, Bratislava","220,80 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
126/2021,prac. odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","171,40 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
127/2021,lavice a stoličky,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou","2 575,50 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
128/2021,koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 132,00 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
129/2021,menu box 8 bal.,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","109,54 € s DPH",13.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
130/2021,kanc. potreby - gymnázium,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","111,71 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
131/2021,hygienické potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","691,99 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
132/2021,kanc. potreby - šj,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","59,09 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
133/2021,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 029,19 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
134/2021,lopty a karimatky,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","590,64 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2021,tlač stravných lístkov,,"dodávateľ: Tlačiareň Sedlák, s.r.o., Duklianska 583/3, SNV","180,00 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
136/2021,čistiace prostriedky -gymnázium,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","331,14 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
137/2021,žinenky,,"dodávateľ: deivo - ŠPORTUJEME, s.r.o., Ipeľská 13, Bratislava","228,00 € s DPH",16.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
138/2021,sklené tabule na stoly - šj,,"dodávateľ: Repka Peter - sklenárstvo, Kvetná 9171/28, SNV","390,00 € s DPH",16.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
139/2021,usb klúče,,"dodávateľ: FAST PLUS, a.s., Na pántoch 18, Bratislava","216,76 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
140/2021,čistiace prostriedky covid 19,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","180,00 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
142/2021,respirátory,,"dodávateľ: Wiliwa,s.r.o., Žižkova 21, Bratislava","1 191,40 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
143/2021,stabilizátor,,"dodávateľ: ALZA.SK, a.s., Sliačska 1/D, Bratislava","132,07 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2021,router,,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, SNV","179,69 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
145/2021,telefóny-pevná linka,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava","43,88 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
146/2021,"lopty, pinpong. stôl",,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","651,80 € s DPH",20.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2021,rúška a ochranné štíty,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice","104,40 € s DPH",02.11.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
116/2021,spot. materiál - kosačka,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","113,69 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
79/2021,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","970,69 € s DPH",27.10.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2021,"výrez a ozdravný orez stromov, vrátane odvozu odpadu",,"dodávateľ: CS GARDEN, s.r.o., Harichovský chodník 1905/7, SNV","722,40 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
80/2021,oprava WC,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","175,00 € s DPH",27.10.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2021,rúška,,"dodávateľ: Medical Sixtine, s.r.o., Partizánska 73, Bánovce nad Bebravou","134,90 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2021,dávkovač so stojanom 2ks,,"dodávateľ: Avant, s.r.o., Sv. Jakuba 20, Bardejov","230,20 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2021,hyg. a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","991,44 € s DPH",04.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","578,27 € s DPH",08.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2021,antig. test zo slin,,"dodávateľ: ALFI Corp, s.r.o., Provozní 5492/3,Ostrava","223,08 € s DPH",11.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","126,36 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2021,učebnice anj,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","681,67 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","284,60 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2021,hygienické prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","30,00 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
96/2021,hyg. prostr.,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","283,31 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2021,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","199,70 € s DPH",24.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
