2100404435,učebnice sjl,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","170,40 € s DPH",30.09.2021,30.09.2021,platná,
2100404393,nový slovenský jazyk 7.ročník 1 a 2 časť,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","364,00 € s DPH",29.09.2021,29.09.2021,platná,
5102002,menu box 4 bal. - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","55,92 € s DPH",28.09.2021,28.09.2021,platná,
210027,chemická videolaboratoř - vyučovací proces,,"dodávateľ: Mgr. Vojtěch Juřík, Ph.D., 28, Sudoměřice, ČR","260,00 € s DPH",28.09.2021,28.09.2021,platná,
20478/2021,učebnica OnScreen B1+ 21 ks,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","276,78 € s DPH",28.09.2021,28.09.2021,platná,
821036,prednášky pre chlapcov a dievčatá,,"dodávateľ: MP Education, s.r.o., Hrusice 234, Senohraby","83,00 € s DPH",28.09.2021,28.09.2021,platná,
PRF2100249,učebnice mat.,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, Martin","178,25 € s DPH",27.09.2021,27.09.2021,platná,
2021128,BOZP 3 štvrťrok 2021,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, SNV","180,00 € s DPH",24.09.2021,24.09.2021,platná,
351219633,Dejepisný atlas - štáty v premenách storočí,,"dodávateľ: Internet-Handel, s.r.o, Náměstí 14 října 1307/2, Praha 5","135,77 € s DPH",23.09.2021,24.09.2021,platná,
10210063,výmena koberca v učebni,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","505,20 € s DPH",22.09.2021,22.09.2021,platná,
2100404108,učebnice - SJL a etická výchova,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, Bratislava","182,00 € s DPH",21.09.2021,21.09.2021,platná,
92021,Oprava podláh v budove školy,Zmluva o dielo č. 7/2021,"dodávateľ: LD vision, s.r.o., Koceľová 17, 05201 Spišská Nová Ves, IČO: 53578040, Lukáš Laškody","43 034,42 € s DPH",20.09.2021,20.09.2021,platná,
2021014,poklop na šachtu - kúrenie,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 05322 Odorín","250,00 € s DPH",16.09.2021,16.09.2021,platná,
21VF00476,pracovné odevy - upratovačky a šj,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","271,78 € s DPH",16.09.2021,16.09.2021,platná,
7294079226,Dodávka el. energie 8/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","147,97 € s DPH",13.09.2021,13.09.2021,platná,
7293039714,Dodávka el. energie 8/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","577,52 € s DPH",13.09.2021,13.09.2021,platná,
1590829260,hovorné 8/2021,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","108,72 € s DPH",10.09.2021,10.09.2021,platná,
2021276,oprava umývacieho stroja - šj,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, Podolinec","103,44 € s DPH",10.09.2021,10.09.2021,platná,
8290049455,hovorné 8/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","52,63 € s DPH",08.09.2021,08.09.2021,platná,
0452/21,čistiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","171,24 € s DPH",08.09.2021,08.09.2021,platná,
8120947172,Dodávka plynu 9/2021,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","11,00 € s DPH",06.09.2021,06.09.2021,platná,
2173180634,dodávka tepla 9/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",03.09.2021,03.09.2021,platná,
211922,popisovače a atrament do popisovačov,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","493,93 € s DPH",03.09.2021,03.09.2021,platná,
1021091050,GDPR 09/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",02.09.2021,02.09.2021,platná,
521158152,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","302,33 € s DPH",02.09.2021,02.09.2021,platná,
2122PKDK120,storno faktúra - školenie - koordinátori digitálnych kompetencií šk. rok 2021/2022 -Mgr. Bak Jozef,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava","-20,00 € s DPH",30.08.2021,30.08.2021,platná,
58/2021,Dezinsekcia - škola - osie hniezda,,"dodávateľ: Mária Vitková, DDD SERVIS HRIVI, Rázusova 2677/4, Poprad","180,00 € s DPH",30.08.2021,30.08.2021,platná,
211825,kancelárske potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","184,73 € s DPH",27.08.2021,27.08.2021,platná,
0420/21,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","98,21 € s DPH",17.08.2021,17.08.2021,platná,
1410805915,hovorné 7/2021,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","106,19 € s DPH",11.08.2021,16.08.2021,platná,
7293792099,dodávka el. energie - 7/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","528,24 € s DPH",10.08.2021,10.08.2021,platná,
7293241699,dodávka el. energie - 7/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","93,31 € s DPH",10.08.2021,10.08.2021,platná,
8288200424,hovorné 7/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","49,72 € s DPH",06.08.2021,09.08.2021,platná,
6604839824,úrazové poistenie žiakov šk. rok 2021/2022,,"dodávateľ: Kooprertíva, a.s., Štefanovičova 4, Bratislava","633,28 € s DPH",09.08.2021,09.08.2021,platná,
2108000807,aktualizácia programu - šj,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, Košice","48,00 € s DPH",05.08.2021,05.08.2021,platná,
521151859,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","254,24 € s DPH",04.08.2021,04.08.2021,platná,
2173180564,dodávka tepla 8/2021,,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",03.08.2021,03.08.2021,platná,
8130913065,dodávka plynu 8/2021,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","11,00 € s DPH",03.08.2021,03.08.2021,platná,
1021081051,GDPR 8/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",02.08.2021,02.08.2021,platná,
20210013,tvorba rozpočtu k VO - oprava podláh v budove školy,,"dodávateľ: MyRO, s.r.o., Tepličská cesta 1, 05201 Spišská Nová Ves, IČO: 50930966","120,00 € s DPH",02.08.2021,02.08.2021,platná,
1212206640,tlačivá,,"dodávateľ: ŠEVT,a.s., Cementárenská cesta 16, 974 72 Banská Bystrica","86,45 € s DPH",29.07.2021,29.07.2021,platná,
2101301721,potraviny - šj,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, Púchov","60,62 € s DPH",03.06.2021,22.07.2021,platná,
530113326,cestoviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","35,69 € s DPH",01.06.2021,22.07.2021,platná,
1021209959,mrazena zelenina - šj,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","16,80 € s DPH",01.06.2021,22.07.2021,platná,
12102080,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: Sintra s.r.o., Pluhová 2, Bratislava","115,69 € s DPH",03.06.2021,22.07.2021,platná,
121096072,potraviny - šj,,"dodávateľ: Bidfood,s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","80,04 € s DPH",07.06.2021,22.07.2021,platná,
530114124,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","85,20 € s DPH",08.06.2021,22.07.2021,platná,
12102243,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: Sintra s.r.o., Pluhová 2, Bratislava","123,35 € s DPH",10.06.2021,22.07.2021,platná,
1021219455,mr.ryby - šj,Rámcová dohoda č. 23/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","233,15 € s DPH",11.06.2021,22.07.2021,platná,
802103136,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","676,32 € s DPH",10.06.2021,22.07.2021,platná,
530114978,cestoviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","28,86 € s DPH",15.06.2021,22.07.2021,platná,
FV211043,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","828,21 € s DPH",15.06.2021,22.07.2021,platná,
72115716,mlieko a ml. výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","337,80 € s DPH",11.06.2021,22.07.2021,platná,
530115315,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","55,32 € s DPH",17.06.2021,22.07.2021,platná,
121109045,potraviny - šj,,"dodávateľ: Bidfood,s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","76,63 € s DPH",21.06.2021,22.07.2021,platná,
802103320,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","212,10 € s DPH",18.06.2021,22.07.2021,platná,
FV210141,vajíčka - šj,Rámcová dohoda č. 22/2020,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, SNV","54,00 € s DPH",11.06.2021,22.07.2021,platná,
72116892,mlieko a ml. výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","182,67 € s DPH",21.06.2021,22.07.2021,platná,
FV211154,ovocie a zelenina - šj,Rámcová dohoda č. 26/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","938,28 € s DPH",29.06.2021,22.07.2021,platná,
2133700008,potraviny - šj,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, Liptovský Mikuláš","506,62 € s DPH",29.06.2021,22.07.2021,platná,
802103549,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","373,75 € s DPH",30.06.2021,22.07.2021,platná,
2021/06/012,potraviny - šj,,"dodávateľ: ALPEKA - Peter Kačír, Slovenského raja 179/3, Smižany","277,48 € s DPH",30.06.2021,22.07.2021,platná,
521142835,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","672,05 € s DPH",08.07.2021,19.07.2021,platná,
210923,letáky a  schránkovanie letákov - projekt,,"dodávateľ: Progrup sk, s.r.o., Zvonárska 2886/32, SNV","871,60 € s DPH",08.07.2021,19.07.2021,platná,
1032102779,biologický odpad - šj,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13,SNV","40,80 € s DPH",08.07.2021,19.07.2021,platná,
8286347621,hovorné 6/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,41 € s DPH",09.07.2021,19.07.2021,platná,
1480794206,hovorné 6/2021,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","111,30 € s DPH",12.07.2021,19.07.2021,platná,
7292539488,dodávka el.energie 6/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","475,15 € s DPH",13.07.2021,19.07.2021,platná,
7294229961,dodávka el. energie 6/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","757,78 € s DPH",13.07.2021,19.07.2021,platná,
1021211399,doména šk. mail na 1 rok,,"dodávateľ: WebSuport, s.r.o., Karadžičova 12, 821 08 Bratislava","11,99 € s DPH",14.07.2021,19.07.2021,platná,
1021211403,stránka školy - hosting na 1 rok,,"dodávateľ: WebSuport, s.r.o., Karadžičova 12, 821 08 Bratislava","63,10 € s DPH",14.07.2021,19.07.2021,platná,
9121001614,program aSc agenda na rok 2022,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","279,00 € s DPH",14.07.2021,19.07.2021,platná,
9121003722,aSc agenda komplet rok 2022,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","250,00 € s DPH",14.07.2021,19.07.2021,platná,
2021001062,pracovná zdravotná služba za 2. polrok 2021,,"dodávateľ: MEDISON, s.r.o., Letná 27, Košice","294,00 € s DPH",07.07.2021,07.07.2021,platná,
207210003,Výmena okien v budove školy,Zmluva o dielo č. 5/2021,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","76 665,50 € s DPH",07.07.2021,07.07.2021,platná,
1021071079,GDPR 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.07.2021,06.07.2021,platná,
8150873424,dodávka plynu 7/2021,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","11,00 € s DPH",01.07.2021,06.07.2021,platná,
0686/2021,žiarivky trojpásmové,,"dodávateľ: SETEZA ELEKTRO, s.r.o., Šafárikovo nám. 1, SNV","45,00 € s DPH",02.07.2021,06.07.2021,platná,
13/21,stravné zamestnancov - 6/2021,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","162,54 € s DPH",06.07.2021,06.07.2021,platná,
14/21,stravné zamestnancov 6/2021,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves","30,10 € s DPH",06.07.2021,06.07.2021,platná,
18/21,réžijné náklady 6/2021,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","866,88 € s DPH",06.07.2021,06.07.2021,platná,
2173180495,Dodávka tepla 7/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",06.07.2021,06.07.2021,platná,
210100626,literárne pomôcky - projekt,Kúpna zmluva č. 6/2020,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava","477,68 € s DPH",06.07.2021,06.07.2021,platná,
2021059,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","127,20 € s DPH",29.06.2021,29.06.2021,platná,
2101274,menu box a soľ tabletová - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","50,76 € s DPH",28.06.2021,28.06.2021,platná,
213018,farba - maľovanie a lepidlo na myši,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","66,42 € s DPH",28.06.2021,28.06.2021,platná,
213006,folia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","76,50 € s DPH",25.06.2021,25.06.2021,platná,
SPF21420403,pivný set - sedenie do altánku,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","175,20 € s DPH",25.06.2021,25.06.2021,platná,
212815,sprej a prášok na mravce,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","27,85 € s DPH",15.06.2021,15.06.2021,platná,
2-402/2021/1962,poníženie poplatku za komunálny odpad za rok 2021,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, SNV","-717,64 € s DPH",14.06.2021,14.06.2021,platná,
1032102413,likvidácia biologického odpadu 5/2021 - šj,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13,SNV","40,80 € s DPH",14.06.2021,14.06.2021,platná,
202113670,uč. pomôcky - anj,,"dodávateľ: 3via, s.r.o., Miletičova 7, Bratislava","310,83 € s DPH",11.06.2021,11.06.2021,platná,
2021060,BOZP 2.štvrťrok 2021,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, SNV","180,00 € s DPH",10.06.2021,10.06.2021,platná,
211208859,inzercia - propagácia školy,QUO-72657-K5G8/0,"dodávateľ: MEDIATEL, s.r.o., Miletičova 21, Bratislava","162,00 € s DPH",09.06.2021,09.06.2021,platná,
2021046,"kábel VGA, video rozdvojka VGA-M - informatika",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","162,00 € s DPH",09.06.2021,09.06.2021,platná,
7292627496,dodávka el. energie 5/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","849,79 € s DPH",09.06.2021,09.06.2021,platná,
7293627892,dodanie el. energie 5/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","685,45 € s DPH",09.06.2021,09.06.2021,platná,
1590753335,hovorné 5/2021,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","93,28 € s DPH",09.06.2021,09.06.2021,platná,
RFI21034280,chladená hydina - šj,Rámcová dohoda č. 24/2020,"dodávateľ: Ryba Košice, s.r.o., Južná trieda 54, Košice","102,23 € s DPH",03.05.2021,08.06.2021,platná,
530109853,cestoviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","118,35 € s DPH",06.05.2021,08.06.2021,platná,
1021190850,potraviny - šj,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","101,58 € s DPH",07.05.2021,08.06.2021,platná,
530110428,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","46,88 € s DPH",11.05.2021,08.06.2021,platná,
802102443,mäso a mäsové výrobky - šj,Rámcová dohoda č. 24/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","101,55 € s DPH",10.05.2021,08.06.2021,platná,
12101728,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: Sintra s.r.o., Pluhová 2, Bratislava","165,50 € s DPH",13.05.2021,08.06.2021,platná,
FV210819,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","840,26 € s DPH",14.05.2021,08.06.2021,platná,
1021196664,mr.ryby - šj,Rámcová dohoda č. 23/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","137,76 € s DPH",14.05.2021,08.06.2021,platná,
121078276,potraviny - šj,,"dodávateľ: Bidfood,s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","67,43 € s DPH",17.05.2021,08.06.2021,platná,
72111717,potraviny - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","92,83 € s DPH",11.05.2021,08.06.2021,platná,
530111329,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","121,84 € s DPH",18.05.2021,08.06.2021,platná,
12101836,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: Sintra s.r.o., Pluhová 2, Bratislava","179,64 € s DPH",20.05.2021,08.06.2021,platná,
210754,potraviny - šj,,"dodávateľ: TATRAPRIM, s.r.o., Vrbov 344, Vrbov","135,43 € s DPH",28.05.2021,08.06.2021,platná,
20210407,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 324/65, Smižany","31,42 € s DPH",17.05.2021,08.06.2021,platná,
121084107,potraviny - šj,,"dodávateľ: Bidfood,s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","312,74 € s DPH",24.05.2021,08.06.2021,platná,
RFI21038787,mr.hydina - šj,Rámcová dohoda č. 26/2020,"dodávateľ: Ryba Košice, s.r.o., Južná trieda 54, Košice","101,51 € s DPH",17.05.2021,08.06.2021,platná,
802102660,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","542,44 € s DPH",20.05.2021,08.06.2021,platná,
530112227,potraviny - šj,Rámcová dohoda č. 27/2020,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, Zvolen","340,27 € s DPH",25.05.2021,08.06.2021,platná,
1021205273,mr.zelenina - šj,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Košice, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","25,21 € s DPH",26.05.2021,08.06.2021,platná,
12101960,potraviny - šj,Rámcová dohoda č. 30/2020,"dodávateľ: Sintra s.r.o., Pluhová 2, Bratislava","126,20 € s DPH",27.05.2021,08.06.2021,platná,
FV210116,vajíčka  -šj,Rámcová dohoda č. 22/2020,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, SNV","161,70 € s DPH",28.05.2021,08.06.2021,platná,
72112987,mlieko a mliečne výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","407,05 € s DPH",21.05.2021,08.06.2021,platná,
FV210913,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","1 214,13 € s DPH",31.05.2021,08.06.2021,platná,
2133700006,potraviny - šj,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, Liptovský Mikuláš","226,09 € s DPH",31.05.2021,08.06.2021,platná,
20210455,pečivo - šj,,"dodávateľ: Pekáreň Čingov Smižany, s.r.o., Tatranská 324/65, Smižany","78,12 € s DPH",31.05.2021,08.06.2021,platná,
802102888,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","384,57 € s DPH",31.05.2021,08.06.2021,platná,
RFI21042708,mr.hydina - šj,Rámcová dohoda č. 26/2020,"dodávateľ: Ryba Košice, s.r.o., Južná trieda 54, Košice","98,17 € s DPH",31.05.2021,08.06.2021,platná,
72114316,potraviny - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","201,26 € s DPH",31.05.2021,08.06.2021,platná,
8284504783,hovorné 5/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,05 € s DPH",08.06.2021,08.06.2021,platná,
7/21,stravné zamestnancov 5/2021,,"dodávateľ: školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","161,19 € s DPH",07.06.2021,07.06.2021,platná,
08/21,stravné zamestnancov 5/2021,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","29,85 € s DPH",07.06.2021,07.06.2021,platná,
12/21,režijné náklady 5/2021,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","859,68 € s DPH",07.06.2021,07.06.2021,platná,
2122PRG100,program pre študentov - Viac ako peniaze,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava","50,00 € s DPH",03.06.2021,03.06.2021,platná,
521132925,vodné a stočné,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","536,30 € s DPH",02.06.2021,02.06.2021,platná,
8170851676,dodávka plynu 6/2021,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","11,00 € s DPH",02.06.2021,02.06.2021,platná,
2173180423,dodávka tepla 6/2021,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","5 058,47 € s DPH",02.06.2021,02.06.2021,platná,
2122PKDK029,školenie koordinátor digitálnych kompetencií - šk.rok 2021/2022 - Mgr. Jozef Bak,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava","20,00 € s DPH",01.06.2021,01.06.2021,platná,
2106/001,náhradný diel do kosačky - manžeta stihl,25/2021,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","9,90 € s DPH",01.06.2021,01.06.2021,platná,
1021061071,GDPR - 06/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 040 01 Košice","42,00 € s DPH",01.06.2021,01.06.2021,platná,
2173180353,vyúčtovacia faktúra za rok 2020 - teplo,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia, a.s., Einsteinova 21, Bratislava","-2 478,04 € s DPH",31.05.2021,31.05.2021,platná,
2105/015,lanko do kosačky a cievka do kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","52,90 € s DPH",27.05.2021,28.05.2021,platná,
2105097,informatika - technické vybavenie,,"dodávateľ: Fesi comp, s.r.o., Duklianska 583/3, SNV","140,43 € s DPH",21.05.2021,21.05.2021,platná,
2021174,revízia výťahu - šj,,"dodávateľ: Jozef Fedák - Servis výťahov, Kollárova 6/27, SNV","117,00 € s DPH",19.05.2021,19.05.2021,platná,
2100794,menu box - šj,19/2021,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","151,40 € s DPH",17.05.2021,17.05.2021,platná,
7293570251,dodávka el.energie 4/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","292,66 € s DPH",12.05.2021,12.05.2021,platná,
7292443008,el. energia 4/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","631,72 € s DPH",12.05.2021,12.05.2021,platná,
1470732183,hovorné 4/2021,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava","97,73 € s DPH",11.05.2021,11.05.2021,platná,
221020595,kontrola hasiacich prístrojov - 14 ks,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 4, SNV","34,94 € s DPH",10.05.2021,10.05.2021,platná,
7/2021,oprava a prepájanie vodovodných zariadení,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","104,00 € s DPH",07.05.2021,07.05.2021,platná,
72110686,mlieko a mliečne výrobky - šj,Rámcová dohoda č. 20/2020,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","55,85 € s DPH",03.05.2021,07.05.2021,platná,
802102256,mäso a mäsové výrobky - šj,Rámcová dohoda č. 29/2020,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám. 1, SNV","191,17 € s DPH",30.04.2021,07.05.2021,platná,
1021185309,mr. zelenina - šj,Rámcová dohoda č. 28/2020,"dodávateľ: Ryba Žilina, s.r.o., P.O. Hviezdoslava 8194/85, Žilina","22,24 € s DPH",30.04.2021,07.05.2021,platná,
FV210093,vajíčka - šj,Rámcová dohoda č. 22/2020,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, SNV","21,60 € s DPH",26.04.2021,07.05.2021,platná,
2133700005,potraviny - šj,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, Liptovský Mikuláš","201,95 € s DPH",30.04.2021,07.05.2021,platná,
FV210708,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","336,45 € s DPH",30.04.2021,07.05.2021,platná,
