Z201524293_Z,Z201524293_Z,"Pamäťový modul RAM, optická myš, klávesnica","Pamäťový modul RAM, optická myš, klávesnica",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ITSK HS, Fraňa Mojtu 22, 949 01 Nitra, IČO: 372112931",,"152,00 € bez DPH",21.09.2015,-,25.09.2015,26.09.2015,platná,Z201524293_Z,
1/2015,1/2015,Nájom nebytových priestorov - nápojový automat,Nájom nebytových priestorov - nápojový automat,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: IVREAL, s.r.o., Tatranská 989/121, 053 11 Smižany",,"96,00 € bez DPH",18.09.2015,-,18.09.2015,19.09.2015,platná,1/2015,
Zmluva o dielo 2/2015,Zmluva o dielo 2/2015,Výmena okien,Výmena okien,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: LCE, s. r. o., Nová 16/167, 076 35 Somotor, IČO: 36675920",,"34 719,00 € bez DPH",18.09.2015,-,18.09.2015,19.09.2015,platná,Zmluva o dielo 2/2015,
Dohoda č. 1,Dohoda č. 1,zabezpečenie vzdelávania,zabezpečenie vzdelávania,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Technická akadémia, Hviezdoslavova 6, 052 01 SNV, IČO: 00521663",,,02.09.2015,-,02.09.2015,03.09.2015,platná,Dohoda č. 1,
Dodatok č.1 k zmluve č.3s100/BRKO/2015/O-2,Dodatok č.1 k zmluve č.3s100/BRKO/2015/O-2,odvoz biologického odpadu,odvoz biologického odpadu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,31.08.2015,-,31.08.2015,01.09.2015,platná,Dodatok č.1 k zmluve č.3s100/BRKO/2015/O-2,
dodatok č. 2 k zmluve 2/2014,dodatok č. 2 k zmluve 2/2014,záujmové vzdelávanie detí a mládeže v CVČ,záujmové vzdelávanie detí a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"617,37 € bez DPH",13.07.2015,-,14.07.2015,15.07.2015,platná,dodatok č. 2 k zmluve 2/2014,
Z201510616,Z201510616,"Školský nábytok - lavice, šk. stoličky, katedry a stoličky pre učiteľov","Školský nábytok - lavice, šk. stoličky, katedry a stoličky pre učiteľov",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: K-Ten Turzovka s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou, IČO: 36418447",,"2 743,00 € bez DPH",08.06.2015,-,08.06.2015,09.06.2015,platná,Z201510616,
Z20158543_Z,Z20158543_Z,Pamäťový modul RAM,Pamäťový modul RAM,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: V-bit s. r. o., Hodálova 3, 949 01 Nitra, IČO: 17640679",,"360,00 € bez DPH",25.05.2015,-,25.05.2015,26.05.2015,platná,Z20158543_Z,
"NP 04 700 1165t, 1151t","NP 04 700 1165t, 1151t",učebné pomôcky telesná výchova a bezodplatný prevod majetku štátu,učebné pomôcky telesná výchova a bezodplatný prevod majetku štátu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",18.05.2015,-,18.05.2015,19.05.2015,platná,"NP 04 700 1165t, 1151t",
Z20154281_Z,Z20154281_Z,keramická tabuľa biela,keramická tabuľa biela,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ŠKOLEX s.r.o., Horárska 12, Bratislava, IČO: 31396763",,"137,00 € bez DPH",16.04.2015,-,16.04.2015,17.04.2015,platná,Z20154281_Z,
2/2015,2/2015,finančný dar na organizáciu Jarného festivalu,finančný dar na organizáciu Jarného festivalu,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,"250,00 € bez DPH",26.03.2015,-,27.03.2015,28.03.2015,platná,2/2015,
Rámcová kúpna zmluva č. 1/2015,Rámcová kúpna zmluva č. 1/2015,čistiace prostriedky,čistiace prostriedky,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,"10 000,00 € bez DPH",28.01.2015,-,29.01.2015,30.01.2015,platná,Rámcová kúpna zmluva č. 1/2015,
8/015/5028,8/015/5028,zabezpečenie olympiád z ANJ a NEJ,zabezpečenie olympiád z ANJ a NEJ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"450,00 € bez DPH",19.01.2015,-,26.01.2015,27.01.2015,platná,8/015/5028,
Rámcová kúpna zmluva č. 1/2014,Rámcová kúpna zmluva č. 1/2014,vajcia,vajcia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Zuzana Kocúrová,,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č. 1/2014,
Rámcová kúpna zmluva č. 2/2014,Rámcová kúpna zmluva č. 2/2014,"ovocie, zelenina a zemiaky","ovocie, zelenina a zemiaky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č. 2/2014,
Rámcová kúpna zmluva č.3/2014,Rámcová kúpna zmluva č.3/2014,mrazená zelenina,mrazená zelenina,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: MAREK VARTOVNÍK, Tr.1.mája 59/27, Spišská Nová Ves, IČO: 37177532",,,29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.3/2014,
Rámcová kúpna zmluva č.4/2014,Rámcová kúpna zmluva č.4/2014,zemiaky,zemiaky,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Poľnohospodárske družstvo v Dravciach, Dravce, IČO: 31669981",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.4/2014,
Rámcová kúpna zmluva č.5/2014,Rámcová kúpna zmluva č.5/2014,"bravčové a hovädzie mäso, mäsové výrobky","bravčové a hovädzie mäso, mäsové výrobky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.5/2014,
Rámcová kúpna zmluva č.6/2014,Rámcová kúpna zmluva č.6/2014,"mrazená hydina, ryby","mrazená hydina, ryby",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.6/2014,
Rámcová kúpna zmluva č.7/2014,Rámcová kúpna zmluva č.7/2014,potraviny s predĺženou spotrebou,potraviny s predĺženou spotrebou,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.7/2014,
Rámcová kúpna zmluva č.4031/2014,Rámcová kúpna zmluva č.4031/2014,"mlieko, mliečne výrobky","mlieko, mliečne výrobky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,"39 999,99 € bez DPH",29.12.2014,-,29.12.2014,30.12.2014,platná,Rámcová kúpna zmluva č.4031/2014,
4/12/2014,4/12/2014,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,"588,00 € bez DPH",11.12.2014,-,18.12.2014,19.12.2014,platná,4/12/2014,
2/12/2014,2/12/2014,"školský nábytok - lavice, stoličky, katedra a učiteľské stoličky","školský nábytok - lavice, stoličky, katedra a učiteľské stoličky",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: K-Ten Turzovka s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou, IČO: 36418447",,"6 331,87 € bez DPH",12.12.2014,-,15.12.2014,16.12.2014,platná,2/12/2014,
3/12/2014,3/12/2014,IKT - príslušenstvo k počítačom,IKT - príslušenstvo k počítačom,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COMPEKO TREND. s.r.o, Štefánikovo námestie 6, IČO: 31676596",,"3 000,00 € bez DPH",15.12.2014,-,15.12.2014,16.12.2014,platná,3/12/2014,
1/12/2014,1/12/2014,Keramické tabule,Keramické tabule,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Ing. Rudolf Mudrík-OFFER, Stred 457, 023 54 Turzovka, IČO: 32248466",,"1 302,00 € bez DPH",11.12.2014,-,12.12.2014,15.12.2014,platná,1/12/2014,
Zmluva č.10/14,Zmluva č.10/14,Záujmové vzdelávanie dení a mládeže v CVČ,Záujmové vzdelávanie dení a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Spišské Tomášovce-VZN, Kostolná 12/20, Spišské Tomášovce, IČO: 003296491",,"66,54 € bez DPH",12.11.2014,-,04.12.2014,05.12.2014,platná,Zmluva č.10/14,
zmluva č. 1/2014,zmluva č. 1/2014,Záujmové vzdelávanie detí a mládeže v CVČ,Záujmové vzdelávanie detí a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Rudňany, Rudňany 234, Rudňany, IČO: 00329533",,"180,00 € bez DPH",14.11.2014,-,04.12.2014,05.12.2014,platná,zmluva č. 1/2014,
zmluva č. 2/2014,zmluva č. 2/2014,Záujmové vzdelávanie detí a mládeže v CVČ,Záujmové vzdelávanie detí a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Obec Smižany, Smižany, IČO: 00691721",,"395,51 € bez DPH",12.11.2014,-,04.12.2014,05.12.2014,platná,"zmluva č. 2/2014 , Príloha č. 1",
VZN č. 2/2014,VZN č. 2/2014,Záujmové vzdelávanie detí a mládeže v CVČ,Záujmové vzdelávanie detí a mládeže v CVČ,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,,12.11.2014,-,04.12.2014,05.12.2014,platná,VZN č. 2/2014,
VO č. 1/10/2014,VO č. 1/10/2014,Kancelárske potreby,Kancelárske potreby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COMPEKO TREND. s.r.o, Štefánikovo námestie 6, IČO: 31676596",,"12 000,00 € bez DPH",28.10.2014,-,29.10.2014,30.10.2014,platná,VO č. 1/10/2014,
Darovacia zmluva č.15/2014,Darovacia zmluva č.15/2014,Poistenie študentov,Poistenie študentov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Javorka - združenie rodičov,,"607,20 € bez DPH",06.10.2014,-,06.10.2014,07.10.2014,platná,Darovacia zmluva č.15/2014,
20092014,20092014,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: IVREAL, s.r.o., Tatranská 989/121, 053 11 Smižany",,"16,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,20092014,
14/2014,14/2014,Prenájom telocvične,Prenájom telocvične,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Mgr. Titus Benko, Hutnícka 18, Spišská Nová Ves",,,02.09.2014,-,02.09.2014,03.09.2014,platná,14/2014,
1/2014,1/2014,výpočtová technika - nákup PC,výpočtová technika - nákup PC,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COMPEKO TREND. s.r.o, Štefánikovo námestie 6, IČO: 31676596",,"1 839,94 € bez DPH",17.07.2014,-,17.07.2014,18.07.2014,platná,1/2014,
11/2014,11/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Rozália Dzurňáková, Vojkovce 10",,"100,00 € bez DPH",11.06.2014,-,11.06.2014,12.06.2014,platná,11/2014,
č.12/2014,č.12/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Viktória Penksová, SNV",,"100,00 € bez DPH",11.06.2014,-,11.06.2014,12.06.2014,platná,č.12/2014,
č. 13/2014,č. 13/2014,Zmluva o výpožičke hnuteľného majetku,Zmluva o výpožičke hnuteľného majetku,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Lenka Dupčáková, Smižany",,"40,00 € bez DPH",11.06.2014,-,11.06.2014,12.06.2014,platná,č. 13/2014,
2014-10,2014-10,dodávka potravín - hovädzie mäso,dodávka potravín - hovädzie mäso,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,03.02.2014,-,03.02.2014,04.02.2014,platná,2014-10,
2014-1,2014-1,dodávka potravín - vajcia,dodávka potravín - vajcia,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Zuzana Kocúrová, Letná 51, 052 01 Spišská Nová Ves, IČO: 43530281",,,07.01.2014,-,08.01.2014,08.01.2014,platná,2014-1,
2014-2,2014-2,dodávka potravín - mäso a mäsové výrobky,dodávka potravín - mäso a mäsové výrobky,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,08.01.2014,-,08.01.2014,09.01.2014,platná,2014-2,
2014-5,2014-5,dodávka potravín - mrazená zelenina,dodávka potravín - mrazená zelenina,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Vartovník, Tr. 1 mája 59/27, Spišská Nová Ves, IČO: 37177532",,,08.01.2014,-,08.01.2014,09.01.2014,platná,2014-5,
2014-6,2014-6,dodávka potravín - semolinové cestoviny,dodávka potravín - semolinové cestoviny,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: ATC-JR s.r.o., Vsetínska cesta 766, Púchov, IČO: 35760532",,,08.01.2014,-,08.01.2014,09.01.2014,platná,2014-6,
2014-7,2014-7,dodávka potravín - mlieko a mliečne výrobky,dodávka potravín - mlieko a mliečne výrobky,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,08.01.2014,-,08.01.2014,09.01.2014,platná,2014-7,
2014-9,2014-9,dodávka potravín - ovocie a zelenina,dodávka potravín - ovocie a zelenina,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,08.01.2014,-,08.01.2014,09.01.2014,platná,2014-9,
2014-3,2014-3,"dodávka potravín - mrazená hydina, ryba","dodávka potravín - mrazená hydina, ryba",,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,07.01.2014,-,07.01.2014,08.01.2014,platná,2014-3,
2014-8,2014-8,dodávka potravín - zemiaky,dodávka potravín - zemiaky,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Poľnohospodárske družstve Dravce, Dravce 14, Dravce, IČO: 31669981",,,07.01.2014,-,07.01.2014,08.01.2014,platná,2014-8,
1/2013,1/2013,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: IUVENTA,,,17.10.2013,-,18.10.2013,21.10.2013,platná,"1/2013 , Príloha č. 1",
2/2013,2/2013,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: CVČ ADAM, Levočská 14, 052 01 Spišská Nová Ves, IČO: 2020718821",,,17.10.2013,-,18.10.2013,21.10.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2",
1/2013,1/2013,dar OZ Javorka - poistné študentov,dar OZ Javorka - poistné študentov,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Javorka - združenie rodičov,,"607,20 € bez DPH",,-,26.09.2013,27.09.2013,platná,1/2013,
124/2013,124/2013,účasť školy na Projekte,účasť školy na Projekte,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: NÚCEM,,,21.06.2013,-,21.06.2013,22.06.2013,platná,124/2013,
dodatok č. 3,dodatok č. 3,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,27.05.2013,-,27.05.2013,28.05.2013,platná,dodatok č. 3,
08/2013,08/2013,Dodatok č. 2 k Individuálne zmluve o energetických službách,Dodatok č. 2 k Individuálne zmluve o energetických službách,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,27.05.2013,-,27.05.2013,28.05.2013,platná,08/2013,
dodatok č. 2,dodatok č. 2,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., IČO: 46782532",,,29.01.2013,-,12.02.2013,13.02.2013,platná,dodatok č. 2,
dodatok č. 1,dodatok č. 1,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,29.01.2013,,platná,dodatok č. 1,
1/2013,1/2013,Zmluva o poskytovaní verejných služieb - telefón,Zmluva o poskytovaní verejných služieb - telefón,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Telefónica Slovakia,,,15.01.2013,-,15.01.2013,16.01.2013,platná,1/2013,
2/2013,2/2013,Zmluva o poskytovaní verejných služieb - telefón,Zmluva o poskytovaní verejných služieb - telefón,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589",účastník: Telefónica Slovakia,,,15.01.2013,-,15.01.2013,16.01.2013,platná,2/2013,
2/2012,2/2012,energetické služby,energetické služby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.10.2012,-,09.11.2012,,platná,2/2012,
1/2012,1/2012,nákup IKT,nákup IKT,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COMPEKO TREND. s.r.o, Štefánikovo námestie 6, IČO: 31676596",,,28.08.2012,-,28.08.2012,29.08.2012,platná,1/2012,
VOč. 2/2011,VOč. 2/2011,nákup IKT,nákup IKT,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: COMPEKO VS, Zimná 94, Spišská Nová Ves, IČO: 31657982",,,02.09.2011,-,02.09.2011,05.09.2011,platná,VOč. 2/2011,
002-2011,002-2011,oprava podlahy v telocvični,oprava podlahy v telocvični,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: NIVON, s.r.o, Fr. Kráľa 2, Spišská Nová Ves, IČO: 17077249",,"32 567,90 € bez DPH",29.04.2011,-,02.05.2011,03.05.2011,platná,002-2011,
1/2011,1/2011,nákup - kancelárske potreby,nákup - kancelárske potreby,,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: Papirex - Ing. Furman, Hutnicka 3/20, Spišská Nová Ves",,,29.03.2011,-,29.03.2011,,platná,1/2011,
Zmluva o poskytnutí finančného daru č. 16/2020,Zmluva o poskytnutí finančného daru č. 16/2020,Zmluva o poskytnutí finančného daru č. 16/2020,podpora projektu SME V ŠKOLE pri vyučovaní témy ČLOVEK A SPOLOČNOSŤ,0007026281,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003, Ján Pallo",,"111,60 € s DPH",30.06.2020,30.06.2020 - 30.11.2020,05.08.2020,06.08.2020,archívna,Zmluva o poskytnutí finančného daru č. 16/2020,
Rámcová dohoda č. 24/2020,Rámcová dohoda č. 24/2020,Rámcová dohoda č. 24/2020,Dodávka potravín - chladená hydina,1021173974RFI2103428080210244310222645141022258713,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 24/2020,
Rámcová dohoda č. 28/2020,Rámcová dohoda č. 28/2020,Rámcová dohoda č. 28/2020,Dodávka potravín - mrazená zelenina,102118530910211806761021190850102120527310212099591021283513102133488310213406251021344354102135038210213537461022202174102220311510222229141022290759102228252610222825251022278162102224662710222426651021230956210223095621022333090,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 28/2020,
Rámcová dohoda č. 23/2020,Rámcová dohoda č. 23/2020,Rámcová dohoda č. 23/2020,Dodávka potravín - mrazené ryby,102119666410212194551021293985102130336010222078311022213274102227085310223011791022333091,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490, Ing. Michal Britvík",,,13.01.2021,13.01.2021 - 31.12.2022,14.01.2021,15.01.2021,archívna,Rámcová dohoda č. 23/2020,
Zmluva č. ZO/2018A14992-1,Zmluva č. ZO/2018A14992-1,ochrana osobných údajov - GDPR,ochrana osobných údajov - GDPR,102210099210221209651023011003102302096210230309581023050953,,"účastník: Gymnázium, Spišská Nová Ves, Javorová 16, 17151589","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,"42,00 € bez DPH",16.05.2018,-,25.05.2018,26.05.2018,platná,Zmluva č. ZO/2018A14992-1,
Dodatok č. 1/2023 k ZMLUVE č. ZO/2018A14992-1  O ZABEZPEČENÍ VÝKON ČINNOSTI ZODPOVEDNEJ OSOBY pri ochrane osobných údajov dotk,Dodatok č. 1/2023 k ZMLUVE č. ZO/2018A14992-1  O ZABEZPEČENÍ VÝKON ČINNOSTI ZODPOVEDNEJ OSOBY pri ochrane osobných údajov dotkn,Dodatok č. 1/2023 k ZMLUVE č. ZO/2018A14992-1  O ZABEZPEČENÍ VÝKON ČINNOSTI ZODPOVEDNEJ OSOBY pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,Dodatok č. 1/2023 k ZMLUVE č. ZO/2018A14992-1  O ZABEZPEČENÍ VÝKON ČINNOSTI ZODPOVEDNEJ OSOBY pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,10230609611023070970102308093410230909221023100925,,"predávajúci: osobnyudaj.sk, s.r.o., DUETT Business Rresidence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","predávajúci: osobnyudaj.sk, s.r.o., DUETT Business Rresidence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","predávajúci: osobnyudaj.sk, s.r.o., DUETT Business Rresidence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","48,00 € s DPH",31.05.2023,01.06.2023 -,01.06.2023,02.06.2023,platná,https://www.crz.gov.sk/swa/art.php?ID=7930644,
31/2023,31_2023_Zmluva č. ZO/2023WBS14992-2 o zabezpečení výkonu činnosti zodpovednej osoby CRZ_2023_Z31,31_2023_Zmluva č. ZO/2023WBS14992-2 o zabezpečení výkonu činnosti zodpovednej osoby CRZ_2023_Z31,31_2023_Zmluva č. ZO/2023WBS14992-2 o zabezpečení výkonu činnosti zodpovednej osoby CRZ_2023_Z31,102311090910231209072/20243/202435/202461/2024123/2024178/2024238/2024319/2024,,"predávajúci: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","predávajúci: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","predávajúci: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","144,00 € s DPH",19.10.2023,-,20.10.2023,,platná,https://www.crz.gov.sk/zmluva/8467492/,
Rámcová dohoda č. 8/2019,Rámcová dohoda č. 8/2019,Rámcová dohoda č. 8/2019,Dodávka potravín - mrazená zelenina,10239744610240092310242099810243004310243891310200041101020009876102002573610201876101020194934,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"817,32 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 8/2019,
Rámcová dohoda č. 7/2019,Rámcová dohoda č. 7/2019,Rámcová dohoda č. 7/2019,Dodávka potravín - mrazené ryby,10245181210200288301020036200,,"kupujúci: Gymnázium, Javorová 16,05201 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: Ryba Žilina, s.r.o., Hviezdoslavova 5, 01001 Žilina, IČO: 31563490, Ing. Michal Britvík",,"1 407,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2020,05.04.2019,05.04.2019,archívna,Rámcová dohoda č. 7/2019,
