6/2011,6/2011,poskytnuté finančné prostriedky,poskytnuté finančné prostriedky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"700,00 € bez DPH",07.11.2011,-,29.11.2011,07.11.2011,platná,"6/2011 , Príloha č. 1",
6/2012,6/2012,centrum odbor.vzdel.,centrum odbor.vzdel.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola SNV Filinského, Filinského 7, Spišská Nová Ves, IČO: 42096642",,,05.03.2012,-,19.03.2012,05.03.2012,platná,"6/2012 , Príloha č. 1",
6/2014,6/2014,služby - projekt Odborná škola...,služby - projekt Odborná škola...,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,"4 320,00 € bez DPH",27.05.2014,-,28.05.2014,29.05.2014,platná,"6/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
6/2015,6/2015,zmluva o výpožičke,zmluva o výpožičke,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",09.02.2015,-,23.02.2015,10.02.2015,platná,6/2015,
6/2016,6/2016,dodatok č. 1 - prenájom nebyt. priestorov,dodatok č. 1 - prenájom nebyt. priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,22.02.2016,-,22.02.2016,01.03.2016,platná,6/2016,
6/2017,6/2017,odborná prax žiakov,odborná prax žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Všeobecná nemocnica s poliklinikou Levoča a.s., Probstnerova cesta 2/3082, Levoča, IČO: 36594849",,,24.02.2017,-,27.02.2017,24.02.2017,platná,6/2017,
6/22/Z,6/2022,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"600,00 € s DPH",28.02.2022,01.03.2022 - 31.03.2022,11.03.2022,12.03.2022,archívna,6/22/Z,
7/13,7/13,prax študentov,prax študentov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Prešovská Univerzita, Námestie legionárov 3, Prešov, IČO: 17070775",,,11.02.2013,-,25.02.2013,11.02.2013,platná,"7/13 , Príloha č. 1 , Príloha č. 2",
7/18,7/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Poľnohospodárske družstvo Čingov, Tatranská 126, Smižany, IČO: 00204251",,,10.01.2018,-,08.02.2018,01.03.2018,platná,7/18,
9/20,7/20,Zmluva o nájme nebytového priestoru,nájom tenisového kurtu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň",,"118,80 € s DPH",29.06.2020,01.07.2020 - 31.07.2020,30.06.2020,01.07.2020,archívna,9/20,
7/2012,7/2012,náhradné plnenie,náhradné plnenie,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: RS Vital, s.r.o., Ing. Kožucha 6, Spišská Nová Ves, IČO: 45890161",,"833,00 € bez DPH",04.05.2012,-,30.05.2012,04.05.2012,platná,"7/2012 , Príloha č. 1",
7/2014,7/2014,realizácia národ.projektu ""Rozvoj stred.odbor.vzdelávania"",realizácia národ.projektu ""Rozvoj stred.odbor.vzdelávania"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,05.06.2014,-,05.06.2014,06.06.2014,platná,"7/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
7/2015,7/2015,prenájom hnuteľných vecí,prenájom hnuteľných vecí,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"126,00 € bez DPH",05.06.2015,-,10.06.2015,10.06.2015,platná,7/2015,
7/2016,7/2016,zabezpečenie teplého obeda,zabezpečenie teplého obeda,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,27.01.2016,-,04.03.2016,05.03.2016,platná,7/2016,
7/2017,7/2017,oprava priestorov školy,oprava priestorov školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: UNIBUILD s.r.o. Bratislava,,"65 987,32 € bez DPH",01.03.2017,-,03.03.2017,04.03.2017,platná,7/2017,
23/21,7/2021,Zmluva o nájme nebytového priestoru,nájom školského dvora pre autocvičisko,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,,29.10.2021,01.11.2021 - 30.11.2021,05.11.2021,06.11.2021,archívna,23/21,
8/18,8/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Reštaurácia Venuša Dunčko, IČO: 33985073",,,10.01.2018,-,13.02.2018,01.03.2018,platná,8/18,
12/20,8/20,Zmluva o nájme nebytového priestoru č.8/20,nájom tenisového kurtu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň",,"118,80 € s DPH",30.07.2020,01.08.2020 - 31.08.2020,03.08.2020,04.08.2020,archívna,12/20,
8/2012,8/2012,odstránenie havarijného stavu,odstránenie havarijného stavu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Jozef Lazor, Spišské Vlachy, IČO: 34528041",,"3 026,58 € bez DPH",05.06.2012,-,20.06.2012,05.06.2012,platná,"8/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
8/2015,8/2015,výmena okien-severná čelná stena a západná bočná strana,výmena okien-severná čelná stena a západná bočná strana,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: TONY s.r.o., Skladná 6, Košice, IČO: 31704093",,"26 747,54 € bez DPH",10.07.2015,-,13.07.2015,14.07.2015,platná,8/2015,
8/2016,8/2016,oprava sociálnych zariadení v prístavbe školy,oprava sociálnych zariadení v prístavbe školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: REMONY PLUS, s.r.o., Michalovce, IČO: 31730043",,"35 930,65 € bez DPH",25.04.2016,-,26.04.2016,27.04.2016,platná,8/2016,
8/2017,8/2017,burza príležitosti,burza príležitosti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Promotion Partners, s.r.o. Pezinok, IČO: 36291773",,"300,00 € bez DPH",27.02.2017,-,14.03.2017,02.03.2017,platná,8/2017,
9/18,9/18,zmluva o poskytovaní praktického vyučovania formou praxe,zmluva o poskytovaní praktického vyučovania formou praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IMBIZ,s.r.o., Mlynská 39,05201 Spišská Nová Ves, IČO: 36176516",,,20.02.2018,-,20.02.2018,01.03.2018,platná,9/18,
17/20,9/20,Zmluva o nájme nebytového priestoru,nájom tenisového kurtu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň",,"118,80 € s DPH",28.08.2020,01.09.2020 - 30.09.2020,28.08.2020,29.08.2020,archívna,17/20,
9/2012,9/2012,licencia-používanie počítačových ekon.programov,licencia-používanie počítačových ekon.programov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: KROS a.s., A.Rudnaya, Žilina, IČO: 31635903",,,03.09.2012,-,11.09.2012,03.09.2012,platná,,
9/2013,9/2013,OPaOS elektro,OPaOS elektro,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Mgr. Peter Darvaši revízie elektrických zariadení,,,31.03.2013,-,11.04.2013,31.03.2013,platná,"9/2013 , Príloha č. 1",
9/2014,9/2014,záväzok poskytovateľa dodať služby - projekt OŠMT,záväzok poskytovateľa dodať služby - projekt OŠMT,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: JKAC, s.r.o., Gerlachovská 30 Košice, IČO: 45629757",,"11 904,00 € bez DPH",01.07.2014,-,02.07.2014,03.07.2014,platná,"9/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
9/2015,9/2015,elektroinštalácia osvetlenia TV školy,elektroinštalácia osvetlenia TV školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Ing. Štefan Staroň elektrotechnik špecialista,,"2 968,00 € bez DPH",07.08.2015,-,11.08.2015,10.08.2015,platná,9/2015,
9/2016,9/2016,príspevok na aktivačnú činnosť,príspevok na aktivačnú činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ÚPSVaR Spišská Nová Ves, IČO: 30794536",,"975,48 € bez DPH",26.04.2016,-,05.05.2016,26.04.2016,platná,9/2016,
9/2017,9/2017,dodatok k zmluve,dodatok k zmluve,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,20.03.2017,-,21.03.2017,21.03.2017,platná,9/2017,
9/19,9/8/07/0075/15,dodatok č.2 k zmluve o poskytovaní služby technickej ochrany objektu,poskytovanie služieb technickej ochrany objektu,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866, Ing. Peter Vavrek",,,11.03.2019,01.04.2019 -,21.03.2019,22.03.2019,platná,9/19,
dodatok č. 01,dodatok č. 01,dodávka plynu,dodávka plynu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,30.04.2013,-,02.05.2013,01.06.2013,platná,dodatok č. 01,
26/21,dodatok č.1,Dodatok č.1 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov č.:3s100/BRKO/2020/O-1,cenová ponuka služieb,,6/20,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: BRANTNER Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, Ing. Mária Jasečková",,,19.11.2021,01.01.2022 -,09.12.2021,10.12.2021,platná,26/21,
21/21,dodatok č.1,Dodatok č.1 k zmluve o poskytnutí NFP,"Nový predmet podpory NFP časť A, príloha č.1
Nový Rozpočet projektu, príloha č.2",,15/20,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, Mgr. Branislav Grohling, minister",,,15.10.2021,15.10.2021 -,18.10.2021,19.10.2021,platná,21/21,
17/21,dodatok č.1,Dodatok č.1 k zmluve o dielo,"zmena názvu diela \" Výstavba telocvične SOŠ ekonomická, Stojan 1, Spišská Nová Ves",,14/21,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: ConIS, s.r.o., Jurská 13770/25, 831 02 Bratislava, IČO: 52004414, Ing. Kamil Laco, PhD., konateľ",,,24.09.2021,24.09.2021 -,27.09.2021,21.09.2021,platná,17/21,
5/21,dodatok č.1,Dohoda o zrušení dodatku č.1,zrušenie dodatku č.1 v plnom rozsahu,,4/21,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,,15.03.2021,15.03.2021 -,16.03.2021,17.03.2021,platná,5/21,
3/21,dodatok č.1,dodatok č.1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta,predĺženie platnosti zmluvy,,10/20,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová",,,31.12.2020,01.01.2021 - 31.12.2021,11.02.2021,12.02.2021,archívna,3/21,
24/20,dodatok č.1,dodatok č.1 k Zmluve o partnerstve č.526/ITA-SŠ/2017,platnosť zmluvy,,,"účastník: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr.Ján Kyselovič, CSc.","účastník: Univerzita Pavla Jozefa Šafárika v Košiciahc, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,27.10.2020,27.10.2020 - 31.08.2026,15.12.2020,16.12.2020,platná,24/20,
7/20,dodatok č.1,Dodatok č. 1 k Zmluve o poskytovaní služieb,platnosť a trvanie zmluvy,,15/19,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,18.05.2020,26.05.2020 - 25.05.2021,22.05.2020,23.05.2020,archívna,7/20,
22/19,dodatok č.1,Dodatok č. 1 k Zmluve č.3/2016 o nájme školského dvora,nájom školského dvora,,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Jarmila Vantrobová, Nálepkova 1310/19, 05311 Smižany, IČO: 40850251, Jarmila Vantrobová",,,29.08.2019,01.09.2019 -,26.09.2019,27.09.2019,platná,22/19,
21/19,dodatok č.1,Dodatok č.1 Zmluvy o poskytovaní upratovacích služieb z 23.7.2018,Zmena Zmluvy - cena upratovacích služie,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823, Ing. Hudáková, Mgr.Čarnoký",,"15 540,00 € s DPH",13.08.2019,01.09.2019 - 30.06.2020,17.09.2019,18.09.2019,archívna,21/19,
20/19,dodatok č.1,Dodatok č.1 k Zmluve o dodávke stravy zo dňa 27.01.2016,Dodatok č.1 k Zmluve o dodávke stravy zo dňa 27.01.2016,,,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík",,,21.08.2019,01.09.2019 -,03.09.2019,04.09.2019,platná,20/19,
40/18,dodatok č.1,Dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,poskytovanie praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Mesto Levoča, Námestie Majstra Pavla 4, 054 01 Levoča, IČO: 329321, JUDr. Lýdia Budziňáková",,,15.10.2018,15.10.2018 - 30.06.2020,19.10.2018,20.10.2018,archívna,40/18,
39/18,dodatok č.1,k rámcovej zmluve o poskytovaní praktického vyučovania,poskytovanie praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: K_CORP s.r.o., Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,,12.10.2018,12.10.2018 - 30.06.2020,15.10.2018,16.10.2018,archívna,39/18,
35/18,dodatok č.1,Dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,zmluve o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: IS KROS, s.r.o., Gorkého 1448/18, 052 01 Spišská Nová Ves, IČO: 36204641, Ing  Miroslav Greš",,,02.10.2018,02.10.2018 - 30.06.2020,03.10.2018,02.10.2018,archívna,35/18,
32/18,dodatok č.1,dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01  Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: IMBIZ, s.r.o., Mlynská 39, 052 01  Spišská Nová Ves, IČO: 36176516, Ing. Katarína Šutariková",,,28.09.2018,28.09.2018 - 30.06.2020,01.10.2018,02.10.2018,archívna,32/18,
33/18,dodatok č. 1,dodatok č. 1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,o poskytovaní praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Úrad práce, sociálnych vecí a rodiny, Odborárov 53, 052 01  Spišská Nová Ves, IČO: 30794536, Bc.Ing. Janka Bržiaková",,,28.09.2018,28.09.2018 - 30.06.2020,01.10.2018,02.10.2018,archívna,33/18,
dodatok č. 1,dodatok č. 1,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,21.03.2013,-,22.03.2013,21.03.2013,platná,,
dodatok č. 1 k zmluve 5/14,dodatok č. 1 k zmluve 5/14,poskytované služby - projekt,poskytované služby - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,,30.06.2014,-,04.07.2014,30.06.2014,platná,"dodatok č. 1 k zmluve 5/14 , Príloha č. 1 , Príloha č. 2",
dodatok č. 1 k zmluve 6/14,dodatok č. 1 k zmluve 6/14,poskytovanie služieb - projekt,poskytovanie služieb - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,30.06.2014,-,04.07.2014,30.06.2014,platná,"dodatok č. 1 k zmluve 6/14 , Príloha č. 1 , Príloha č. 2",
dodatok č. 1 k zmluve 6/2015,dodatok č. 1 k zmluve 6/2015,dodatok -zmluvné podmienky,dodatok -zmluvné podmienky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,08.09.2015,-,05.10.2015,01.09.2015,platná,dodatok č. 1 k zmluve 6/2015,
dodatok č. 1 k zmluve č. 1,dodatok č. 1 k zmluve č. 1,prenájom nebyt. priestorov,prenájom nebyt. priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,29.05.2014,-,02.06.2014,02.06.2014,platná,,
dodatok č. 1 k zmluve č. 142/2012/1.1/OPV,dodatok č. 1 k zmluve č. 142/2012/1.1/OPV,zmluva o o poskytnutí nenávratného fin. príspevku,zmluva o o poskytnutí nenávratného fin. príspevku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,28.07.2014,-,21.08.2014,29.07.2014,platná,"dodatok č. 1 k zmluve č. 142/2012/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
28/18,dodatok č.1 k zmluve č.3/2018,Dodatok č.1 k uzatvorenej zmluve o nájme a podnájme nebytových priestorov,nájom nebytových priestorov,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Centrum voľného  času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,07.09.2018,10.09.2018 - 31.12.2018,17.09.2018,10.09.2018,archívna,28/18,dodatok k zmluve 1/18
29/21,dodatok č.2,Dodatok č.2 k Zmluve o partnerstve č.526/ITA-SŠ/2017,"Táto zmluva sa uzatvára na  dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.08.2022, pričom jej platnosť skončí najneskôr ukončením doby udržateľnosti projektu dňa 31.08.2027",,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr.Ján Kyselovič, CSc.","poskytovateľ: Univerzita Pavla Jozefa Šafárika v Košiciahc, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,15.12.2021,15.12.2021 - 31.08.2027,11.01.2022,12.01.2022,platná,29/21,
7/21,dodatok č. 2,dodatok č. 2 k zmluve o poskytnutí služieb,platnosť a trvanie zmluvy,146/2021,15/19,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,23.04.2021,25.05.2021 - 25.05.2022,05.05.2021,06.05.2021,archívna,7/21,
Dodatok č. 2 k individuál.zmluve,Dodatok č. 2 k individuál.zmluve,energetické služby,energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č. 2 k individuál.zmluve,
25/20,dodatok č. 2 k zmluve,dodatok č.2 k zmluve o zabezpečení výkonov pracovnej zdravotnej služby zo dňa 8.12.2014,doba trvania zmluvy,3/2022,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135, MUDr. Soňa Kešeláková",,,27.11.2020,27.11.2020 - 31.12.2023,15.12.2020,16.12.2020,archívna,25/20,
dodatok č. 2 k zmluve 2/13,dodatok č. 2 k zmluve 2/13,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,29.04.2013,-,02.05.2013,01.05.2013,platná,,
28/19,dodatok č.5,dodatok č.5 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Ľuboš Kertész",,,28.11.2019,28.11.2019 -,29.11.2019,30.11.2019,platná,28/19,
10/21,dodatok č.6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, Ing. Ľuboš Kertész",,,31.05.2021,31.05.2021 -,08.06.2021,09.06.2021,platná,10/21,
11/20,dodatok č.6,Dodatok č.6 k individuálnej zmluve o energetických službách,Dodatok č.6 k individuálnej zmluve o energetických službách,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, Ing. Ľuboš Kertész",,,22.07.2020,22.07.2020 -,03.08.2020,04.08.2020,platná,11/20,list 15.3.2021 neplatný dodatok č.6
dodatok č. l k zmluve č. 1,dodatok č. l k zmluve č. 1,zmena doby nájmu,zmena doby nájmu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,21.03.2013,-,25.03.2013,21.03.2013,platná,,
29/19,dodatok k zmluve o združenej dodávke elektriny,Dodatok k zmluve o združenej dodávke elektriny,cena za dodávku elektriny,,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič",,,15.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,29/19,
