169/2021,obedy 10/21,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","761,05 € s DPH",03.11.2021,10.11.2021,platná,
169/2020,Integrovaná jednotka 64MB RAM,54/20,"dodávateľ: ABCOM, s.r.o., Rumunská 11, 040 01 Košice, IČO: 46112961","132,68 € s DPH",14.10.2020,14.10.2020,platná,
168/2023,poplatok za doménu,33/23,"dodávateľ: Websupport s.r.o, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",02.10.2023,04.10.2023,platná,
168/2022,obedy 9/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","472,50 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
168/2021,upratovacie služby 10/21,16/20,"dodávateľ: ATALIAN SK, s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 748,35 € s DPH",02.11.2021,10.11.2021,platná,
168/2020,Bezkontaktný infračervený teplomer,52/20,"dodávateľ: ELROMED s.r.o.,, Mládeže 2354/32, 05801 Poprad, IČO: 46200681","103,60 € s DPH",14.10.2020,22.10.2020,platná,
167/2023,refakt. plynu 8/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11,04 € s DPH",26.09.2023,26.09.2023,platná,obj. 34/13
167/2022,obedy 9/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","252,00 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
167/2021,služby BOZP a PO 10/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.11.2021,10.11.2021,platná,
167/2020,Učebnice ANJ - New Headvay,39/20,"dodávateľ: AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","1 328,25 € s DPH",14.10.2020,22.10.2020,platná,
166/2023,telef.hovory 9/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.09.2023,26.09.2023,platná,HZ 117435
166/2022,obedy 9/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","887,25 € s DPH",04.10.2022,06.10.2022,platná,HZ 7/16
166/2021,informačné tabule,43/21,"dodávateľ: VANOKU, s.r.o., F. Urbánka 2, 05201 Spišská Nová Ves, IČO: 36612758","233,40 € s DPH",29.10.2021,10.11.2021,platná,
166/2021,,,,,,,platná,
166/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","172,27 € s DPH",12.10.2020,13.10.2020,platná,HZ5100703709C
165/2023,učebnice,30/23,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","642,80 € s DPH",26.09.2023,26.09.2023,platná,
165/2022,energetické služby 10/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.10.2022,06.10.2022,platná,HZ 12/12
165/2021,učebnice,44/21,"dodávateľ: EXPOL PEDAGOGIKA, s.r.o., Heydukova 12, 811 08 Bratislava, IČO: 35711302","1 215,00 € s DPH",29.10.2021,10.11.2021,platná,
165/2021,učebnice,44/21,"dodávateľ: EXPOL PEDAGOGIKA, s.r.o., Heydukova 12, 811 08 Bratislava, IČO: 35711302","1 215,00 € s DPH",,,platná,
165/2020,elektrina 9/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,41 € s DPH",12.10.2020,13.10.2020,platná,HZ 5100703709C
164/2023,učebnice,28/23,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","2 124,00 € s DPH",21.09.2023,22.09.2023,platná,
164/2022,služby GDPR 3.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",03.10.2022,06.10.2022,platná,
164/2021,pracovné odevy,45/21,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 1193/31, Spišská Nová Ves, IČO: 30666171","252,01 € s DPH",28.10.2021,10.11.2021,platná,
164/2020,služby s procesom VO,12/20,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","850,00 € s DPH",12.10.2020,13.10.2020,platná,
163/2023,"vodné, stočné 8/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","396,37 € s DPH",11.09.2023,11.09.2023,platná,HZ 782/271/1OP
163/2022,refakt.zemný plyn 8/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3,70 € s DPH",03.10.2022,06.10.2022,platná,Obj.34/13
163/2021,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.10.2021,28.10.2021,platná,HZ117435
163/2020,"káble, switch",51/20,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","62,88 € s DPH",09.10.2020,13.10.2020,platná,
162/2023,elektrina 8/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","133,04 € s DPH",11.09.2023,11.09.2023,platná,HZ 5100703709C
162/2022,služby BOZP a PO 9/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.10.2022,06.10.2022,platná,HZ 1/11
162/2021,učebnice,35/21,"dodávateľ: Preskoly.sk s.r.o, Svätoplukova 30, 821 08  Bratislava, IČO: 51692881","1 946,10 € s DPH",21.10.2021,28.10.2021,platná,
162/2020,dezinfekt forte 80%,47/20,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","928,80 € s DPH",08.10.2020,08.10.2020,platná,
161/2023,elektrina 8/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","329,57 € s DPH",11.09.2023,11.09.2023,platná,HZ 5100703709C
161/2022,ročný poplatok za doménu,41/22,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,59 € s DPH",03.10.2022,06.10.2022,platná,
161/2021,nefunkčnosti signalizácie,42/21,"dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","58,80 € s DPH",21.10.2021,28.10.2021,platná,
161/2020,materiál na údržbu,50/20,"dodávateľ: MERKURY shop s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","465,94 € s DPH",08.10.2020,08.10.2020,platná,
160/2023,licencia Office 365 A3,29/23,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",07.09.2023,11.09.2023,platná,
160/2022,vrecká do vysávača,39/22,"dodávateľ: wwworks s.r.o., Toulovcovo námestie 15, 57001 Litomyšl, IČO: 05155851","28,60 € s DPH",03.10.2022,06.10.2022,platná,
160/2021,prezutie pneumatík,41/21,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","36,00 € s DPH",18.10.2021,18.10.2021,platná,
160/2020,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,19 € s DPH",08.10.2020,08.10.2020,platná,zmluva KSK
16/2024,upratovacie služby 1/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",05.02.2024,06.02.2024,platná,HZ 17/22
16/2023,telekom.služby1/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,73 € s DPH",06.02.2023,08.02.2023,platná,zmluva KSK
16/2022,telekom.služby 1/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,24 € s DPH",08.02.2022,10.02.2022,platná,zmluva KSK
16/2021,stravné lístky,10/20,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 052,97 € s DPH",22.02.2021,25.02.2021,platná,
16/2020,elektr.energia 1/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","431,71 € s DPH",10.02.2020,14.02.2020,platná,HZ 5100703709C
159/2023,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","209,87 € s DPH",07.09.2023,11.09.2023,platná,HZ 24/22
159/2022,upratovacie služby 9/22,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 941,77 € s DPH",03.10.2022,06.10.2022,platná,HZ 17/22
159/2021,vývoz odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",13.10.2021,18.10.2021,platná,
159/2020,telekom.služby 9/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,77 € s DPH",08.10.2020,08.10.2020,platná,zmluva KSK
158/2023,energetické služby 9/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.09.2023,06.09.2023,platná,HZ 12/12
158/2022,oprava strunovej kosačky,40/22,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, 052 01 Spišská Nová Ves, IČO: 17190444","29,40 € s DPH",29.09.2022,06.10.2022,platná,
158/2021,dunajský kameň,40/21,"dodávateľ: EUROMAR s.r.o., Námestie Iglovia 4, 052 01  Spišská Nová Ves, IČO: 36216054","196,66 € s DPH",12.10.2021,18.10.2021,platná,
158/2020,"vodné,stočné",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","637,39 € s DPH",07.10.2020,08.10.2020,platná,HZ 782/271/1OP
157/2023,telef.hovory 8/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,77 € s DPH",04.09.2023,06.09.2023,platná,zmluva KSK
157/2022,ročná licencia office 365,32/22,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",27.09.2022,28.09.2022,platná,
157/2021,textília netkaná,39/21,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","26,88 € s DPH",07.10.2021,11.10.2021,platná,
157/2020,gastronádoby do ŠJ,49/20,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","138,60 € s DPH",05.10.2020,08.10.2020,platná,
156/2023,telef.hovory 8/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,32 € s DPH",04.09.2023,06.09.2023,platná,zmluva KSK
156/2022,telef.hovory 9/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,00 € s DPH",26.09.2022,28.09.2022,platná,HZ 117435
156/2021,elektrina 9/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","168,23 € s DPH",08.10.2021,11.10.2021,platná,HZ 5100703709C
156/2020,služby GDPR 7-9/20,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",05.10.2020,06.10.2020,platná,
155/2023,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.09.2023,06.09.2023,platná,HZ 1/11
155/2022,toner HP CF230X,38/22,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","27,70 € s DPH",21.09.2022,22.09.2022,platná,
155/2021,elektrina 9/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,80 € s DPH",08.10.2021,11.10.2021,platná,HZ 5100703709C
155/2020,zber biologického odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",05.10.2020,06.10.2020,platná,
155/2020,zber biologického odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 1",,,,platná,
154/2023,telef.hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.08.2023,06.09.2023,platná,HZ 117435
154/2022,zhotovenie a montáž posuvných dverí,37/22,"dodávateľ: František Jánoš, Štúrova 954/40, 053 42 Krompachy, IČO: 37707591","370,00 € s DPH",16.09.2022,20.09.2022,platná,
154/2021,telekomunikačné služby 9/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,35 € s DPH",08.10.2021,11.10.2021,platná,HZ KSK
154/2020,čistiace a dezinfek. prostriedky,46/20,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817","539,06 € s DPH",05.10.2020,06.10.2020,platná,
153/2023,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","44,75 € s DPH",17.08.2023,06.09.2023,platná,
153/2022,oprava RŠ,35/22,"dodávateľ: Stavebná firma Spišský Ján, Kežmarská 3398/8A, 054 01 Levoča, IČO: 34800336","1 997,04 € s DPH",08.09.2022,16.09.2022,platná,
153/2021,telekomunikačné služby 9/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,63 € s DPH",08.10.2021,11.10.2021,platná,HZ KSK
153/2020,školské tlačivá,1/20,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","134,34 € s DPH",05.10.2020,06.10.2020,platná,
152/2023,refakt.plynu 7/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,40 € s DPH",17.08.2023,31.08.2023,platná,obj. 34/13
152/2022,pranie prádla,30/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","128,45 € s DPH",08.09.2022,16.09.2022,platná,
152/2020,služby BOZP a PO 9/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.10.2020,05.10.2020,platná,HZ 1/11
151/2023,služby SANET 7-9/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,31.08.2023,platná,HZ 38/09
151/2022,elektrina 8/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,94 € s DPH",08.09.2022,16.09.2022,platná,HZ 5100703709C
151/2021,oprava elektrických záhradných nožníc,37/21,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","33,10 € s DPH",06.10.2021,11.10.2021,platná,
151/2020,gezinf. prostriedky,45/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","328,68 € s DPH",02.10.2020,05.10.2020,platná,
150/2023,elektrina 7/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","111,89 € s DPH",10.08.2023,23.08.2023,platná,HZ 5100703709C
150/2022,elektrina 8/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,17 € s DPH",08.09.2022,16.09.2022,platná,HZ 5100703709C
150/2021,elektrina byt školníka,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","0,94 € s DPH",05.10.2021,11.10.2021,platná,
150/2020,energetické služby 10/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",02.10.2020,05.10.2020,platná,HZ 12/12
15/2024,telef. hovory 1/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,39 € s DPH",05.02.2024,06.02.2024,platná,HZ KSK
15/2023,zber odpadu BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","11,40 € s DPH",03.02.2023,08.02.2023,platná,
15/2022,telekomunikačné služby 1/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,26 € s DPH",08.02.2022,10.02.2022,platná,zmluva KSK
15/2021,chladnička,3/20,"dodávateľ: Internet Mall Slovakia, s.r.o, Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","239,00 € s DPH",15.02.2021,19.02.2021,platná,
15/2020,energetické služby 2/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 289,62 € s DPH",06.02.2020,07.02.2020,platná,HZ 12/12
149/2023,elektrina 7/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","348,66 € s DPH",10.08.2023,23.08.2023,platná,HZ 5100703709C
149/2022,telekom.služby 8/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,52 € s DPH",08.09.2022,16.09.2022,platná,KSK
149/2021,ťarchopis elektrina byt školníka,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,44 € s DPH",05.10.2021,05.10.2021,platná,HZ 5100703709C
149/2020,výroba kľúčov,44/20,"dodávateľ: Tvoj kľúč, J.Matušku 10, 052 01 Spišská Nová Ves, IČO: 45292400","77,70 € s DPH",02.10.2020,05.10.2020,platná,
148/2023,"vodné, stočné 7/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","615,83 € s DPH",07.08.2023,23.08.2023,platná,HZ 782/271/1OP
148/2022,telekomunikačné služby 8/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,96 € s DPH",08.09.2022,16.09.2022,platná,KSK
148/2021,dobropis elektrina byt školníka,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-60,98 € s DPH",05.10.2021,05.10.2021,platná,HZ 5100703709C
148/2020,dezinfekcia služby 9/20,38/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","144,00 € s DPH",02.10.2020,05.10.2020,platná,
147/2023,telef. hovory 7/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,68 € s DPH",07.08.2023,23.08.2023,platná,zmluva KSK
147/2022,"vodov.batéria, WC plavák",36/22,"dodávateľ: UNIMAT spol. s.r.o., J.I.Bajzu 11, 971 01 Prievidza, IČO: 30228042","44,95 € s DPH",06.09.2022,16.09.2022,platná,
147/2021,energetické služby 10/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.10.2021,05.10.2021,platná,HZ 12/12
147/2020,upratovacie služby 9/20,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",02.10.2020,05.10.2020,platná,
146/2023,telef.hovory 7/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,86 € s DPH",07.08.2023,23.08.2023,platná,zmluva KSK
146/2022,energetické služby 9/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.09.2022,16.09.2022,platná,HZ 12/12
146/2021,služby GDPR 3.Q,7/21,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",04.10.2021,05.10.2021,platná,
146/2020,ochranné jednorazové rúška,42/20,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, 093 01 Vranov n/Topľou, IČO: 31709281","126,00 € s DPH",01.10.2020,05.10.2020,platná,
145/2023,energetické služby 8/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.08.2023,04.08.2023,platná,HZ 12/12
145/2022,služby BOZP a PO 8/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.09.2022,16.09.2022,platná,HZ 1/11
145/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.10.2021,05.10.2021,platná,HZ 1/11
145/2020,obedy 9/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","171,38 € s DPH",01.10.2020,05.10.2020,platná,HZ 7/16
144/2023,služby BOZP A PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 1037351546","60,00 € s DPH",03.08.2023,04.08.2023,platná,HZ 1/11
144/2022,telef.hovory 8/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,00 € s DPH",30.08.2022,02.09.2022,platná,HZ 117435
144/2021,obedy 9/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","381,65 € s DPH",01.10.2021,05.10.2021,platná,HZ 7/16
144/2020,obedy 9/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","647,90 € s DPH",01.10.2020,05.10.2020,platná,HZ 7/16
143/2023,refakt.plyn 6/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","18,34 € s DPH",01.08.2023,04.08.2023,platná,obj.34/13
143/2022,"vodné,stočné 8/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","357,32 € s DPH",30.08.2022,02.09.2022,platná,HZ 782/271/1OP
143/2021,obedy 9/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","184,09 € s DPH",01.10.2021,05.10.2021,platná,HZ 7/16
143/2020,obedy 9/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","355,30 € s DPH",01.10.2020,05.10.2020,platná,HZ 7/16
142/2023,telef.hovory 6/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",25.07.2023,26.07.2023,platná,HZ 117435
142/2022,služby počítačovej siete SANET 3.Q,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",23.08.2022,02.09.2022,platná,HZ 38/2009
142/2021,obedy 9/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","695,95 € s DPH",01.10.2021,05.10.2021,platná,HZ 7/16
142/2020,"utierky, mydlo",45/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","1 447,31 € s DPH",30.09.2020,05.10.2020,platná,
141/2023,závesné basketbalové koše,,"dodávateľ: PESMENPOL spol. s r.o., Železničiarska 16, 080 01 Prešov, IČO: 36507881","18 226,96 € s DPH",19.07.2023,26.07.2023,platná,HZ 17/23
141/2022,odber zemného plynu 7/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1,80 € s DPH",23.08.2022,02.09.2022,platná,obj. 34/13
141/2021,"vodné, stočné 9/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","553,66 € s DPH",01.10.2021,05.10.2021,platná,HZ 782/271/1OP
141/2020,tvárový štít,40/20,"dodávateľ: i2-industrial innovations, 913 23 Dubodiel 240, IČO: 51006880","239,50 € s DPH",30.09.2020,05.10.2020,platná,
140/2023,výroba samolepiek IROP,27/23,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","64,80 € s DPH",19.07.2023,26.07.2023,platná,
140/2022,poradenská činnosť,23/22,"dodávateľ: JP POKRYVKA s.r.o., Dunajská 2837/42, 052 01  Spišská Nová Ves, IČO: 46765603","198,00 € s DPH",15.08.2022,22.08.2022,platná,
140/2021,upratovacie služby,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",01.10.2021,05.10.2021,platná,
140/2020,telef. hovory 8/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",28.09.2020,29.09.2020,platná,HT 117435
14/2024,telef. hovory 1/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,17 € s DPH",05.02.2024,06.02.2024,platná,HZ KSK
14/2023,obedy 1/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","409,00 € s DPH",03.02.2023,08.02.2023,platná,HZ 7/16
14/2022,zber odpadu 1/22,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","15,60 € s DPH",07.02.2022,10.02.2022,platná,
14/2021,služby počítačovej siete SANET 1.Q,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2021,16.02.2021,platná,HZ 35007/09
14/2020,obedy 1/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","190,24 € s DPH",06.02.2020,07.02.2020,platná,HZ 7/16
139/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","184,13 € s DPH",17.07.2023,26.07.2023,platná,
139/2022,materiál na údržbu,34/22,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","107,74 € s DPH",15.08.2022,22.08.2022,platná,
