3/2015,3/2015,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,02.02.2015,08.01.2015,platná,"3/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
4/2015,4/2015,dodatok č. 2,dodatok č. 2,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,27.01.2015,-,02.02.2015,03.02.2015,platná,"4/2015 , Príloha č. 1",
1/2015,1/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,02.01.2015,-,12.01.2015,13.01.2015,platná,"1/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2015,2/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,05.01.2015,-,12.01.2015,13.01.2015,platná,"2/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
17/2014,17/2014,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,08.12.2014,-,11.12.2014,01.01.2015,platná,"17/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
16/2014,16/2014,Oprava-výmena podlahy-schodište....,Oprava-výmena podlahy-schodište....,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,"3 932,40 € bez DPH",03.12.2014,-,03.12.2014,06.12.2014,platná,"16/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
15/2014,15/2014,absolventská prax financovaná zo ŠR,absolventská prax financovaná zo ŠR,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,13.11.2014,-,01.12.2014,02.12.2014,platná,"15/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
14/2014,14/2014,projekt ""Odborná škola..."" - overovanie priebehu procesu nových foriem a metód vzdelávania,projekt ""Odborná škola..."" - overovanie priebehu procesu nových foriem a metód vzdelávania,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,"5 712,00 € bez DPH",16.09.2014,-,18.09.2014,19.09.2014,platná,"14/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
13/2014,13/2014,2 jednodňové semináre pre pedag.prac. -  projekt ""Odborná škola ..."",2 jednodňové semináre pre pedag.prac. -  projekt ""Odborná škola ..."",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: L R Media s.r.o., Košice, IČO: 47462574",,"7 120,00 € bez DPH",04.09.2014,-,16.09.2014,17.09.2014,platná,"13/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
12/2014,12/2014,poskytovanie stravy pre deti detského domova,poskytovanie stravy pre deti detského domova,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,26.08.2014,-,03.09.2014,26.08.2014,platná,"12/2014 , Príloha č. 1",
dodatok č. 1 k zmluve č. 142/2012/1.1/OPV,dodatok č. 1 k zmluve č. 142/2012/1.1/OPV,zmluva o o poskytnutí nenávratného fin. príspevku,zmluva o o poskytnutí nenávratného fin. príspevku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,28.07.2014,-,21.08.2014,29.07.2014,platná,"dodatok č. 1 k zmluve č. 142/2012/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
dodatok č. 1 k zmluve 5/14,dodatok č. 1 k zmluve 5/14,poskytované služby - projekt,poskytované služby - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,,30.06.2014,-,04.07.2014,30.06.2014,platná,"dodatok č. 1 k zmluve 5/14 , Príloha č. 1 , Príloha č. 2",
dodatok č. 1 k zmluve 6/14,dodatok č. 1 k zmluve 6/14,poskytovanie služieb - projekt,poskytovanie služieb - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,30.06.2014,-,04.07.2014,30.06.2014,platná,"dodatok č. 1 k zmluve 6/14 , Príloha č. 1 , Príloha č. 2",
11/2014,11/2014,zmluva o výpožičke -elektronizácia vzdel. systému reg.školstva,zmluva o výpožičke -elektronizácia vzdel. systému reg.školstva,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"11 736,00 € bez DPH",02.06.2014,-,03.07.2014,02.06.2014,platná,11/2014,
9/2014,9/2014,záväzok poskytovateľa dodať služby - projekt OŠMT,záväzok poskytovateľa dodať služby - projekt OŠMT,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: JKAC, s.r.o., Gerlachovská 30 Košice, IČO: 45629757",,"11 904,00 € bez DPH",01.07.2014,-,02.07.2014,03.07.2014,platná,"9/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
10/2014,10/2014,záväzok poskytovatela dodať služby,záväzok poskytovatela dodať služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: JKAC, s.r.o., Gerlachovská 30 Košice, IČO: 45629757",,"11 904,00 € bez DPH",01.07.2014,-,02.07.2014,03.07.2014,platná,"10/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
7/2014,7/2014,realizácia národ.projektu ""Rozvoj stred.odbor.vzdelávania"",realizácia národ.projektu ""Rozvoj stred.odbor.vzdelávania"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,05.06.2014,-,05.06.2014,06.06.2014,platná,"7/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
dodatok č. 1 k zmluve č. 1,dodatok č. 1 k zmluve č. 1,prenájom nebyt. priestorov,prenájom nebyt. priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,29.05.2014,-,02.06.2014,02.06.2014,platná,,
6/2014,6/2014,služby - projekt Odborná škola...,služby - projekt Odborná škola...,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,"4 320,00 € bez DPH",27.05.2014,-,28.05.2014,29.05.2014,platná,"6/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
5/2014,5/2014,projekt ""Odborná škola ...."" - služby - školenie učiteľov,projekt ""Odborná škola ...."" - služby - školenie učiteľov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,"19 800,00 € bez DPH",28.04.2014,-,12.05.2014,28.04.2014,platná,"5/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
1828/2013,1828/2013,zmluva o účasti na projekte a o zapožičaní didaktickej techniky,zmluva o účasti na projekte a o zapožičaní didaktickej techniky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,10.12.2013,-,07.05.2014,10.12.2013,platná,"1828/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
4/2014,4/2014,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,08.04.2014,-,08.04.2014,12.04.2014,platná,"4/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/03/2014,4/03/2014,kúpna zmluva-dodanie materiálu - projekt Odbodná škola moder.typu v reg.Spiš,kúpna zmluva-dodanie materiálu - projekt Odbodná škola moder.typu v reg.Spiš,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Peter Barbas - PEBA, IČO: 40405460",,"13 674,05 € bez DPH",28.03.2014,-,03.04.2014,04.04.2014,platná,"4/03/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3/03/14,3/03/14,bezpečnostný projekt,bezpečnostný projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"300,00 € bez DPH",25.03.2014,-,28.03.2014,29.03.2014,platná,"3/03/14 , Príloha č. 1 , Príloha č. 2",
3/2014,3/2014,prenájom učební - voľby,prenájom učební - voľby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,"306,00 € bez DPH",10.03.2014,-,12.03.2014,10.03.2014,platná,"3/2014 , Príloha č. 1 , Príloha č. 2",
10/014/5028,10/014/5028,obvodné kolo olympiáda v NJ SŠ,obvodné kolo olympiáda v NJ SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"115,00 € bez DPH",22.01.2014,-,14.02.2014,22.01.2014,platná,"10/014/5028 , Príloha č. 1 , Príloha č. 2",
01/01/14,01/01/14,výroba a dodávka jedál,výroba a dodávka jedál,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,15.01.2014,-,22.01.2014,15.01.2014,platná,"01/01/14 , Príloha č. 1",
1/2014,1/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,13.01.2014,-,15.01.2014,13.01.2014,platná,"1/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2014,2/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,13.01.2014,-,15.01.2014,13.01.2014,platná,"2/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
19/2013,19/2013,kúpna zmluva - projekt,kúpna zmluva - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Camea a.s. Computer Systém, Jána Bottu 3, Prešov, IČO: 36468924",,"91 777,20 € bez DPH",08.01.2014,-,09.01.2014,08.01.2014,platná,"19/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1295/2013/CE,1295/2013/CE,kupa tovaru - hnuteľnej veci,kupa tovaru - hnuteľnej veci,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,"30,00 € bez DPH",28.11.2013,-,06.12.2013,28.11.2013,platná,"1295/2013/CE , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
10a/13,10a/13,dodatok č. 1 - projekt,dodatok č. 1 - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,02.12.2013,-,03.12.2013,02.12.2013,platná,"10a/13 , Príloha č. 1",
11a/13,11a/13,dodatok č. 1 - projekt,dodatok č. 1 - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,02.12.2013,-,03.12.2013,02.12.2013,platná,"11a/13 , Príloha č. 1",
4/2013,4/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"160,00 € bez DPH",12.11.2013,-,15.11.2013,12.11.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
17/13,17/13,pedagogická prax študentov,pedagogická prax študentov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Pavla Jozefa Šafárika, Šrobárova 2, 041 80 Košice",,,22.08.2013,-,23.09.2013,22.08.2013,platná,"17/13 , Príloha č. 1 , Príloha č. 2",
15/13,15/13,finančný príspevok - realizácia projektu Comenius,finančný príspevok - realizácia projektu Comenius,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,09.09.2013,-,13.09.2013,09.09.2013,platná,"15/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
16/13,16/13,poskytnutie stravy pre deti z DeD,poskytnutie stravy pre deti z DeD,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,02.09.2013,-,12.09.2013,02.09.2013,platná,"16/13 , Príloha č. 1",
116/2013,116/2013,projekt -Zvyšovanie kvality vzdel. na ZŠ a SŠ s využ. elektr. test.,projekt -Zvyšovanie kvality vzdel. na ZŠ a SŠ s využ. elektr. test.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,26.06.2013,-,02.07.2013,26.06.2013,platná,"116/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
Dodatok č. 2 k individuál.zmluve,Dodatok č. 2 k individuál.zmluve,energetické služby,energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č. 2 k individuál.zmluve,
12/13,12/13,prenájom nebytových priestorov projekt,prenájom nebytových priestorov projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: NIKKA INVESTMENT, s.r.o., Konštantinova 6, 080 01 Prešov, IČO: 36812951",,,16.05.2013,-,17.05.2013,17.05.2013,platná,"12/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
dodatok č. 2 k zmluve 2/13,dodatok č. 2 k zmluve 2/13,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,29.04.2013,-,02.05.2013,01.05.2013,platná,,
dodatok č. 01,dodatok č. 01,dodávka plynu,dodávka plynu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,30.04.2013,-,02.05.2013,01.06.2013,platná,dodatok č. 01,
10/13,10/13,služby publicity a informovania projekt LDV,služby publicity a informovania projekt LDV,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,23.04.2013,-,29.04.2013,23.04.2013,platná,"10/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
11/13,11/13,služba finančný manažér - projekt LDV,služba finančný manažér - projekt LDV,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,23.04.2013,-,29.04.2013,23.04.2013,platná,"11/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
11/2013/5028,11/2013/5028,obvodné kolo olympiáda v NJ SŠ,obvodné kolo olympiáda v NJ SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"120,00 € bez DPH",05.03.2013,-,11.04.2013,05.03.2013,platná,"11/2013/5028 , Príloha č. 1 , Príloha č. 2",
9/2013,9/2013,OPaOS elektro,OPaOS elektro,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Mgr. Peter Darvaši revízie elektrických zariadení,,,31.03.2013,-,11.04.2013,31.03.2013,platná,"9/2013 , Príloha č. 1",
dodatok č. l k zmluve č. 1,dodatok č. l k zmluve č. 1,zmena doby nájmu,zmena doby nájmu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,21.03.2013,-,25.03.2013,21.03.2013,platná,,
04/VO/2013,04/VO/2013,mandatár pre verejné obstarávanie,mandatár pre verejné obstarávanie,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ing. František Škovran, Drienica 219, 08301 Sabinov, IČO: 35446200",,,21.03.2013,-,25.03.2013,21.03.2013,platná,04/VO/2013,
dodatok č. 1,dodatok č. 1,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,21.03.2013,-,22.03.2013,21.03.2013,platná,,
12321 0317,12321 0317,realizácia projektu,realizácia projektu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,12.02.2013,-,25.02.2013,12.02.2013,platná,"12321 0317 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
7/13,7/13,prax študentov,prax študentov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Prešovská Univerzita, Námestie legionárov 3, Prešov, IČO: 17070775",,,11.02.2013,-,25.02.2013,11.02.2013,platná,"7/13 , Príloha č. 1 , Príloha č. 2",
5/2013,5/2013,Deň narcisov 2013,Deň narcisov 2013,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,29.01.2013,-,13.02.2013,04.02.2013,platná,,
4/2013,4/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Cirkevné centrum voľného času Harichovce,,,22.01.2013,-,28.01.2013,26.01.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2013,1/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"600,00 € bez DPH",08.01.2013,-,18.01.2013,10.01.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2013,2/2013,nájom nebyt.ptriestorov,nájom nebyt.ptriestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2013,-,18.01.2013,09.01.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3/2013,3/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,,11.01.2013,-,18.01.2013,14.01.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2011,1/2011,dodatok č. 1,dodatok č. 1,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vladimír Vrábeľ, Poráč, IČO: 37709607",,,14.12.2012,-,14.12.2012,01.01.2013,platná,1/2011,
12/12,12/12,dodatok č. 1 - energetické služby,dodatok č. 1 - energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,11.12.2012,-,12.12.2012,12.12.2012,platná,"12/12 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3173/2012,3173/2012,darovacia zmluva - výpočtová technika,darovacia zmluva - výpočtová technika,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",26.11.2012,-,29.11.2012,,platná,"3173/2012 , Príloha č. 1 , Príloha č. 2",
142/20012/1.1./OPV,142/20012/1.1./OPV,Projekt - odborná škola moder. typu v regióne Spiš,Projekt - odborná škola moder. typu v regióne Spiš,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,"413 087,17 € bez DPH",14.11.2012,-,15.11.2012,16.11.2012,platná,"142/20012/1.1./OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
13/2012,13/2012,pranie prádla,pranie prádla,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BELS, s.r.o. Smižany, Smižany, IČO: 36203637",,,02.11.2012,-,07.11.2012,02.11.2012,platná,"13/2012 , Príloha č. 1",
12/2012,12/2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"klient: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Daniel Konársky","poskytovateľ: Dalkia Komfort a.s., Einsteínova 25, 851 01 Bratislava, IČO: 46782532, JUDr. Ondrej Gajdošech, Ing. Tibor Roman",,,31.10.2012,-,31.10.2012,01.11.2012,platná,"12/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
11/2012,11/2012,verejná zbierka,verejná zbierka,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,18.09.2012,-,19.09.2012,18.09.2012,platná,,
9/2012,9/2012,licencia-používanie počítačových ekon.programov,licencia-používanie počítačových ekon.programov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: KROS a.s., A.Rudnaya, Žilina, IČO: 31635903",,,03.09.2012,-,11.09.2012,03.09.2012,platná,,
10/2012,10/2012,jedálenské kupóny,jedálenské kupóny,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: LE CHEQUE DEJEUNER, s.r.o., Vajnorská 32, Bratislava, IČO: 31396674",,,04.09.2012,-,11.09.2012,04.09.2012,platná,,
8/2012,8/2012,odstránenie havarijného stavu,odstránenie havarijného stavu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Jozef Lazor, Spišské Vlachy, IČO: 34528041",,"3 026,58 € bez DPH",05.06.2012,-,20.06.2012,05.06.2012,platná,"8/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
7/2012,7/2012,náhradné plnenie,náhradné plnenie,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: RS Vital, s.r.o., Ing. Kožucha 6, Spišská Nová Ves, IČO: 45890161",,"833,00 € bez DPH",04.05.2012,-,30.05.2012,04.05.2012,platná,"7/2012 , Príloha č. 1",
6/2012,6/2012,centrum odbor.vzdel.,centrum odbor.vzdel.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola SNV Filinského, Filinského 7, Spišská Nová Ves, IČO: 42096642",,,05.03.2012,-,19.03.2012,05.03.2012,platná,"6/2012 , Príloha č. 1",
5/2012,5/2012,prenájom nebyt.priestorov počas volieb,prenájom nebyt.priestorov počas volieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,"127,50 € bez DPH",05.03.2012,-,08.03.2012,05.03.2012,platná,"5/2012 , Príloha č. 1 , Príloha č. 2",
4/2012,4/2012,Deň narcisov,Deň narcisov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,17.02.2012,-,21.02.2012,21.02.2012,platná,,
3/2012,3/2012,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IGLASS spol. s r.o., Michalská 63, Markušovce, IČO: 31665926",,"60,00 € bez DPH",05.01.2012,-,11.01.2012,09.01.2012,platná,"3/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2012,2/2012,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,"30,00 € bez DPH",05.01.2012,-,10.01.2012,09.01.2012,platná,"2/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/TV/2012,1/TV/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"100,00 € bez DPH",05.01.2012,-,09.01.2012,09.01.2012,platná,"1/TV/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
