dodatok č. l k zmluve č. 1,dodatok č. l k zmluve č. 1,zmena doby nájmu,zmena doby nájmu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,21.03.2013,-,25.03.2013,21.03.2013,platná,,
16/13,16/13,poskytnutie stravy pre deti z DeD,poskytnutie stravy pre deti z DeD,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,02.09.2013,-,12.09.2013,02.09.2013,platná,"16/13 , Príloha č. 1",
15/21,3/2021,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,,02.09.2021,01.09.2021 - 30.09.2021,14.09.2021,15.09.2021,archívna,"15/21 , Príloha č.1,2",
15/2017 dodatok,15/2017 dodatok,zrušenie preddavkovej platby,zrušenie preddavkovej platby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.06.2017,-,12.06.2017,08.06.2017,platná,15/2017 dodatok,
15/2016,15/2016,ńájom na účel školení,ńájom na účel školení,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563",,"140,00 € bez DPH",05.10.2016,-,10.11.2016,11.11.2016,platná,15/2016,
15/2014,15/2014,absolventská prax financovaná zo ŠR,absolventská prax financovaná zo ŠR,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,13.11.2014,-,01.12.2014,02.12.2014,platná,"15/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
15/20,OPĽZ/84/2020,Zmluva o poskytnutí nenávratného finančného príspevku,zmluva o poskytnutí nenávratného finančného príspevku,21/21,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, Mgr. Branislav Groling",,"226 838,13 € s DPH",03.08.2020,01.09.2020 - 31.01.2023,17.08.2020,18.08.2020,archívna,15/20,
15/19,15/19,Zmluva o poskytnutí služieb,vykonávať pre prevádzkovateľa funkciu zodpovednej osoby podľa Čl. 39 GDPR,43/20207/2096/2020156/2020229/202036/20217/2197/2021208/202156/2022116/2022164/2022223/202252/2023169/2023,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"417,60 € s DPH",24.05.2019,25.05.2019 - 25.05.2020,31.05.2019,01.06.2019,archívna,15/19,
15/18,15/18,zmluva o poskytovaní praktického vyučovania formou odbornej praxe,zmluva o poskytovaní praktického vyučovania formou odbornej praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,,25.04.2018,-,16.05.2018,17.05.2018,platná,15/18,
15/15,15/15,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 201,28 € bez DPH",11.11.2015,-,03.12.2015,01.12.2015,platná,15/15,
15/13,15/13,finančný príspevok - realizácia projektu Comenius,finančný príspevok - realizácia projektu Comenius,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,09.09.2013,-,13.09.2013,09.09.2013,platná,"15/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
142/20012/1.1./OPV,142/20012/1.1./OPV,Projekt - odborná škola moder. typu v regióne Spiš,Projekt - odborná škola moder. typu v regióne Spiš,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,"413 087,17 € bez DPH",14.11.2012,-,15.11.2012,16.11.2012,platná,"142/20012/1.1./OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
14/21,,Zmluva o dielo,"Zmluva na vypracovanie projektovej dokumentácie pre získanie územného rozhodnutia a na výkon inžinierskej činnosti pre výstavbu športovej haly Strednej odbornej školy ekonomickej, Stojan 1, Spišská Nová Ves",17/21,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: ConlS, s.r.o., Jurská 13770/25, 831 02 Bratislava, IČO: 52004414, Ing. Kamil Laco, PhD., konateľ",,"23 160,00 € s DPH",10.09.2021,10.09.2021 -,14.09.2021,15.09.2021,platná,14/21,
14/2017,14/2017,zmluva o obstaraní zájazdu,zmluva o obstaraní zájazdu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Waldtour cestovná kamncelária, Martin",,"640,90 € bez DPH",30.05.2017,-,30.05.2017,30.05.2017,platná,14/2017,
14/2015,14/2015,balík didaktických pomôcok,balík didaktických pomôcok,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"937,42 € bez DPH",18.05.2015,-,18.11.2015,19.11.2015,platná,14/2015,
14/2014,14/2014,projekt ""Odborná škola..."" - overovanie priebehu procesu nových foriem a metód vzdelávania,projekt ""Odborná škola..."" - overovanie priebehu procesu nových foriem a metód vzdelávania,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,"5 712,00 € bez DPH",16.09.2014,-,18.09.2014,19.09.2014,platná,"14/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
14/20,,Zmluva o dielo,Zmluva o dielo "Výmena okien a dverí na budove školy a telocvične",137/2020,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01 Spišská Nová Ves, IČO: 31696287, Ing. Maroš Ďurík",,"149 921,71 € s DPH",11.08.2020,11.08.2020 - 10.09.2020,11.08.2020,12.08.2020,archívna,14/20,
14/19,5/2019,Zmluva o dočasnom užívaní nebytových priestorov,"dočasné užívanie nebytových priestorov na prevádzku volebných miestností
počas volieb do EP",,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","prijímateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik",,"32,60 € s DPH",13.05.2019,13.05.2019 - 26.05.2019,20.05.2019,21.05.2019,archívna,14/19,
14/18,14/18,Zmluva o dielo ""Oprava vodovodného potrubia"",Zmluva o dielo ""Oprava vodovodného potrubia"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: EKOTRIM s.r.o., Trieda 1. mája 2308/2, 052 01 Spišská Nová Ves, IČO: 46858211",,"8 529,48 € bez DPH",09.05.2018,-,10.05.2018,11.05.2018,platná,14/18,
14/16,14/16,nájom školského dvora,nájom školského dvora,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vantroba Vladimír, Smižany, IČO: 33980420",,,20.10.2016,-,21.10.2016,22.10.2016,platná,14/16,
13/21,,Zmluva o dielo,vypracovanie aktualizácie dokumentácie GDPR,131/2021,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA, konateľ",,"180,00 € s DPH",04.08.2021,04.08.2021 - 04.08.2022,12.08.2021,13.08.2021,archívna,13/21,
13/2017,13/2017,nájom učebne,nájom učebne,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Zilinská univerzita v Žiline, Univerzitná 8215/1",,"180,00 € bez DPH",28.04.2017,-,09.05.2017,10.05.2017,platná,13/2017,
13/2014,13/2014,2 jednodňové semináre pre pedag.prac. -  projekt ""Odborná škola ..."",2 jednodňové semináre pre pedag.prac. -  projekt ""Odborná škola ..."",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: L R Media s.r.o., Košice, IČO: 47462574",,"7 120,00 € bez DPH",04.09.2014,-,16.09.2014,17.09.2014,platná,"13/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
13/2012,13/2012,pranie prádla,pranie prádla,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: BELS, s.r.o. Smižany, Smižany, IČO: 36203637",,,02.11.2012,-,07.11.2012,02.11.2012,platná,"13/2012 , Príloha č. 1",
13/20,1/2020,Kúpna zmluva,Umývačka riadu+príslušenstvo,126/2020,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","predávajúci: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186, Ľubomír Červenec",,"3 624,00 € s DPH",31.07.2020,31.07.2020 - 31.08.2020,03.08.2020,04.08.2020,archívna,13/20,
13/19,19/44/054/52,Dohoda o zabezpečení podmienok na zapracovania za účelom získania a obnovy pracovných návykov a o poskytnutí príspevku na zapracovania u zamestnávateľa v rámci národného projektu "REŠTART",národný projekt REŠTART - Príležitosť pre dlhodobo nezamestnaných vártiť sa na trh práce,,,"zamestnávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zabezpečovateľ: Úrad práce, sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, Spišská Nová Ves, IČO: 30794536, Bc.Ing.Janka Brziaková",,"558,72 € s DPH",23.04.2019,01.05.2019 - 30.10.2019,29.04.2019,30.04.2019,archívna,13/19,
13/18,13/18,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.04.2018,-,02.05.2018,03.05.2018,platná,13/18,
13/16,13/16,nájom školského dvora,nájom školského dvora,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vantrobová Jarmila, Smižany, IČO: 40850251",,,20.10.2016,-,21.10.2016,22.10.2016,platná,13/16,
1295/2013/CE,1295/2013/CE,kupa tovaru - hnuteľnej veci,kupa tovaru - hnuteľnej veci,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,"30,00 € bez DPH",28.11.2013,-,06.12.2013,28.11.2013,platná,"1295/2013/CE , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
12321 0317,12321 0317,realizácia projektu,realizácia projektu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,12.02.2013,-,25.02.2013,12.02.2013,platná,"12321 0317 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
12/21,,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"zabezpečovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Inštitút bankového vzdelávania NBS, n.o., Drieňová 1081/31, 821 01  Bratislava, IČO: 42166373, Ing. Tomáš Sokol, riaditeľ",,,09.04.2021,09.07.2021 -,06.07.2021,07.07.2021,platná,"12/21 , Príloha č.1",
12/2017,12/2017,dohoda - príspevok na aktivačnú činnosť,dohoda - príspevok na aktivačnú činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,28.03.2017,-,03.04.2017,03.04.2017,platná,12/2017,
12/2015,12/2015,poskytovanie stravy,poskytovanie stravy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,31.08.2015,-,02.09.2015,01.09.2015,platná,12/2015,
12/2014,12/2014,poskytovanie stravy pre deti detského domova,poskytovanie stravy pre deti detského domova,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,26.08.2014,-,03.09.2014,26.08.2014,platná,"12/2014 , Príloha č. 1",
12/2012,12/2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"klient: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Daniel Konársky","poskytovateľ: Dalkia Komfort a.s., Einsteínova 25, 851 01 Bratislava, IČO: 46782532, JUDr. Ondrej Gajdošech, Ing. Tibor Roman",,,31.10.2012,-,31.10.2012,01.11.2012,platná,"12/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
12/20,8/20,Zmluva o nájme nebytového priestoru č.8/20,nájom tenisového kurtu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň",,"118,80 € s DPH",30.07.2020,01.08.2020 - 31.08.2020,03.08.2020,04.08.2020,archívna,12/20,
12/19,,Zmluva o poskytovaní služieb,poskytovanie služieb pri verejnom obstaraní,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: Janka Pokryvková, Dunajská 42, Spišská Nová Ves, IČO: 40847641",,"450,00 € s DPH",08.04.2019,08.04.2019 - 31.07.2019,12.04.2019,13.04.2019,archívna,12/19,
12/18,12/18,Zmluva o spolupráci pri real.národ.projektu""Duálne vzdelávanie...."",Zmluva o spolupráci pri real.národ.projektu""Duálne vzdelávanie...."",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.04.2018,-,30.04.2018,01.05.2018,platná,12/18,
12/16,12/16,dodatok č. 2 prenájom telocvične,dodatok č. 2 prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,30.09.2016,-,04.10.2016,30.09.2016,platná,12/16,
12/13,12/13,prenájom nebytových priestorov projekt,prenájom nebytových priestorov projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: NIKKA INVESTMENT, s.r.o., Konštantinova 6, 080 01 Prešov, IČO: 36812951",,,16.05.2013,-,17.05.2013,17.05.2013,platná,"12/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
12/12,12/12,dodatok č. 1 - energetické služby,dodatok č. 1 - energetické služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,11.12.2012,-,12.12.2012,12.12.2012,platná,"12/12 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
11a/13,11a/13,dodatok č. 1 - projekt,dodatok č. 1 - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,02.12.2013,-,03.12.2013,02.12.2013,platná,"11a/13 , Príloha č. 1",
116/2013,116/2013,projekt -Zvyšovanie kvality vzdel. na ZŠ a SŠ s využ. elektr. test.,projekt -Zvyšovanie kvality vzdel. na ZŠ a SŠ s využ. elektr. test.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,26.06.2013,-,02.07.2013,26.06.2013,platná,"116/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
11/4/2011,11/4/2011,poskytovanie služieb,poskytovanie služieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: RS Vital, s.r.o., Ing. Kožucha 6, Spišská Nová Ves, IČO: 45890161",,"840,00 € bez DPH",11.04.2011,-,20.04.2011,11.04.2011,platná,"11/4/2011 , Príloha č. 1",
11/21,2/2021,Kúpna zmluva č.2/2021,Vybavenie do výdajnej ŠJ,107/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186, Michal Červenec, konateľ",,"5 134,36 € s DPH",22.06.2021,22.06.2021 - 22.07.2021,23.06.2021,24.06.2021,archívna,"11/21 , Príloha č.1",
11/2017,11/2017,odborná prax,odborná prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,,20.03.2017,-,29.03.2017,20.03.2017,platná,11/2017,
11/2016,11/2016,pravidelná záujmová činnosť,pravidelná záujmová činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,27.09.2016,-,04.10.2016,05.10.2016,platná,11/2016,
11/2015,11/2015,dodatok č.1 - národný projekt -rozvoj stred.odbor.vzdelávania,dodatok č.1 - národný projekt -rozvoj stred.odbor.vzdelávania,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2015,-,28.08.2015,28.08.2015,platná,11/2015,
11/2014,11/2014,zmluva o výpožičke -elektronizácia vzdel. systému reg.školstva,zmluva o výpožičke -elektronizácia vzdel. systému reg.školstva,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"11 736,00 € bez DPH",02.06.2014,-,03.07.2014,02.06.2014,platná,11/2014,
11/2013/5028,11/2013/5028,obvodné kolo olympiáda v NJ SŠ,obvodné kolo olympiáda v NJ SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"120,00 € bez DPH",05.03.2013,-,11.04.2013,05.03.2013,platná,"11/2013/5028 , Príloha č. 1 , Príloha č. 2",
11/2012,11/2012,verejná zbierka,verejná zbierka,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,18.09.2012,-,19.09.2012,18.09.2012,platná,,
11/20,dodatok č.6,Dodatok č.6 k individuálnej zmluve o energetických službách,Dodatok č.6 k individuálnej zmluve o energetických službách,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, Ing. Ľuboš Kertész",,,22.07.2020,22.07.2020 -,03.08.2020,04.08.2020,platná,11/20,list 15.3.2021 neplatný dodatok č.6
11/19,06/2019,Zmluva o dielo,vypracovanie projektovej dokumentácie stavby Rekonštrukcia odborných učební a rozpočet,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Ing. Mária Rosinová, Vodárenská 1, Levoča, IČO: 40858405, Ing. Mária Rosinová",,"760,00 € s DPH",28.03.2019,28.03.2019 - 05.04.2019,29.03.2019,30.03.2019,archívna,11/19,
11/18,11/18,Zmluva o Partnerstve spolupráca za účelom napľňania cieľov národného projektu,Zmluva o Partnerstve spolupráca za účelom napľňania cieľov národného projektu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,17.01.2018,-,05.03.2018,06.03.2018,platná,11/18,
11/13,11/13,služba finančný manažér - projekt LDV,služba finančný manažér - projekt LDV,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,23.04.2013,-,29.04.2013,23.04.2013,platná,"11/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
10a/13,10a/13,dodatok č. 1 - projekt,dodatok č. 1 - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,02.12.2013,-,03.12.2013,02.12.2013,platná,"10a/13 , Príloha č. 1",
10/21,dodatok č.6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny,,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, Ing. Ľuboš Kertész",,,31.05.2021,31.05.2021 -,08.06.2021,09.06.2021,platná,10/21,
10/2017,10/2017,odborná prax,odborná prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,,23.03.2017,-,23.03.2017,23.03.2017,platná,10/2017,
10/2015,10/2015,poskytnutie licencie- ekonomické programy,poskytnutie licencie- ekonomické programy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,14.08.2015,-,26.08.2015,,platná,10/2015,
10/2014,10/2014,záväzok poskytovatela dodať služby,záväzok poskytovatela dodať služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: JKAC, s.r.o., Gerlachovská 30 Košice, IČO: 45629757",,"11 904,00 € bez DPH",01.07.2014,-,02.07.2014,03.07.2014,platná,"10/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
10/2012,10/2012,jedálenské kupóny,jedálenské kupóny,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: LE CHEQUE DEJEUNER, s.r.o., Vajnorská 32, Bratislava, IČO: 31396674",,,04.09.2012,-,11.09.2012,04.09.2012,platná,,
10/20,20K776087,Zmluva o zabezpečení poskytovania stravovania,stravné lístky,27/203/2116/202110/2112/21,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","predávajúci: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová",,,02.07.2020,02.07.2020 - 31.12.2020,02.07.2020,03.07.2020,archívna,10/20,
10/19,02/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie žiakov školy,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132, Ing. Daniel Bekeš",,,25.03.2019,25.03.2019 - 31.08.2025,28.03.2019,29.03.2019,platná,10/19,
10/18,10/18,mandátna zmluva na porenie projektovej žiadosti o financovanie programu Erasmus,mandátna zmluva na porenie projektovej žiadosti o financovanie programu Erasmus,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: REŠTART Občianske združenie, Clementisova 12, 036 01 Martin, IČO: 37909479",,,10.01.2018,-,05.03.2018,06.03.2018,platná,10/18,
10/16,10/16,poSkytovanie stravy,poSkytovanie stravy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,26.08.2016,-,31.08.2016,01.09.2016,platná,10/16,
10/13,10/13,služby publicity a informovania projekt LDV,služby publicity a informovania projekt LDV,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,23.04.2013,-,29.04.2013,23.04.2013,platná,"10/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
10/014/5028,10/014/5028,obvodné kolo olympiáda v NJ SŠ,obvodné kolo olympiáda v NJ SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"115,00 € bez DPH",22.01.2014,-,14.02.2014,22.01.2014,platná,"10/014/5028 , Príloha č. 1 , Príloha č. 2",
1/TV/2012,1/TV/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"100,00 € bez DPH",05.01.2012,-,09.01.2012,09.01.2012,platná,"1/TV/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
