75/2022,elektrina 4/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","168,70 € s DPH",06.05.2022,09.05.2022,platná,HZ5100703709C
156/2021,elektrina 9/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","168,23 € s DPH",08.10.2021,11.10.2021,platná,HZ 5100703709C
11/2022,obedy 1/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","167,69 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
207/2019,kancelárske potreby,57/19,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","166,81 € s DPH",21.11.2019,21.11.2019,platná,
260/2022,elektrina 12/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","165,60 € s DPH",12.01.2023,12.01.2023,platná,HZ5100703709C
245/2019,rohože,74/19,"dodávateľ: LINEX ČR, s.r.o, J. Hanulu 57, 052 01 Spišská Nová Ves, IČO: 51689839","165,50 € s DPH",16.12.2019,17.12.2019,platná,
254/2020,kancelárske potreby,96/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","165,00 € s DPH",28.12.2020,28.12.2020,platná,
63/2021,1 sada tonerov,16/21,"dodávateľ: Printmania.sk, Strojnícka cesta 24, 971 01 Prievidza, IČO: 46046453","163,60 € s DPH",20.05.2021,26.05.2021,platná,
222/2022,elektrina 11/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,54 € s DPH",07.12.2022,09.12.2022,platná,HZ 5100703709C
219/2020,"batéria, drez",86/20,"dodávateľ: MERKURY shop s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","162,60 € s DPH",02.12.2020,08.12.2020,platná,
234/2020,nástenky 90x120,70/20,"dodávateľ: Lučenič Andrej - CAR LINE, Jána Poničana 5, 841 08 Bratislava 49, IČO: 32155557","162,00 € s DPH",10.12.2020,15.12.2020,platná,
63/2020,elektr. energia 4/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","160,97 € s DPH",11.05.2020,11.05.2020,platná,HZ 5100703709C
23/2022,refakturácia spotreba zemného plynu 1/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","16,75 € s DPH",25.02.2022,28.02.2022,platná,
258/2022,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,57 € s DPH",09.01.2023,11.01.2023,platná,zmluva KSK
26/2021,telekom.služby 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,40 € s DPH",09.03.2021,15.03.2021,platná,zmluva KSK
61/2020,telek. služby 4/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,33 € s DPH",11.05.2020,11.05.2020,platná,zmluva KSK
190/2022,telekom.služby 10/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,15 € s DPH",08.11.2022,09.11.2022,platná,HZ KSK
200/2019,samolepky infor.tabuľe,48/19,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","16,07 € s DPH",15.11.2019,18.11.2019,platná,
127/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,91 € s DPH",15.07.2022,18.07.2022,platná,
99/2022,elektrina 5/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","159,71 € s DPH",08.06.2022,08.06.2022,platná,HZ 5100703709C
206/2022,čistiace prostriedky,52/22,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 47039817","159,60 € s DPH",28.11.2022,30.11.2022,platná,
123/2020,stojací dávkovač dezif.roztoku,33/20,"dodávateľ: Z + M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","159,00 € s DPH",27.08.2020,07.09.2020,platná,
40/2024,"plech trapéz T-18 zink, skrutky",5/24,"dodávateľ: eMKa Plus, s.r.o., Tepličská cesta 14A/744, 052 01  Spišská Nová Ves, IČO: 36197378","158,31 € s DPH",26.03.2024,27.03.2024,platná,
211/2021,oprava čerpadla,67/21,"dodávateľ: SIMA plus, sr.o., Maurerova 11, 053 42  Krompachy, IČO: 47426136","158,10 € s DPH",07.12.2021,10.12.2021,platná,
228/2022,"utierky, uteráky",62/22,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","158,00 € s DPH",08.12.2022,09.12.2022,platná,
219/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","157,80 € s DPH",02.12.2022,06.12.2022,platná,
192/2020,elektrina 10/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","156,64 € s DPH",09.11.2020,09.11.2020,platná,HZ 5100703709C
175/2022,lampa do dataprojektora,42/22,"dodávateľ: WebRetail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","151,27 € s DPH",07.10.2022,10.10.2022,platná,
85/2024,služby SANET 4-6/24,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,17.05.2024,platná,HZ 38/2009
23/2024,služby SANET 1.Q.2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 14055270","150,00 € s DPH",19.02.2024,19.02.2024,platná,HZ 38/09
222/2023,služby SANET 10-12/23,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,20.11.2023,platná,
151/2023,služby SANET 7-9/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,31.08.2023,platná,HZ 38/09
91/2023,služby SANET 2.Q.2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","150,00 € s DPH",17.05.2023,25.05.2023,platná,HZ 38/2009
22/2023,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,15.02.2023,platná,HZ 38/2009
198/2022,služby počítačovej siete SANET 3.Q.22,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,HZ 38/2009
142/2022,služby počítačovej siete SANET 3.Q,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",23.08.2022,02.09.2022,platná,HZ 38/2009
79/2022,služby SANET 4-6/22,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2022,17.05.2022,platná,HZ38/09
20/2022,služby počítačovej siete SANET I.Q,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,16.02.2022,platná,HZ38/2009
182/2021,služby počítačovej siete SANET 10-12/21,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,18.11.2021,platná,HZ 350007/09
118/2021,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,23.08.2021,platná,HZ 38/2009
61/2021,služby počítačovej siete SANET 2.Q.21,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,20.05.2021,platná,HZ 38/2009
14/2021,služby počítačovej siete SANET 1.Q,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2021,16.02.2021,platná,HZ 35007/09
199/2020,služby počítačovej siete SANET 10-12/20,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,23.11.2020,platná,
118/2020,služby počítačovej siete SANET 7-9/20,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","150,00 € s DPH",14.08.2020,17.08.2020,platná,HZ 35007/09
73/2020,služby počítačovej siete SANET 2.Q.20,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",09.06.2020,10.06.2020,platná,HZ 38/09
67/2020,spracovanie rozpočtu,13/20,"dodávateľ: Janka Pokryvková, Dunajská 42, 052 01 Spišská Nová Ves, IČO: 40847641","150,00 € s DPH",20.05.2020,21.05.2020,platná,
21/2020,služby počítačovej siete SANET 1.Q,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,19.02.2020,platná,HZ38/2009
270/2019,elektrina byt,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,00 € s DPH",17.01.2020,17.01.2020,platná,HZ 5100703709S
271/2019,elektrina byt,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,00 € s DPH",17.01.2020,17.01.2020,platná,HZ 5100703709S
205/2019,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","150,00 € s DPH",19.11.2019,20.11.2019,platná,HZ 38/09
37/2022,telekom. služby 2/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,88 € s DPH",08.03.2022,08.03.2022,platná,zmluva KSK
72/2022,telekom. služby4/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,79 € s DPH",06.05.2022,09.05.2022,platná,zmluva KSK
39/2021,telekom.služby 3/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,77 € s DPH",09.04.2021,12.04.2021,platná,zmluva KSK
64/2022,refektr.plynu 3/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","15,60 € s DPH",26.04.2022,02.05.2022,platná,obj.34/13
14/2022,zber odpadu 1/22,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","15,60 € s DPH",07.02.2022,10.02.2022,platná,
161/2022,ročný poplatok za doménu,41/22,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,59 € s DPH",03.10.2022,06.10.2022,platná,
224/2022,telekom. služby 11/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,56 € s DPH",08.12.2022,09.12.2022,platná,HZ KSK
38/2022,telekom. služby 2/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,52 € s DPH",08.03.2022,08.03.2022,platná,zmluva KSK
258/2020,telekom.služby 12/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,36 € s DPH",08.01.2021,11.01.2021,platná,zmluva KSK
156/2023,telef.hovory 8/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,32 € s DPH",04.09.2023,06.09.2023,platná,zmluva KSK
59/2022,telekom služby 3/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,32 € s DPH",08.04.2022,08.04.2022,platná,zmluva KSK
55/2021,telekom. služby 4/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,32 € s DPH",06.05.2021,07.05.2021,platná,HZ KSK
212/2023,telekom.služby 10/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,22 € s DPH",06.11.2023,07.11.2023,platná,zmluva KSK
14/2024,telef. hovory 1/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,17 € s DPH",05.02.2024,06.02.2024,platná,HZ KSK
80/2024,telef. hovory 4/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,11 € s DPH",06.05.2024,09.05.2024,platná,zmluva KSK
176/2023,telef. 9/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,05 € s DPH",05.10.2023,10.10.2023,platná,zmluva KSK
256/2023,ročné predplatné Právny kuriér pre školy,52/23,"dodávateľ: Dr. Josef RAABE Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","149,00 € s DPH",13.12.2023,13.12.2023,platná,
211/2022,Právny kuriér pre školy 2023,56/22,"dodávateľ: Dr. Josef RAABE Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","149,00 € s DPH",29.11.2022,06.12.2022,platná,
137/2020,výmena okien a dverí na budove školy a telocvične,14/20,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01 Spišská Nová Ves, IČO: 31696287","149 921,71 € s DPH",21.09.2020,24.09.2020,platná,
132/2020,elektrina 9/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","148,66 € s DPH",09.09.2020,11.09.2020,platná,HZ5100703709C
89/2023,reproduktor,14/23,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","148,36 € s DPH",17.05.2023,25.05.2023,platná,
244/2023,mater. IKT,47/23,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","148,12 € s DPH",06.12.2023,07.12.2023,platná,
230/2021,materiál na údržbu,77/21,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","147,80 € s DPH",13.12.2021,22.12.2021,platná,
29/2022,obedy 2/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","147,19 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
215/2020,obedy 11/20 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","145,55 € s DPH",02.12.2020,08.12.2020,platná,HZ 7/16
181/2021,školské tlačivá,1/21,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","144,06 € s DPH",15.11.2021,18.11.2021,platná,
148/2020,dezinfekcia služby 9/20,38/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","144,00 € s DPH",02.10.2020,05.10.2020,platná,
83/2020,"fľaše, viečka, skrutkovač",20/20,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","143,72 € s DPH",17.06.2020,23.06.2020,platná,
207/2020,komponenty k VT,74/20,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","141,70 € s DPH",26.11.2020,26.11.2020,platná,
261/2019,"pracovné kalendáre, koš kancelársky",84/19,"dodávateľ: FaxCopy a.s., Domkárska 15, 821 05 Bratislava, IČO: 35729040","141,52 € s DPH",20.12.2019,27.12.2019,platná,
237/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","141,04 € s DPH",17.12.2021,22.12.2021,platná,HZ 7/16
81/2021,vzdelávací program 2 osob.,22/21,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","140,00 € s DPH",03.06.2021,07.06.2021,platná,
59/2024,refakt. zemného plynu 2/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","14,96 € s DPH",12.04.2024,18.04.2024,platná,obj. 34/13
24/2024,refakt. spotreby plynu 1/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","14,95 € s DPH",19.02.2024,19.02.2024,platná,obj. 34/13
127/2021,telekom.služby  8/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,83 € s DPH",08.09.2021,08.09.2021,platná,zmluva KSK
120/2022,telekomunikačné služby 6/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35568381","14,81 € s DPH",08.07.2022,12.07.2022,platná,zmluva KSK
170/2022,telekom.služby 9/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,46 € s DPH",06.10.2022,07.10.2022,platná,zmluva KSK
52/2024,telef. hovory 3/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,41 € s DPH",04.04.2024,08.04.2024,platná,zmluva KSK
35/2024,telef. hovory 2/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,40 € s DPH",06.03.2024,06.03.2024,platná,zmluva KSK
133/2020,telek.služby 8/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,39 € s DPH",10.09.2020,11.09.2020,platná,zmluva KSK
154/2021,telekomunikačné služby 9/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,35 € s DPH",08.10.2021,11.10.2021,platná,HZ KSK
230/2020,telek.služby 11/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,29 € s DPH",08.12.2020,15.12.2020,platná,
15/2022,telekomunikačné služby 1/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,26 € s DPH",08.02.2022,10.02.2022,platná,zmluva KSK
16/2022,telekom.služby 1/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,24 € s DPH",08.02.2022,10.02.2022,platná,zmluva KSK
188/2021,oprava podláh v triedach,20/21,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 3077/9, 052 01 Spišská Nová Ves, IČO: 37181190","14 860,00 € s DPH",26.11.2021,30.11.2021,platná,
129/2021,elektrina 8/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","139,67 € s DPH",08.09.2021,09.09.2021,platná,HZ5100703709C
83/2021,elektrina 5/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","138,77 € s DPH",07.06.2021,11.06.2021,platná,HZ 5100703709C
157/2020,gastronádoby do ŠJ,49/20,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","138,60 € s DPH",05.10.2020,08.10.2020,platná,
193/2021,servisná prehliadka auta,56/21,"dodávateľ: EUROCAMP, s.r.o, Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","136,91 € s DPH",30.11.2021,30.11.2021,platná,
194/2022,elektrina 10/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","136,57 € s DPH",08.11.2022,09.11.2022,platná,HZ 5100703709C
153/2020,školské tlačivá,1/20,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","134,34 € s DPH",05.10.2020,06.10.2020,platná,
115/2021,elektrina 7/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","134,02 € s DPH",06.08.2021,11.08.2021,platná,HZ 5100703709C
123/2022,elektrina 6/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","133,21 € s DPH",11.07.2022,12.07.2022,platná,HZ 5100703709C
162/2023,elektrina 8/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","133,04 € s DPH",11.09.2023,11.09.2023,platná,HZ 5100703709C
169/2020,Integrovaná jednotka 64MB RAM,54/20,"dodávateľ: ABCOM, s.r.o., Rumunská 11, 040 01 Košice, IČO: 46112961","132,68 € s DPH",14.10.2020,14.10.2020,platná,
173/2022,elektrina 9/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","131,77 € s DPH",07.10.2022,10.10.2022,platná,HZ 5100703709C
259/2019,obedy 12/19,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","131,61 € s DPH",20.12.2019,27.12.2019,platná,HZ 7/16
90/2024,energetické služby vyúčtovanie 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","131 547,39 € s DPH",30.05.2024,05.06.2024,platná,HZ 12/12
102/2023,sklo,20/23,"dodávateľ: Peter Repka, Kvetná 28, 053 31 Spišská Nová Ves, IČO: 41687868","130,00 € s DPH",02.06.2023,05.06.2023,platná,
102/2021,telek.služby 6/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,88 € s DPH",09.07.2021,13.07.2021,platná,zmluva KSK
146/2023,telef.hovory 7/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,86 € s DPH",07.08.2023,23.08.2023,platná,zmluva KSK
179/2021,telekomunikačné služby 10/21,,"dodávateľ: Slovak Telecom, Bajkalská 19B, 821 01 Bratislava, IČO: 35763469","13,82 € s DPH",09.11.2021,10.11.2021,platná,HZ KSK
222/2021,BRKO odpad,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",09.12.2021,10.12.2021,platná,
159/2021,vývoz odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",13.10.2021,18.10.2021,platná,
190/2020,zber BIO odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",06.11.2020,09.11.2020,platná,
155/2020,zber biologického odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","13,80 € s DPH",05.10.2020,06.10.2020,platná,
111/2020,telek.služby 7/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,58 € s DPH",06.08.2020,07.08.2020,platná,HZ KSK
73/2022,telekom.služby 4/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,54 € s DPH",06.05.2022,09.05.2022,platná,zmluva KSK
15/2024,telef. hovory 1/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,39 € s DPH",05.02.2024,06.02.2024,platná,HZ KSK
240/2023,telef.hovory 11/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,33 € s DPH",05.12.2023,07.12.2023,platná,zmluva KSK
136/2022,telekom.služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,31 € s DPH",08.08.2022,11.08.2022,platná,zmluva KSK
34/2020,spotreba zemn.plynu 1/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,31 € s DPH",05.03.2020,05.03.2020,platná,obj.34/13
69/2020,spotreba zemn.plynu 4/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,14 € s DPH",27.05.2020,28.05.2020,platná,obj.34/13
45/2022,refakt. zemný plyn 2/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","13,12 € s DPH",22.03.2022,30.03.2022,platná,obj.34/13
80/2023,telekom. služby 4/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,02 € s DPH",04.05.2023,09.05.2023,platná,zmluva KSK
152/2022,pranie prádla,30/22,"dodávateľ: MEPOS SNV, sr.o., Šafárikovo nám. 1, 052 01 Spišská Nová Ves, IČO: 52473732","128,45 € s DPH",08.09.2022,16.09.2022,platná,
101/2021,elektrina 6/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,73 € s DPH",08.07.2021,13.07.2021,platná,HZ 5100703709C
229/2022,tonery,64/22,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","126,00 € s DPH",12.12.2022,12.12.2022,platná,
146/2020,ochranné jednorazové rúška,42/20,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, 093 01 Vranov n/Topľou, IČO: 31709281","126,00 € s DPH",01.10.2020,05.10.2020,platná,
217/2019,pracovné odevy,65/19,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","124,00 € s DPH",29.11.2019,03.12.2019,platná,
253/2020,obedy 12/20 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","123,82 € s DPH",21.12.2020,28.12.2020,platná,HZ 7/16
115/2020,elektrina 7/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","123,77 € s DPH",07.08.2020,11.08.2020,platná,HZ 5100703709C
53/2020,"ochranné rúška, bezkontaktný teplomer",11/20,"dodávateľ: ELROMED s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","122,78 € s DPH",20.04.2020,27.04.2020,platná,
90/2023,"poháre, viečka",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","122,40 € s DPH",17.05.2023,25.05.2023,platná,
