48/2021,vyúčtovanie plynu 2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","0,08 € s DPH",30.04.2021,04.05.2021,platná,obj. 34/13
48/2022,čipová karta,3/22,"dodávateľ: Dising a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","36,00 € s DPH",29.03.2022,30.03.2022,platná,
48/2023,telefon.hovory 3/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.03.2023,29.03.2023,platná,HZ 117435
48/2024,upratovacie služby 3/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",03.04.2024,04.04.2024,platná,HZ 17/22
49/2020,telek.služby 3/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",16.04.2020,16.04.2020,platná,zmluva KSK
49/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.05.2021,04.05.2021,platná,HZ 1/11
49/2022,upratovacie služby 3/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.04.2022,05.04.2022,platná,
49/2023,tonery,7/23,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","331,20 € s DPH",29.03.2023,03.04.2023,platná,
49/2024,"vodné, stočné 3/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","686,03 € s DPH",03.04.2024,04.04.2024,platná,HZ 782/271/1OP
5/2020,telef.hovory 1/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,07 € s DPH",31.01.2020,05.02.2020,platná,HZ 117435
5/2021,členský poplatok SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,05.02.2021,platná,HZ 3500709
5/2022,telef.hovory 1/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.01.2022,02.02.2022,platná,HZ117435
5/2023,toner,2/23,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","81,00 € s DPH",31.01.2023,02.02.2023,platná,
5/2024,školské tlačivá,1/24,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","73,09 € s DPH",23.01.2024,23.01.2024,platná,
50/2020,telek.hovory 3/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,85 € s DPH",16.04.2020,16.04.2020,platná,zmluva KSK
50/2021,elektrina 3-5/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,00 € s DPH",04.05.2021,04.05.2021,platná,HZ 5100703709C
50/2022,posedenie pri príležitosti Dňa učiteľov,12/22,"dodávateľ: Dana Říhová Nostalgie, Letná 49, 052 05  Spišská Nová Ves, IČO: 37176455","894,00 € s DPH",04.04.2022,05.04.2022,platná,SF
50/2023,upratovacie služby 3/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",03.04.2023,03.04.2023,platná,HZ 17/22
50/2024,energetické služby 4/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.04.2024,08.04.2024,platná,HZ 12/12
51/2020,"náplň atibakt.mydlo, chloramin",9/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","74,63 € s DPH",22.04.2020,27.04.2020,platná,
51/2021,energetické služby 5/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",04.05.2021,07.05.2021,platná,HZ 12/12
51/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","906,75 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
51/2023,posedenie ku Dňu učiteľov,8/23,"dodávateľ: METROPOL INVEST, a.s., Štefánikovo námestie 2, 052 01 Spišská Nová Ves, IČO: 31673074","807,00 € s DPH",03.04.2023,03.04.2023,platná,
51/2024,telef. hovor. 3/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,40 € s DPH",04.04.2024,08.04.2024,platná,zmluva KSK
52/2020,dezinfekt 70% 10L,10/20,"dodávateľ: St. Nicolaus DIRECT, s.r.o., 1. mája 113, 031 28 Lipt.Mikuláš, IČO: 50239473","106,63 € s DPH",23.04.2020,27.04.2020,platná,
52/2021,"vodné, stočné 4/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","461,42 € s DPH",05.05.2021,07.05.2021,platná,HZ 782/271/1OP
52/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","239,85 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
52/2023,služby GDPR 1.Q.23,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",03.04.2023,03.04.2023,platná,
52/2024,telef. hovory 3/24,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,41 € s DPH",04.04.2024,08.04.2024,platná,zmluva KSK
53/2020,"ochranné rúška, bezkontaktný teplomer",11/20,"dodávateľ: ELROMED s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","122,78 € s DPH",20.04.2020,27.04.2020,platná,
53/2021,,4/21,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","232,00 € s DPH",05.05.2021,07.05.2021,platná,
53/2022,obedy 3/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","497,25 € s DPH",04.04.2022,05.04.2022,platná,HZ 7/16
53/2023,služby BOZP a PO 3/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.04.2023,05.04.2023,platná,HZ 1/11
53/2024,služby GDPR I.Q.24,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",04.04.2024,08.04.2024,platná,HZ 15/19
54/2020,telef.hovory 4/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,13 € s DPH",27.04.2020,27.04.2020,platná,HZ 117435
54/2021,telek.služby 4/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,80 € s DPH",06.05.2021,07.05.2021,platná,HZ KSK
54/2022,BOZP a PO 3/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.04.2022,05.04.2022,platná,HZ 1/11
54/2023,energetické služby 4/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.04.2023,05.04.2023,platná,HZ 12/12
54/2024,oprava a výmena zámku,2/24,"dodávateľ: Tvoj kľúč s.r.o., Vajanského 629/19, 052 01  Spišská Nová Ves, IČO: 45292400","69,60 € s DPH",08.04.2024,08.04.2024,platná,
55/2020,vyúčtovanie spotreby zemného plynu za 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","-3,07 € s DPH",29.04.2020,06.05.2020,platná,obj.34/13
55/2021,telekom. služby 4/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,32 € s DPH",06.05.2021,07.05.2021,platná,HZ KSK
55/2022,energetické služby 4/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.04.2022,05.04.2022,platná,HZ 12/12
55/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 055,42 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
55/2024,elektrina 3/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","271,84 € s DPH",10.04.2024,12.04.2024,platná,HZ 5100703709C
56/2020,spotr. zemného plynu 3/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3,91 € s DPH",30.04.2020,06.05.2020,platná,obj.34/13
56/2021,elektrina 4/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","226,80 € s DPH",07.05.2021,07.05.2021,platná,HZ 5100703709C
56/2022,služby GDPR 1.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",05.04.2022,05.04.2022,platná,
56/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","392,28 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
56/2024,elektrina 3/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","627,34 € s DPH",10.04.2024,12.04.2024,platná,HZ 5100703709C
57/2020,služby BOZP a PO 4/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.05.2020,06.05.2020,platná,HZ 1/11
57/2021,elektrina 4/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","85,01 € s DPH",07.05.2021,07.05.2021,platná,HZ 5100703709C
57/2022,"vodné,stočné 3/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","665,24 € s DPH",05.04.2022,05.04.2022,platná,HZ 782/271/1OP
57/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","467,00 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
57/2024,prezutie pneumatík,8/24,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","46,80 € s DPH",11.04.2024,12.04.2024,platná,
58/2020,elektr. energia 3-5/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",05.05.2020,06.05.2020,platná,HZ 5100703709C
58/2021,stravné lístky,12/21,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 253,34 € s DPH",10.05.2021,13.05.2021,platná,
58/2022,telekom. služby 3/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,29 € s DPH",08.04.2022,08.04.2022,platná,zmluva KSK
58/2023,telekom.služby 3/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,58 € s DPH",05.04.2023,05.04.2023,platná,zmluva KSK
58/2024,zneškodnenie odpadu BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",11.04.2024,12.04.2024,platná,
59/2020,energetické služby 5/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",05.05.2020,06.05.2020,platná,HZ 12/12
59/2021,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","29,74 € s DPH",12.05.2021,13.05.2021,platná,HZ 13/12
59/2022,telekom služby 3/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,32 € s DPH",08.04.2022,08.04.2022,platná,zmluva KSK
59/2023,tekom.služby 3/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,88 € s DPH",05.04.2023,05.04.2023,platná,zmluva KSK
59/2024,refakt. zemného plynu 2/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","14,96 € s DPH",12.04.2024,18.04.2024,platná,obj. 34/13
6/2020,elektrina byt,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",03.02.2020,05.02.2020,platná,HZ 5100703709S
6/2021,elektrina 1-2/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,00 € s DPH",02.02.2021,05.02.2021,platná,HZ 5100703709
6/2022,upratovacie služby 1/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 766,38 € s DPH",01.02.2022,02.02.2022,platná,
6/2023,upratovacie služby 1/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 079,83 € s DPH",01.02.2023,02.02.2023,platná,HZ 17/22
6/2024,telef. hovory 1/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.01.2024,06.02.2024,platná,HZ117435
60/2020,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","34,66 € s DPH",11.05.2020,11.05.2020,platná,HZ 13/12
60/2021,oprava kosačky,13/21,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","51,50 € s DPH",13.05.2021,13.05.2021,platná,
60/2022,elektrina 3/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","453,54 € s DPH",11.04.2022,11.04.2022,platná,HZ 5100703709C
60/2023,zneškodnenie kuch.odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",12.04.2023,14.04.2023,platná,
60/2024,oprava kopír. strojov,9/24,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","791,00 € s DPH",17.04.2024,18.04.2024,platná,
61/2020,telek. služby 4/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,33 € s DPH",11.05.2020,11.05.2020,platná,zmluva KSK
61/2021,služby počítačovej siete SANET 2.Q.21,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,20.05.2021,platná,HZ 38/2009
61/2022,elektrina 3/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","222,34 € s DPH",11.04.2022,11.04.2022,platná,HZ 5100703709C
61/2023,elektrina 3/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","816,60 € s DPH",13.04.2023,14.04.2023,platná,HZ 5100703709C
61/2024,tonery,12/24,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 016,20 € s DPH",17.04.2024,18.04.2024,platná,
62/2020,telek. služby 4/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,38 € s DPH",11.05.2020,11.05.2020,platná,zmluva KSK
62/2021,"medzistienky, dezinf.r.",14/21,"dodávateľ: Stanislav Majerník - Stolárstvo, 053 51 Kluknava 232, IČO: 33984662","79,30 € s DPH",14.05.2021,20.05.2021,platná,
62/2022,"zber,vývoz, zneškodnenie BRKO 3/22",6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",13.04.2022,13.04.2022,platná,
62/2023,elektrina 3/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,83 € s DPH",13.04.2023,14.04.2023,platná,HZ 5100703709C
62/2024,refakturácia plynu 3/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","10,40 € s DPH",22.04.2024,23.04.2024,platná,obj. 34/13
63/2020,elektr. energia 4/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","160,97 € s DPH",11.05.2020,11.05.2020,platná,HZ 5100703709C
63/2021,1 sada tonerov,16/21,"dodávateľ: Printmania.sk, Strojnícka cesta 24, 971 01 Prievidza, IČO: 46046453","163,60 € s DPH",20.05.2021,26.05.2021,platná,
63/2022,telef.hovory 4/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.04.2022,02.05.2022,platná,HZ 117435
63/2023,"vodné, stočné 3/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","721,86 € s DPH",14.04.2023,14.04.2023,platná,HZ 782/271/1OP
63/2024,posedenie Deň učiteľov,10/24,"dodávateľ: Dana Říhová, Letná 49, 052 01  Spišská Nová Ves, IČO: 37176455","896,00 € s DPH",22.04.2024,23.04.2024,platná,SF
64/2020,elektr. energia 4/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","48,37 € s DPH",11.05.2020,11.05.2020,platná,HZ 5100703709C
64/2021,geometrické modely,4/21,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","235,08 € s DPH",19.05.2021,26.05.2021,platná,
64/2022,refektr.plynu 3/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","15,60 € s DPH",26.04.2022,02.05.2022,platná,obj.34/13
64/2023,stavebné práce 3/23 čiastočná fakturácia IROP,,"dodávateľ: Ján Spišský, Kežmarská ul. 8A, 054 01  Levoča, IČO: 34800336","42 452,92 € s DPH",14.04.2023,17.04.2023,platná,HZ 7/23
64/2024,divadelné predstavenie Deň učiteľov,11/24,"dodávateľ: Divadlo KONTRA, Za Hornádom 8, 052 01 Spišská Nová Ves, IČO: 42094143","350,00 € s DPH",22.04.2024,23.04.2024,platná,SF
65/2020,"vodné, stočné 4/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","412,36 € s DPH",13.05.2020,18.05.2020,platná,HZ 782/271/1OP
65/2021,grafický tablet,18/21,"dodávateľ: Alza.cz. a.s., Jankovcova 1522, 170 00  Praha, IČO: 27082440","77,60 € s DPH",20.05.2021,26.05.2021,platná,
65/2022,upratovacie služby 4/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",02.05.2022,02.05.2022,platná,
65/2023,oprava EZ,9/23,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","55,50 € s DPH",17.04.2023,25.04.2023,platná,
65/2024,refakt. plynu vyúčt. 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3,80 € s DPH",23.04.2024,23.04.2024,platná,obj.34/13
66/2020,prezutie pneumatík,14/20,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","31,80 € s DPH",20.05.2020,21.05.2020,platná,
66/2021,prezutie pneumatík,19/21,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","32,40 € s DPH",21.05.2021,26.05.2021,platná,
66/2022,prezutie pneumatík na aute,13/22,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","37,20 € s DPH",02.05.2022,02.05.2022,platná,
66/2023,refakturácia plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","38,04 € s DPH",25.04.2023,28.04.2023,platná,"obj,34/13"
66/2024,"farby, maliarske potreby",14/24,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","418,72 € s DPH",24.04.2024,24.04.2024,platná,
67/2020,spracovanie rozpočtu,13/20,"dodávateľ: Janka Pokryvková, Dunajská 42, 052 01 Spišská Nová Ves, IČO: 40847641","150,00 € s DPH",20.05.2020,21.05.2020,platná,
67/2021,periodická revízia plynu a spotrebičov,17/21,"dodávateľ: Miroslav Kostelník, Za kaštielom 1/37, 053 11 Smižany, IČO: 37704451","115,00 € s DPH",26.05.2021,26.05.2021,platná,
67/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","646,35 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
67/2023,mandátny certifikát,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","108,00 € s DPH",27.04.2023,28.04.2023,platná,HZ 12/23
67/2024,telef.hovory 4/24,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",29.04.2024,03.05.2024,platná,HZ 117435
68/2020,telef.hovory 5/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",26.05.2020,28.05.2020,platná,HZ 117435
68/2021,telef.hovory,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.05.2021,26.05.2021,platná,HZ117435
68/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","170,97 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
68/2023,SSCD zariadenie,10/23,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, 059 21 Svit, IČO: 46089969","47,00 € s DPH",27.04.2023,28.04.2023,platná,
68/2024,"kalkulačky, filamenty",15/24,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","212,45 € s DPH",02.05.2024,03.05.2024,platná,
69/2020,spotreba zemn.plynu 4/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,14 € s DPH",27.05.2020,28.05.2020,platná,obj.34/13
69/2021,knihy Obchodná angličtina,15/21,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01 Nitra, IČO: 31441432","1 792,20 € s DPH",26.05.2021,03.06.2021,platná,
69/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","354,45 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
69/2023,telef. hovory 4/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",27.04.2023,28.04.2023,platná,HZ 117435
69/2024,"fľaše, viečko",16/24,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","96,00 € s DPH",02.05.2024,03.05.2024,platná,
7/2020,BOZP 1/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.02.2020,05.02.2020,platná,HZ 1/11
7/2021,služby PO a BOZP 1/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.02.2021,05.02.2021,platná,HZ 1/11
7/2022,ročný členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,02.02.2022,platná,38
7/2023,členský poplatok Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","33,00 € s DPH",02.02.2023,08.02.2023,platná,38/09
7/2024,školské tlačivá,1/24,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,25.01.2024,06.02.2024,platná,
70/2020,kontrola plynových spotrebičov,15/20,"dodávateľ: Miroslav Kostelník, Za kaštielom 1/37, 053 11 Smižany, IČO: 37704451","55,00 € s DPH",01.06.2020,10.06.2020,platná,
70/2021,zemný plyn 4/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2,98 € s DPH",28.05.2021,03.06.2021,platná,obj. 34/13
70/2022,energetické služby 5/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",02.05.2022,03.05.2022,platná,HZ 12/12
70/2023,upratovacie služby,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",02.05.2023,09.05.2023,platná,HZ 17/22
70/2024,upratovacie služby 4/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",02.05.2024,03.05.2024,platná,HZ 17/22
71/2020,vyúčtovanie za rok 2019 energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 001,25 € s DPH",01.06.2020,10.06.2020,platná,HZ 12/12
71/2021,"vodné, stočné 5/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","577,15 € s DPH",31.05.2021,03.06.2021,platná,HZ 782/271/1OP
71/2022,"služby BOZP, PO za 4/22",,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.05.2022,03.05.2022,platná,HZ1/11
71/2023,prezutie pneumatík,11/23,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","42,00 € s DPH",02.05.2023,09.05.2023,platná,
71/2024,"vodné, stočné 4/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","718,91 € s DPH",02.05.2024,03.05.2024,platná,HZ782/271/1OP
