24/2020,autobusová preprava lyžiarskeho výcviku SNV - Levočská dolina a späť,6/20,"dodávateľ: Mgr. Marek Dzugas, Francisciho 23, 054 01  Levoča, IČO: 40857662","550,00 € s DPH",24.02.2020,25.02.2020,platná,
214/2020,obedy 11/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","550,25 € s DPH",02.12.2020,08.12.2020,platná,HZ 7/16
141/2021,"vodné, stočné 9/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","553,66 € s DPH",01.10.2021,05.10.2021,platná,HZ 782/271/1OP
252/2022,"vodné, stočné 12/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","554,53 € s DPH",22.12.2022,27.12.2022,platná,782/271/1OP
30/2022,obedy 2/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","556,45 € s DPH",03.03.2022,04.03.2022,platná,HZ 7/16
106/2022,aSc Agenda Komplet pre SŠ 2023,27/22,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","559,00 € s DPH",21.06.2022,29.06.2022,platná,
8/2024,"vodné, stočné 1/24",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","559,30 € s DPH",01.02.2024,06.02.2024,platná,HZ 782/271/1OP
250/2023,pranie prádla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","56,00 € s DPH",07.12.2023,07.12.2023,platná,HZ 24/22
30/2021,toner do tlačiarne,9/21,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","56,00 € s DPH",17.03.2021,22.03.2021,platná,
122/2021,"stropný držiak, káble",28/21,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","56,86 € s DPH",26.08.2021,31.08.2021,platná,
68/2020,telef.hovory 5/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",26.05.2020,28.05.2020,platná,HZ 117435
40/2020,telef. hovory 3/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",30.03.2020,01.04.2020,platná,HZ 117435
264/2019,telef.hovory 12/19,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",30.12.2019,30.12.2019,platná,HZ 117435
185/2019,telef.hovory  10/19,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,89 € s DPH",28.10.2019,30.10.2019,platná,HZ 117435
215/2019,telef.hovory 11/19,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","56,95 € s DPH",27.11.2019,27.11.2019,platná,HZ 117435
209/2021,IP kamery,64/21,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","561,60 € s DPH",06.12.2021,10.12.2021,platná,
219/2021,obedy 12/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","562,65 € s DPH",08.12.2021,10.12.2021,platná,HZ 7/16
20/2023,elektrina 1/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","566,95 € s DPH",09.02.2023,15.02.2023,platná,HZ 5100703709C
200/2021,"vodné, stočné 11/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","568,73 € s DPH",02.12.2021,07.12.2021,platná,
5/2020,telef.hovory 1/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,07 € s DPH",31.01.2020,05.02.2020,platná,HZ 117435
54/2020,telef.hovory 4/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,13 € s DPH",27.04.2020,27.04.2020,platná,HZ 117435
26/2020,telef.hovory 2/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,13 € s DPH",27.02.2020,03.03.2020,platná,HZ 117435
129/2022,telef.hovory 7/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","57,22 € s DPH",27.07.2022,03.08.2022,platná,HZ 117435
48/2020,"vodné, stočné 3/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","571,32 € s DPH",08.04.2020,08.04.2020,platná,HZ 782/271/1OP
73/2021,obedy 5/21,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","576,60 € s DPH",02.06.2021,03.06.2021,platná,HZ 7/16
71/2021,"vodné, stočné 5/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","577,15 € s DPH",31.05.2021,03.06.2021,platná,HZ 782/271/1OP
77/2023,pranie pradla,,"dodávateľ: MEPOS SNV s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 52473732","58,23 € s DPH",04.05.2023,09.05.2023,platná,HZ 24/22
138/2020,odstránenie havarijného stavu - únik vody,37/20,"dodávateľ: Tomáš Bartoš, Za kaštielom 1308/2, 05311 Smižany, IČO: 45671443","58,60 € s DPH",24.09.2020,29.09.2020,platná,
76/2020,elektrina 5/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","58,60 € s DPH",09.06.2020,10.06.2020,platná,HZ 2100703709C
161/2021,nefunkčnosti signalizácie,42/21,"dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","58,80 € s DPH",21.10.2021,28.10.2021,platná,
117/2023,aSc agenda žiakov SŠ 2024,25/23,"dodávateľ: ACS, spol. s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",23.06.2023,23.06.2023,platná,
95/2020,viazanie katalógov a protokolov,25/20,"dodávateľ: Miroslav Baron - BM, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","59,50 € s DPH",07.07.2020,09.07.2020,platná,
102/2022,štiepka farebná,22/22,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","59,95 € s DPH",10.06.2022,13.06.2022,platná,
27/2023,telef.hovory 1/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","59,98 € s DPH",28.02.2023,02.03.2023,platná,HZ 117435
228/2021,kancelárske potreby,70/21,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","591,44 € s DPH",13.12.2021,22.12.2021,platná,
239/2022,papier A4,69/22,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","595,00 € s DPH",16.12.2022,20.12.2022,platná,
109/2023,elektrina 5/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,68 € s DPH",09.06.2023,14.06.2023,platná,HZ 5100703709C
13/2022,"vodné, stočné 1/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","598,46 € s DPH",07.02.2022,10.02.2022,platná,HZ 782/271/1OP
233/2019,"vodné,stočné 11/19",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 35568381","599,99 € s DPH",09.12.2019,11.12.2019,platná,HZ 782/271/1OP
46/2023,lyžiarsky výcvik,3/23,"dodávateľ: BBF elektro, s.r.o. Park Poráč, Poráčska dolina, 053 23 Poráč, IČO: 36177245","6 240,00 € s DPH",10.03.2023,14.03.2023,platná,
130/2022,spotreba plynu 6/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6,11 € s DPH",28.07.2022,03.08.2022,platná,obj. 34/13
247/2020,spotreba zemného plynu 11/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6,22 € s DPH",17.12.2020,18.12.2020,platná,34/13
3/2021,spotreba zemného plynu 12/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6,29 € s DPH",21.01.2021,22.01.2021,platná,obj. 34/13
47/2024,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.04.2024,04.04.2024,platná,HZ 1/11
29/2024,služby BOZP a PO 2/24,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.03.2024,05.03.2024,platná,HZ 1/11
9/2024,služby BOZP a CO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.02.2024,06.02.2024,platná,HZ 1/11
261/2023,služby BOZP aPO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",19.12.2023,21.12.2023,platná,HZ 1/11
242/2023,služby BOZP a PO 11/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.12.2023,07.12.2023,platná,HZ 1/11
209/2023,služby BOZP a CO 10/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.11.2023,07.11.2023,platná,HZ 1/11
174/2023,služby BOZP a PO 9/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.10.2023,04.10.2023,platná,1/11
155/2023,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.09.2023,06.09.2023,platná,HZ 1/11
144/2023,služby BOZP A PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 1037351546","60,00 € s DPH",03.08.2023,04.08.2023,platná,HZ 1/11
125/2023,služby BOZP a PO 6/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.07.2023,06.07.2023,platná,HZ 1/11
98/2023,služby BOZP a PO 5/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.06.2023,02.06.2023,platná,
72/2023,služby BOZP a PO 4/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.05.2023,09.05.2023,platná,HZ 1/11
53/2023,služby BOZP a PO 3/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.04.2023,05.04.2023,platná,HZ 1/11
31/2023,služby BOZP a CO 2/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.03.2023,06.03.2023,platná,HZ 1/11
8/2023,videoprezentacia VO - školenie,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice, IČO: 45528772","60,00 € s DPH",02.02.2023,08.02.2023,platná,
10/2023,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.02.2023,08.02.2023,platná,HZ 1/11
243/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",19.12.2022,20.12.2022,platná,HZ 1/11
217/2022,služby BOZP a PO 11/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.12.2022,06.12.2022,platná,HZ 1/11
184/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.11.2022,03.11.2022,platná,HZ 1/11
162/2022,služby BOZP a PO 9/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.10.2022,06.10.2022,platná,HZ 1/11
145/2022,služby BOZP a PO 8/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.09.2022,16.09.2022,platná,HZ 1/11
131/2022,služby BOZP a PO 7/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.08.2022,03.08.2022,platná,HZ 1/11
117/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.07.2022,12.07.2022,platná,HZ 1/11
91/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.06.2022,06.06.2022,platná,HZ 1/11
71/2022,"služby BOZP, PO za 4/22",,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.05.2022,03.05.2022,platná,HZ1/11
54/2022,BOZP a PO 3/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.04.2022,05.04.2022,platná,HZ 1/11
32/2022,služby BOZP a PO 2/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.03.2022,04.03.2022,platná,HZ 1/11
8/2022,služby BOZP a CO 1/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.02.2022,02.02.2022,platná,HZ 1/11
229/2021,služby BOZP a PO 12/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",13.12.2021,22.12.2021,platná,HZ 1/11
206/2021,služby BOZP a PO 11/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.12.2021,07.12.2021,platná,HZ 1/11
167/2021,služby BOZP a PO 10/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.11.2021,10.11.2021,platná,
145/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.10.2021,05.10.2021,platná,HZ 1/11
125/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.09.2021,06.09.2021,platná,HZ 1/11
109/2021,služby BOZP a PO 7/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.08.2021,11.08.2021,platná,HZ 1/11
104/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",12.07.2021,13.07.2021,platná,HZ 1/11
76/2021,služby BOZP a PO 5/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.06.2021,03.06.2021,platná,HZ 1/11
49/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.05.2021,04.05.2021,platná,HZ 1/11
35/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.04.2021,06.04.2021,platná,HZ 1/11
19/2021,služby BOZP aPO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.03.2021,03.03.2021,platná,HZ 1/11
7/2021,služby PO a BOZP 1/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.02.2021,05.02.2021,platná,HZ 1/11
243/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",17.12.2020,18.12.2020,platná,HZ 1/11
221/2020,služby BOZP a PO 11/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.12.2020,08.12.2020,platná,HZ 1/11
185/2020,Služby BOZP a PO 10/20,,"dodávateľ: Vladimír Vrábeľ, 05323 Poráč 171, IČO: 37709607","60,00 € s DPH",02.11.2020,03.11.2020,platná,HZ 1/11
152/2020,služby BOZP a PO 9/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.10.2020,05.10.2020,platná,HZ 1/11
128/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.09.2020,07.09.2020,platná,
108/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.08.2020,05.08.2020,platná,HZ 1/11
91/2020,činnosť BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.07.2020,06.07.2020,platná,HZ 1/11
79/2020,BOZP a PO 5/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",10.06.2020,15.06.2020,platná,HZ 1/11
57/2020,služby BOZP a PO 4/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.05.2020,06.05.2020,platná,HZ 1/11
44/2020,služby BOZP a PO 3/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.04.2020,08.04.2020,platná,HZ 1/11
32/2020,služby BOZP a PO 2/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.03.2020,03.03.2020,platná,HZ 1/11
7/2020,BOZP 1/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.02.2020,05.02.2020,platná,HZ 1/11
242/2019,výmena skla na okne,71/19,"dodávateľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068","60,00 € s DPH",13.12.2019,17.12.2019,platná,
240/2019,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",13.12.2019,13.12.2019,platná,HZ 1/11
226/2019,služby BOZP a PO 11/19,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.12.2019,11.12.2019,platná,HZ 1/11
196/2019,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",08.11.2019,11.11.2019,platná,zmluva 1/11
10/2022,obedy 1/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","604,50 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
177/2020,ochranné rúška tváre,43/20,"dodávateľ: CHEMOSVIT FIBROCHEM, s.r.o., Štúrova 101, 059 21 Svit, IČO: 31736327","606,00 € s DPH",27.10.2020,27.10.2020,platná,
148/2023,"vodné, stočné 7/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","615,83 € s DPH",07.08.2023,23.08.2023,platná,HZ 782/271/1OP
227/2022,obedy 12/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","619,80 € s DPH",08.12.2022,09.12.2022,platná,HZ 7/16
133/2021,stavebný materiál,34/21,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","62,48 € s DPH",22.09.2021,22.09.2021,platná,
163/2020,"káble, switch",51/20,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","62,88 € s DPH",09.10.2020,13.10.2020,platná,
227/2020,december 2020,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","620,00 € s DPH",07.12.2020,08.12.2020,platná,HZ 7/16
210/2020,stolový počítač,80/20,"dodávateľ: PARTNER Retail s.r.o, Klincová 37, 821 08  Bratislava, IČO: 48127124","620,76 € s DPH",30.11.2020,02.12.2020,platná,
56/2024,elektrina 3/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","627,34 € s DPH",10.04.2024,12.04.2024,platná,HZ 5100703709C
221/2023,tonery,40/23,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","632,98 € s DPH",15.11.2023,20.11.2023,platná,
183/2020,upratovacie služby 10/20,16/20,"dodávateľ: ATALIAN SK, s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","635,71 € s DPH",02.11.2020,03.11.2020,platná,
251/2021,elektrina 12/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","636,61 € s DPH",10.01.2022,10.01.2022,platná,HZ5100703709C
158/2020,"vodné,stočné",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","637,39 € s DPH",07.10.2020,08.10.2020,platná,HZ 782/271/1OP
176/2022,"vodné, stočné 9/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","638,15 € s DPH",11.10.2022,12.10.2022,platná,HZ 782/271/1OP
140/2023,výroba samolepiek IROP,27/23,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","64,80 € s DPH",19.07.2023,26.07.2023,platná,
186/2019,prezutie pneumatík na aute,46/19,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 05311 Smižany, IČO: 31681743","64,80 € s DPH",28.10.2019,30.10.2019,platná,
210/2023,"vodné, stočné 10/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","642,74 € s DPH",06.11.2023,07.11.2023,platná,HZ 782/271/1OP
165/2023,učebnice,30/23,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","642,80 € s DPH",26.09.2023,26.09.2023,platná,
248/2020,tabuľky Click,94/20,"dodávateľ: Prustar-E.M. s.r.o., Elektrárenská 1, 831 04  Bratislava, IČO: 31403492","643,68 € s DPH",17.12.2020,18.12.2020,platná,
67/2022,obedy 4/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","646,35 € s DPH",02.05.2022,02.05.2022,platná,HZ 7/16
37/2024,elektrina 2/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","646,38 € s DPH",07.03.2024,13.03.2024,platná,HZ 5100703709C
144/2020,obedy 9/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","647,90 € s DPH",01.10.2020,05.10.2020,platná,HZ 7/16
135/2023,IKT vybavenie IROP,,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","65 620,97 € s DPH",10.07.2023,13.07.2023,platná,HZ 4/23
111/2021,elektrina 7/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,00 € s DPH",02.08.2021,11.08.2021,platná,HZ 5100703709S
50/2021,elektrina 3-5/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,00 € s DPH",04.05.2021,04.05.2021,platná,HZ 5100703709C
6/2021,elektrina 1-2/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,00 € s DPH",02.02.2021,05.02.2021,platná,HZ 5100703709
46/2020,elekt.energia 3/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,10 € s DPH",07.04.2020,08.04.2020,platná,HZ 5100703709C
135/2022,elektrina 7/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,78 € s DPH",08.08.2022,11.08.2022,platná,HZ 5100703709C
151/2022,elektrina 8/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,94 € s DPH",08.09.2022,16.09.2022,platná,HZ 5100703709C
81/2020,strop.držiak projektoru,18/20,"dodávateľ: FAST PLUS, spol.s r.o., Na pántoch 18, 831 06 Bratislava, IČO: 35712783","65,98 € s DPH",17.06.2020,23.06.2020,platná,
108/2022,dress tričko,24/22,"dodávateľ: 3b, sr.o., Sabinovská 151, 080 01  Prešov, IČO: 36513148","653,00 € s DPH",23.06.2022,29.06.2022,platná,
257/2019,"notebook, batérie do notebooku, plátno",81/19,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","653,72 € s DPH",20.12.2019,27.12.2019,platná,
87/2022,baner,15/22,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","66,00 € s DPH",26.05.2022,30.05.2022,platná,
239/2021,počítač,79/21,"dodávateľ: SISOFT COMPUTER, Ivan Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","661,00 € s DPH",17.12.2021,22.12.2021,platná,
57/2022,"vodné,stočné 3/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","665,24 € s DPH",05.04.2022,05.04.2022,platná,HZ 782/271/1OP
24/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","67,91 € s DPH",20.02.2023,22.02.2023,platná,
131/2020,elektrina 8/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","67,99 € s DPH",09.09.2020,11.09.2020,platná,HZ5100703709C
