01/01/14,01/01/14,výroba a dodávka jedál,výroba a dodávka jedál,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,15.01.2014,-,22.01.2014,15.01.2014,platná,"01/01/14 , Príloha č. 1",
4/18,4/18,zmluva o finančnom a organizačnom zabezpečení súťaží,zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,4/18,
4/19,03/2019,Nájomná zmluva,prenájom priestorov školy na školenia eTwinning,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,14.02.2019,15.02.2019 - 31.12.2019,01.03.2019,02.03.2019,archívna,4/19,
4/20,3/2020,nájomná zmluva nebytových priestorov,nájom nebytového priestoru učebňa 71,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, 810 26 Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,30.12.2019,17.02.2020 - 31.12.2020,19.02.2020,20.02.2020,archívna,4/20,
4/2011 zmluva o dielo,4/2011 zmluva o dielo,odstránenie havarijného stavu,odstránenie havarijného stavu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ing. Štefan Sokol spol. s r.o., Južná trieda 93, Košice, IČO: 36601161",,"22 832,02 € bez DPH",15.08.2011,-,18.08.2011,19.08.2011,platná,"4/2011 zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2012,4/2012,Deň narcisov,Deň narcisov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,17.02.2012,-,21.02.2012,21.02.2012,platná,,
4/2013,4/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"160,00 € bez DPH",12.11.2013,-,15.11.2013,12.11.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2013,4/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Cirkevné centrum voľného času Harichovce,,,22.01.2013,-,28.01.2013,26.01.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2014,4/2014,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,,08.04.2014,-,08.04.2014,12.04.2014,platná,"4/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2015,4/2015,dodatok č. 2,dodatok č. 2,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,27.01.2015,-,02.02.2015,03.02.2015,platná,"4/2015 , Príloha č. 1",
4/2016,4/2016,prezentačný systém SŠ,prezentačný systém SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: SQR Slovakia, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",08.02.2016,-,10.02.2016,11.02.2016,platná,4/2016,
4/2017,4/2017,pedagogická prax,pedagogická prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č.12, 974 01 Banská Bystrica, IČO: 30232295",,,27.01.2017,-,30.01.2017,31.01.2017,platná,4/2017,
4/21,1/2021,Kúpna zmluva č. 1/2021 + dodatok č.1,nákup IKT,5/2142/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,"46 364,32 € s DPH",02.02.2021,02.02.2021 -,19.02.2021,,platná,4/21,v dodatku č.1 odkladacia podmienka účinnosti zmluvy
4/22/Z,4/2022,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"600,00 € s DPH",31.01.2022,01.02.2022 - 28.02.2022,10.02.2022,11.02.2022,archívna,4/22/Z,
40/18,dodatok č.1,Dodatok č.1 k rámcovej zmluve o poskytovaní praktického vyučovania formou odbornej praxe,poskytovanie praktického vyučovania formou odbornej praxe,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Mesto Levoča, Námestie Majstra Pavla 4, 054 01 Levoča, IČO: 329321, JUDr. Lýdia Budziňáková",,,15.10.2018,15.10.2018 - 30.06.2020,19.10.2018,20.10.2018,archívna,40/18,
41/18,,Zmluva o dielo,"Oprava-výmena,montáž, demontáž a vysprávky 6 ks okien na budove školy",,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068",,"4 668,00 € s DPH",14.11.2018,14.11.2018 - 23.12.2018,15.11.2018,16.11.2018,archívna,41/18,
42/18,,Kúpna zmluva,nákup telefónnej ústredne,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: DOBRO, spol. s.r.o., Mlynská 13, Smižany, IČO: 31707718, Radovan Demočko",,"1 698,00 € s DPH",17.12.2018,17.12.2018 - 21.12.2018,21.12.2018,22.12.2018,archívna,42/18,
43/18,,Kúpna zmluva,nákup PC,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: K_CORP s.r.o., Radlinského 20/2231, Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,"10 363,73 € s DPH",18.12.2018,18.12.2018 - 21.12.2018,21.12.2018,22.12.2018,archívna,43/18,
5/17,5/17,Dodatok č.1 k zmluve o nájme nebytových priestorov,Dodatok č.1 k zmluve o nájme nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,04.09.2017,-,03.10.2017,09.01.2017,platná,5/17,
5/18,5/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Záhradníctvo Muškát, Lieskovany, IČO: 33850691",,,10.01.2018,-,08.02.2018,01.03.2018,platná,5/18,
5/19,4/2019,Zmluva o dočasnom užívaní nebytových priestorov,dočasné užívanie priestorov voľby,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","prijímateľ: Mesto, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,25.02.2019,16.03.2019 - 30.03.2019,07.03.2019,08.03.2019,archívna,5/19,
5/20,5/2020,Zmluva o dočasnom užívaní nebytových priestorov,dočasné užívanie priestorov na prevádzku volebných miestností,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","prijímateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik",,"38,06 € s DPH",18.02.2020,29.02.2020 - 29.02.2020,19.02.2020,20.02.2020,archívna,5/20,
5/2011,5/2011,záujmová činnosť žiakov stredných škôl,záujmová činnosť žiakov stredných škôl,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,16.11.2011,-,18.11.2011,01.11.2011,platná,"5/2011 , Príloha č. 1 , Príloha č. 2",
5/2012,5/2012,prenájom nebyt.priestorov počas volieb,prenájom nebyt.priestorov počas volieb,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,"127,50 € bez DPH",05.03.2012,-,08.03.2012,05.03.2012,platná,"5/2012 , Príloha č. 1 , Príloha č. 2",
5/2013,5/2013,Deň narcisov 2013,Deň narcisov 2013,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,29.01.2013,-,13.02.2013,04.02.2013,platná,,
5/2014,5/2014,projekt ""Odborná škola ...."" - služby - školenie učiteľov,projekt ""Odborná škola ...."" - služby - školenie učiteľov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ATSIP REAL s.r.o. Košice, IČO: 46829504",,"19 800,00 € bez DPH",28.04.2014,-,12.05.2014,28.04.2014,platná,"5/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
5/2015,5/2015,ochrana objektu pripojenie PZ,ochrana objektu pripojenie PZ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,"156,50 € bez DPH",23.02.2015,-,10.03.2015,23.02.2015,platná,"5/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
5/2016,5/2016,dodatok č. 1 - zmena objednávateľa - zastúpený štat.zást.,dodatok č. 1 - zmena objednávateľa - zastúpený štat.zást.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,22.02.2016,-,22.02.2016,22.02.2016,platná,5/2016,
5/2017,5/2017,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,09.01.2017,-,08.02.2017,09.02.2017,platná,5/2017,
5/21,dodatok č.1,Dohoda o zrušení dodatku č.1,zrušenie dodatku č.1 v plnom rozsahu,,4/21,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,,15.03.2021,15.03.2021 -,16.03.2021,17.03.2021,platná,5/21,
5/22/Z,5/2022,Zmluva o nájme nebytového priestoru,prenájom školského dvora na autocvičisko,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",28.02.2022,01.03.2022 - 31.03.2022,04.03.2022,05.03.2022,archívna,5/22/Z,
5101587590,5101587590,dodávka plynu na rok 2012,dodávka plynu na rok 2012,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,14.11.2011,-,18.11.2011,01.01.2012,platná,"5101587590 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
6/18,6/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Pekáreň Čingov Smižany, s.r.o., Tatranská 126, 053 11 Smižany, IČO: 36217263",,,10.01.2018,-,08.02.2018,09.02.2018,platná,6/18,
6/19,,Zmluva o poskytnutí služieb inštruktora snowboardingu,inštruktor snowboardingu na lyžiarskom výcviku,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: PEPE SKI s.r.o., Veterná Poruba 38, IČO: 46702211, Ing. Zuzana Palásthy",,"400,00 € s DPH",27.02.2019,28.02.2019 - 06.03.2019,07.03.2019,08.03.2019,archívna,6/19,
6/20,3s100/BRKO/2020/O-1,Zmluva o zabezpečení služieb v odpadovom hospodárstve,vývoz (kuchynského odpadu) BRKO a použité jedlé oleje a tuky,155/2020155/2020190/202098/2021159/202126/21214/2021222/202114/202240/202262/202277/2022104/2022124/2022177/2022197/2022234/2022256/202215/202338/202360/202378/2023111/2023138/2023217/2023257/2023269/202321/202434/202458/2024,,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: BRANTNER Nova s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, Ing. Mária Jasečková",,,16.03.2020,16.03.2020 -,20.03.2020,21.03.2020,platná,6/20,
6/2011,6/2011,poskytnuté finančné prostriedky,poskytnuté finančné prostriedky,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"700,00 € bez DPH",07.11.2011,-,29.11.2011,07.11.2011,platná,"6/2011 , Príloha č. 1",
6/2012,6/2012,centrum odbor.vzdel.,centrum odbor.vzdel.,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola SNV Filinského, Filinského 7, Spišská Nová Ves, IČO: 42096642",,,05.03.2012,-,19.03.2012,05.03.2012,platná,"6/2012 , Príloha č. 1",
6/2014,6/2014,služby - projekt Odborná škola...,služby - projekt Odborná škola...,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,"4 320,00 € bez DPH",27.05.2014,-,28.05.2014,29.05.2014,platná,"6/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
6/2015,6/2015,zmluva o výpožičke,zmluva o výpožičke,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",09.02.2015,-,23.02.2015,10.02.2015,platná,6/2015,
6/2016,6/2016,dodatok č. 1 - prenájom nebyt. priestorov,dodatok č. 1 - prenájom nebyt. priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,22.02.2016,-,22.02.2016,01.03.2016,platná,6/2016,
6/2017,6/2017,odborná prax žiakov,odborná prax žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Všeobecná nemocnica s poliklinikou Levoča a.s., Probstnerova cesta 2/3082, Levoča, IČO: 36594849",,,24.02.2017,-,27.02.2017,24.02.2017,platná,6/2017,
6/21,1/2021,Zmluva o nájme školského dvora,nájom školského dvora na praktický výcvik autoškoly,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Vantrobová, Nálepkova 1310/19, Smižany, IČO: 40850251, Jarmila Vantrobová",,"151,20 € s DPH",29.04.2021,01.05.2021 - 31.05.2021,30.04.2021,01.05.2021,archívna,"6/21 , Príloha č.1,2",
6/22/Z,6/2022,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"600,00 € s DPH",28.02.2022,01.03.2022 - 31.03.2022,11.03.2022,12.03.2022,archívna,6/22/Z,
7/13,7/13,prax študentov,prax študentov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Prešovská Univerzita, Námestie legionárov 3, Prešov, IČO: 17070775",,,11.02.2013,-,25.02.2013,11.02.2013,platná,"7/13 , Príloha č. 1 , Príloha č. 2",
7/18,7/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Poľnohospodárske družstvo Čingov, Tatranská 126, Smižany, IČO: 00204251",,,10.01.2018,-,08.02.2018,01.03.2018,platná,7/18,
7/19,01/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: K_CORP s.r.o., Radlinského 20/2231, Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,,05.03.2019,05.03.2019 - 31.08.2025,07.03.2019,08.03.2019,platná,7/19,
7/20,dodatok č.1,Dodatok č. 1 k Zmluve o poskytovaní služieb,platnosť a trvanie zmluvy,,15/19,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,18.05.2020,26.05.2020 - 25.05.2021,22.05.2020,23.05.2020,archívna,7/20,
7/2012,7/2012,náhradné plnenie,náhradné plnenie,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: RS Vital, s.r.o., Ing. Kožucha 6, Spišská Nová Ves, IČO: 45890161",,"833,00 € bez DPH",04.05.2012,-,30.05.2012,04.05.2012,platná,"7/2012 , Príloha č. 1",
7/2014,7/2014,realizácia národ.projektu ""Rozvoj stred.odbor.vzdelávania"",realizácia národ.projektu ""Rozvoj stred.odbor.vzdelávania"",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,05.06.2014,-,05.06.2014,06.06.2014,platná,"7/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
7/2015,7/2015,prenájom hnuteľných vecí,prenájom hnuteľných vecí,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"126,00 € bez DPH",05.06.2015,-,10.06.2015,10.06.2015,platná,7/2015,
7/2016,7/2016,zabezpečenie teplého obeda,zabezpečenie teplého obeda,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,27.01.2016,-,04.03.2016,05.03.2016,platná,7/2016,
7/2017,7/2017,oprava priestorov školy,oprava priestorov školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: UNIBUILD s.r.o. Bratislava,,"65 987,32 € bez DPH",01.03.2017,-,03.03.2017,04.03.2017,platná,7/2017,
7/21,dodatok č. 2,dodatok č. 2 k zmluve o poskytnutí služieb,platnosť a trvanie zmluvy,146/2021,15/19,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,23.04.2021,25.05.2021 - 25.05.2022,05.05.2021,06.05.2021,archívna,7/21,
8/18,8/18,zmluva o poskytovaní praktického vyučovania žiakov,zmluva o poskytovaní praktického vyučovania žiakov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Reštaurácia Venuša Dunčko, IČO: 33985073",,,10.01.2018,-,13.02.2018,01.03.2018,platná,8/18,
8/19,,Zmluva o poskytnutí služby,výrub stromov,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: ANEMI s.r.o., Hlavná 200/56, Hnilec, IČO: 51707390, Ján Soveľ",,"150,00 € s DPH",15.03.2019,18.03.2019 - 31.03.2019,19.03.2019,20.03.2019,archívna,8/19,
8/20,6/20,Zmluva o nájme nebytového priestoru,nájom tenisového kurtu,,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová Andrea","predávajúci: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň",,"92,40 € s DPH",05.06.2020,08.06.2020 - 30.06.2020,15.06.2020,09.06.2020,archívna,8/20,
8/2012,8/2012,odstránenie havarijného stavu,odstránenie havarijného stavu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Jozef Lazor, Spišské Vlachy, IČO: 34528041",,"3 026,58 € bez DPH",05.06.2012,-,20.06.2012,05.06.2012,platná,"8/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
8/2015,8/2015,výmena okien-severná čelná stena a západná bočná strana,výmena okien-severná čelná stena a západná bočná strana,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: TONY s.r.o., Skladná 6, Košice, IČO: 31704093",,"26 747,54 € bez DPH",10.07.2015,-,13.07.2015,14.07.2015,platná,8/2015,
8/2016,8/2016,oprava sociálnych zariadení v prístavbe školy,oprava sociálnych zariadení v prístavbe školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: REMONY PLUS, s.r.o., Michalovce, IČO: 31730043",,"35 930,65 € bez DPH",25.04.2016,-,26.04.2016,27.04.2016,platná,8/2016,
8/2017,8/2017,burza príležitosti,burza príležitosti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Promotion Partners, s.r.o. Pezinok, IČO: 36291773",,"300,00 € bez DPH",27.02.2017,-,14.03.2017,02.03.2017,platná,8/2017,
8/21,VSE 21-01,Dohoda o poskytnutí grantu č. VSE 21-01,grant na realizáciu projektu"Náučný včelí chodník pri školskej včelnici",,,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Nadácia Ekopolis, Komenského 21, 974 01  Banská Bystrica, IČO: 00631736, Peter Medveď",,"2 000,00 € s DPH",19.05.2021,23.04.2021 - 30.11.2021,20.05.2021,21.05.2021,archívna,8/21,
9/18,9/18,zmluva o poskytovaní praktického vyučovania formou praxe,zmluva o poskytovaní praktického vyučovania formou praxe,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: IMBIZ,s.r.o., Mlynská 39,05201 Spišská Nová Ves, IČO: 36176516",,,20.02.2018,-,20.02.2018,01.03.2018,platná,9/18,
9/19,9/8/07/0075/15,dodatok č.2 k zmluve o poskytovaní služby technickej ochrany objektu,poskytovanie služieb technickej ochrany objektu,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866, Ing. Peter Vavrek",,,11.03.2019,01.04.2019 -,21.03.2019,22.03.2019,platná,9/19,
9/20,7/20,Zmluva o nájme nebytového priestoru,nájom tenisového kurtu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň",,"118,80 € s DPH",29.06.2020,01.07.2020 - 31.07.2020,30.06.2020,01.07.2020,archívna,9/20,
9/2012,9/2012,licencia-používanie počítačových ekon.programov,licencia-používanie počítačových ekon.programov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: KROS a.s., A.Rudnaya, Žilina, IČO: 31635903",,,03.09.2012,-,11.09.2012,03.09.2012,platná,,
9/2013,9/2013,OPaOS elektro,OPaOS elektro,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Mgr. Peter Darvaši revízie elektrických zariadení,,,31.03.2013,-,11.04.2013,31.03.2013,platná,"9/2013 , Príloha č. 1",
9/2014,9/2014,záväzok poskytovateľa dodať služby - projekt OŠMT,záväzok poskytovateľa dodať služby - projekt OŠMT,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: JKAC, s.r.o., Gerlachovská 30 Košice, IČO: 45629757",,"11 904,00 € bez DPH",01.07.2014,-,02.07.2014,03.07.2014,platná,"9/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
9/2015,9/2015,elektroinštalácia osvetlenia TV školy,elektroinštalácia osvetlenia TV školy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381",účastník: Ing. Štefan Staroň elektrotechnik špecialista,,"2 968,00 € bez DPH",07.08.2015,-,11.08.2015,10.08.2015,platná,9/2015,
9/2016,9/2016,príspevok na aktivačnú činnosť,príspevok na aktivačnú činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: ÚPSVaR Spišská Nová Ves, IČO: 30794536",,"975,48 € bez DPH",26.04.2016,-,05.05.2016,26.04.2016,platná,9/2016,
9/2017,9/2017,dodatok k zmluve,dodatok k zmluve,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,20.03.2017,-,21.03.2017,21.03.2017,platná,9/2017,
