173/2020,,,,,,,platná,
183/2020,,,,,,,platná,
166/2021,,,,,,,platná,
172/2020,spotreba zemného plynu VŠK,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5,36 € s DPH",19.10.2020,22.10.2020,platná,obj. č. 34/13
150/2020,energetické služby 10/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",02.10.2020,05.10.2020,platná,HZ 12/12
139/2020,spotreba zemného plynu 8/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3,12 € s DPH",25.09.2020,29.09.2020,platná,obj 34/13
130/2020,energetické služby 9/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",09.09.2020,11.09.2020,platná,HZ 12/12
127/2020,spotreba plynu 7/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4,36 € s DPH",03.09.2020,07.09.2020,platná,obj.34/13
109/2020,energetické služby 8/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",05.08.2020,07.08.2020,platná,HZ 12/12
106/2020,spotreba zem.plynu 6/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2,27 € s DPH",04.08.2020,05.08.2020,platná,obj.34/13
100/2020,spotreba zemného plynu 5/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,06 € s DPH",10.07.2020,10.07.2020,platná,obj.34/13
92/2020,energetické služby 7/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",03.07.2020,06.07.2020,platná,HZ 12/12
71/2020,vyúčtovanie za rok 2019 energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5 001,25 € s DPH",01.06.2020,10.06.2020,platná,HZ 12/12
72/2020,energetické služby 6/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",05.06.2020,10.06.2020,platná,HZ 12/12
69/2020,spotreba zemn.plynu 4/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,14 € s DPH",27.05.2020,28.05.2020,platná,obj.34/13
55/2020,vyúčtovanie spotreby zemného plynu za 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","-3,07 € s DPH",29.04.2020,06.05.2020,platná,obj.34/13
56/2020,spotr. zemného plynu 3/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3,91 € s DPH",30.04.2020,06.05.2020,platná,obj.34/13
59/2020,energetické služby 5/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",05.05.2020,06.05.2020,platná,HZ 12/12
42/2020,energetické služby 4/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",06.04.2020,06.04.2020,platná,HZ 12/12
39/2020,refakt. spotreba zemného plynu 2/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,73 € s DPH",27.03.2020,01.04.2020,platná,obj.34/13
34/2020,spotreba zemn.plynu 1/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,31 € s DPH",05.03.2020,05.03.2020,platná,obj.34/13
33/2020,energetické služby 3/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",03.03.2020,03.03.2020,platná,HZ 12/12
15/2020,energetické služby 2/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 289,62 € s DPH",06.02.2020,07.02.2020,platná,HZ 12/12
4/2020,spotreba zem.plynu 12/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","11,95 € s DPH",31.01.2020,05.02.2020,platná,obj.34/13
1/2020,energetické služby 1/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 590,79 € s DPH",13.01.2020,16.01.2020,platná,HZ 12/12
251/2019,spotreba zemného plynu 11/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","12,19 € s DPH",19.12.2019,27.12.2019,platná,obj. 34/13
223/2019,energetické služby 12/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","1 947,47 € s DPH",03.12.2019,04.12.2019,platná,HZ 12/12
214/2019,spotreba zemného plynu 10/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,93 € s DPH",27.11.2019,27.11.2019,platná,obj. 34/13
193/2019,energetické služby 11/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 754,35 € s DPH",05.11.2019,05.11.2019,platná,HZ 12/12
183/2019,refakt. spotreby zemného plynu 9/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,94 € s DPH",23.10.2019,25.10.2019,platná,obj.34/13
185/2020,Služby BOZP a PO 10/20,,"dodávateľ: Vladimír Vrábeľ, 05323 Poráč 171, IČO: 37709607","60,00 € s DPH",02.11.2020,03.11.2020,platná,HZ 1/11
144/2023,služby BOZP A PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 1037351546","60,00 € s DPH",03.08.2023,04.08.2023,platná,HZ 1/11
76/2024,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.05.2024,06.05.2024,platná,HZ 1/11
47/2024,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.04.2024,04.04.2024,platná,HZ 1/11
29/2024,služby BOZP a PO 2/24,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.03.2024,05.03.2024,platná,HZ 1/11
9/2024,služby BOZP a CO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.02.2024,06.02.2024,platná,HZ 1/11
261/2023,služby BOZP aPO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",19.12.2023,21.12.2023,platná,HZ 1/11
242/2023,služby BOZP a PO 11/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.12.2023,07.12.2023,platná,HZ 1/11
209/2023,služby BOZP a CO 10/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.11.2023,07.11.2023,platná,HZ 1/11
174/2023,služby BOZP a PO 9/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.10.2023,04.10.2023,platná,1/11
155/2023,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.09.2023,06.09.2023,platná,HZ 1/11
125/2023,služby BOZP a PO 6/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.07.2023,06.07.2023,platná,HZ 1/11
98/2023,služby BOZP a PO 5/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.06.2023,02.06.2023,platná,
72/2023,služby BOZP a PO 4/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.05.2023,09.05.2023,platná,HZ 1/11
53/2023,služby BOZP a PO 3/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.04.2023,05.04.2023,platná,HZ 1/11
31/2023,služby BOZP a CO 2/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.03.2023,06.03.2023,platná,HZ 1/11
10/2023,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.02.2023,08.02.2023,platná,HZ 1/11
243/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",19.12.2022,20.12.2022,platná,HZ 1/11
217/2022,služby BOZP a PO 11/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.12.2022,06.12.2022,platná,HZ 1/11
184/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.11.2022,03.11.2022,platná,HZ 1/11
162/2022,služby BOZP a PO 9/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.10.2022,06.10.2022,platná,HZ 1/11
145/2022,služby BOZP a PO 8/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.09.2022,16.09.2022,platná,HZ 1/11
131/2022,služby BOZP a PO 7/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.08.2022,03.08.2022,platná,HZ 1/11
117/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.07.2022,12.07.2022,platná,HZ 1/11
91/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.06.2022,06.06.2022,platná,HZ 1/11
71/2022,"služby BOZP, PO za 4/22",,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.05.2022,03.05.2022,platná,HZ1/11
54/2022,BOZP a PO 3/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.04.2022,05.04.2022,platná,HZ 1/11
32/2022,služby BOZP a PO 2/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.03.2022,04.03.2022,platná,HZ 1/11
8/2022,služby BOZP a CO 1/22,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.02.2022,02.02.2022,platná,HZ 1/11
229/2021,služby BOZP a PO 12/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",13.12.2021,22.12.2021,platná,HZ 1/11
206/2021,služby BOZP a PO 11/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.12.2021,07.12.2021,platná,HZ 1/11
167/2021,služby BOZP a PO 10/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.11.2021,10.11.2021,platná,
145/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.10.2021,05.10.2021,platná,HZ 1/11
125/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.09.2021,06.09.2021,platná,HZ 1/11
109/2021,služby BOZP a PO 7/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.08.2021,11.08.2021,platná,HZ 1/11
104/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",12.07.2021,13.07.2021,platná,HZ 1/11
76/2021,služby BOZP a PO 5/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.06.2021,03.06.2021,platná,HZ 1/11
49/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.05.2021,04.05.2021,platná,HZ 1/11
35/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.04.2021,06.04.2021,platná,HZ 1/11
19/2021,služby BOZP aPO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.03.2021,03.03.2021,platná,HZ 1/11
7/2021,služby PO a BOZP 1/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.02.2021,05.02.2021,platná,HZ 1/11
243/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",17.12.2020,18.12.2020,platná,HZ 1/11
221/2020,služby BOZP a PO 11/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.12.2020,08.12.2020,platná,HZ 1/11
152/2020,služby BOZP a PO 9/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.10.2020,05.10.2020,platná,HZ 1/11
128/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.09.2020,07.09.2020,platná,
108/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.08.2020,05.08.2020,platná,HZ 1/11
91/2020,činnosť BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",01.07.2020,06.07.2020,platná,HZ 1/11
79/2020,BOZP a PO 5/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",10.06.2020,15.06.2020,platná,HZ 1/11
57/2020,služby BOZP a PO 4/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.05.2020,06.05.2020,platná,HZ 1/11
44/2020,služby BOZP a PO 3/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.04.2020,08.04.2020,platná,HZ 1/11
32/2020,služby BOZP a PO 2/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.03.2020,03.03.2020,platná,HZ 1/11
7/2020,BOZP 1/20,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",04.02.2020,05.02.2020,platná,HZ 1/11
240/2019,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",13.12.2019,13.12.2019,platná,HZ 1/11
226/2019,služby BOZP a PO 11/19,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.12.2019,11.12.2019,platná,HZ 1/11
196/2019,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",08.11.2019,11.11.2019,platná,zmluva 1/11
55/2024,elektrina 3/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","271,84 € s DPH",10.04.2024,12.04.2024,platná,HZ 5100703709C
56/2024,elektrina 3/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","627,34 € s DPH",10.04.2024,12.04.2024,platná,HZ 5100703709C
37/2024,elektrina 2/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","646,38 € s DPH",07.03.2024,13.03.2024,platná,HZ 5100703709C
38/2024,elektrina 2/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","298,88 € s DPH",07.03.2024,13.03.2024,platná,HZ 5100703709C
19/2024,elektrina 1/24,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","771,50 € s DPH",12.02.2024,13.02.2024,platná,HZ5100703709C
270/2023,elektrina 12/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","774,11 € s DPH",11.01.2024,11.01.2024,platná,HZ 5100703709C
271/2023,elektrina 12/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","276,54 € s DPH",11.01.2024,11.01.2024,platná,HZ 5100703709C
251/2023,elektrina 11/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","770,56 € s DPH",08.12.2023,11.12.2023,platná,HZ 5100703709C
252/2023,elektrina 11/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","341,80 € s DPH",08.12.2023,11.12.2023,platná,HZ 5100703709C
214/2023,elektrina 10/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","678,16 € s DPH",08.11.2023,10.11.2023,platná,HZ5100703709C
215/2023,elektrina 10/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","327,28 € s DPH",08.11.2023,10.11.2023,platná,HZ5100703709C
199/2023,dobropis 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-32,87 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
200/2023,dobropis 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-9,37 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
201/2023,dobropis 3/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-31,13 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
202/2023,dobropis 4/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-28,46 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
203/2023,dobropis 4/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,00 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
204/2023,dobropis 1/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,84 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
205/2023,dobropis 1/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-11,82 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
206/2023,dobropis 3/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-9,01 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
186/2023,elektrina 1/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-122,71 € s DPH",20.10.2023,23.10.2023,platná,5100703709C
187/2023,elektrina 1/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-39,35 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
188/2023,elektrina 2/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-109,46 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
189/2023,elektrina 2/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-31,20 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
190/2023,elektrina 3/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-103,63 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
193/2023,elektrina 4/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-23,27 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
191/2023,elektrina 3/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-30,02 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
192/2023,elektrina 4/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-94,78 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
178/2023,elektrina 9/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","528,79 € s DPH",09.10.2023,10.10.2023,platná,HZ 5100703709C
179/2023,elektrina 9/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,66 € s DPH",09.10.2023,10.10.2023,platná,HZ 5100703709C
161/2023,elektrina 8/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","329,57 € s DPH",11.09.2023,11.09.2023,platná,HZ 5100703709C
162/2023,elektrina 8/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","133,04 € s DPH",11.09.2023,11.09.2023,platná,HZ 5100703709C
149/2023,elektrina 7/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","348,66 € s DPH",10.08.2023,23.08.2023,platná,HZ 5100703709C
150/2023,elektrina 7/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","111,89 € s DPH",10.08.2023,23.08.2023,platná,HZ 5100703709C
136/2023,elektrina 6/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","529,76 € s DPH",11.07.2023,13.07.2023,platná,HZ5100703709C
137/2023,elektrina 6/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","183,05 € s DPH",11.07.2023,13.07.2023,platná,HZ 5100703709C
109/2023,elektrina 5/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,68 € s DPH",09.06.2023,14.06.2023,platná,HZ 5100703709C
110/2023,elektrina 5/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","217,67 € s DPH",09.06.2023,14.06.2023,platná,HZ 5100703709C
82/2023,elektrina 4/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","214,57 € s DPH",09.05.2023,10.05.2023,platná,HZ 5100703709C
81/2023,elektrina 4/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","751,10 € s DPH",09.05.2023,10.05.2023,platná,HZ 5100703709C
62/2023,elektrina 3/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,83 € s DPH",13.04.2023,14.04.2023,platná,HZ 5100703709C
61/2023,elektrina 3/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","816,60 € s DPH",13.04.2023,14.04.2023,platná,HZ 5100703709C
44/2023,elektrina 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","859,50 € s DPH",08.03.2023,08.03.2023,platná,HZ 5100703709C
45/2023,elektrina 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","273,37 € s DPH",08.03.2023,08.03.2023,platná,HZ 5100703709C
36/2023,elektrina 1/23 opravná faktúry,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-715,57 € s DPH",02.03.2023,06.03.2023,platná,HZ 5100703709C
37/2023,elektrina 1/23 - opravná faktúra,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-235,00 € s DPH",02.03.2023,06.03.2023,platná,HZ 5100703709C
19/2023,elektrina 1/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 670,53 € s DPH",09.02.2023,15.02.2023,platná,HZ 5100703709C
20/2023,elektrina 1/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","566,95 € s DPH",09.02.2023,15.02.2023,platná,HZ 5100703709C
259/2022,elektrina 12/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","434,88 € s DPH",12.01.2023,12.01.2023,platná,HZ5100703709C
260/2022,elektrina 12/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","165,60 € s DPH",12.01.2023,12.01.2023,platná,HZ5100703709C
221/2022,elektrina 11/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","408,01 € s DPH",07.12.2022,09.12.2022,platná,HZ 5100703709C
222/2022,elektrina 11/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,54 € s DPH",07.12.2022,09.12.2022,platná,HZ 5100703709C
193/2022,elektrina 10/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","366,01 € s DPH",08.11.2022,09.11.2022,platná,HZ 5100703709C
194/2022,elektrina 10/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","136,57 € s DPH",08.11.2022,09.11.2022,platná,HZ 5100703709C
