2021142,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 811,32 € s DPH",29.11.2021,30.11.2021,platná,
2021143,predplatné periodík a časopisov na rok 2022,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 048,57 € s DPH",30.11.2021,30.11.2021,platná,
2021138,nákup materiál - tvorivá dielňa,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","165,76 € s DPH",11.11.2021,19.11.2021,platná,
2021139,propagačný a polygrafický materiál pre propagáciu projektu "Tváre z kníh" podporeného FPU,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","184,50 € s DPH",11.11.2021,19.11.2021,platná,
2021140,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","32,00 € s DPH",11.11.2021,19.11.2021,platná,
2021135,telekom.služby - pevná linka 10/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,34 € s DPH",08.11.2021,18.11.2021,platná,
2021136,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","7,10 € s DPH",09.11.2021,18.11.2021,platná,
2021137,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 613,41 € s DPH",16.11.2021,18.11.2021,platná,
2021133,BOZP a PO 10/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.11.2021,09.11.2021,platná,
2021134,Hosting a technická správa webu 11/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.11.2021,09.11.2021,platná,
2021124,"nákup literatúry, v rámci projektu podporeného z verejných zdrojov FPU",,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 762,32 € s DPH",02.11.2021,08.11.2021,platná,
2021125,členský poplatok na rok 2021,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",02.11.2021,08.11.2021,platná,
2021126,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","651,90 € s DPH",03.11.2021,08.11.2021,platná,
2021127,internet 11/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.11.2021,08.11.2021,platná,
2021128,prevádzkové náklady 11/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.11.2021,08.11.2021,platná,
2021129,knižnično-informačný systém DAWINCI  + hosting systému,202109-01-DAWINCI,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","10 662,00 € s DPH",05.11.2021,08.11.2021,platná,
2021130,telekom.služby - mesač.poplatok 11/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",08.11.2021,08.11.2021,platná,
2021131,elektrina 10/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","100,16 € s DPH",08.11.2021,08.11.2021,platná,
2021132,nákup BIBLIOBOXU,2021/008,"dodávateľ: IDEO s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","4 693,00 € s DPH",02.11.2021,08.11.2021,platná,
2021120,nákup literatúry,,"dodávateľ: KYBEROS Group s.r.o., Agátová 688/7, Prievidza, IČO: 44792042","1 842,96 € s DPH",25.10.2021,28.10.2021,platná,
2021121,Nicelabel Designer Express - 1 rok,,"dodávateľ: KODYS Slovensko s.r.o., Sliačská 2, Bratislava, IČO: 31387454","70,80 € s DPH",26.10.2021,28.10.2021,platná,
2021122,príprava a inštalácia výstavy MOTANKA + worshop MOTANKA,,"dodávateľ: VERŠOČOK o.z., Na Vŕšku 2485/25, Vranov nad Topľou, IČO: 42229260","100,00 € s DPH",26.10.2021,28.10.2021,platná,
2021123,prezutie pneumatík motor.vozidlo,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","42,00 € s DPH",28.10.2021,28.10.2021,platná,
2021118,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 025,10 € s DPH",20.10.2021,21.10.2021,platná,
2021119,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","681,34 € s DPH",20.10.2021,21.10.2021,platná,
2021117,"nákup - interaktívna podlaha + vzdelávacie balíky podľa vlastného výberu, v rámci projektu \"Nič o nás bez nás\" podporeného MK SR.",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","3 659,00 € s DPH",18.10.2021,20.10.2021,platná,
2021116,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","537,74 € s DPH",18.10.2021,20.10.2021,platná,
2021114,hosting a technická správa webu 10/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",12.10.2021,14.10.2021,platná,
2021115,BOZP a PO 9/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.10.2021,14.10.2021,platná,
2021113,Elektrina - distribúcia 9/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","91,69 € s DPH",11.10.2021,12.10.2021,platná,
2021109,nákup literatúry od autorky,,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431, K. Balúchová","30,00 € s DPH",05.10.2021,08.10.2021,platná,
2021110,telekom.služby - mobil.telefón 10/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.10.2021,08.10.2021,platná,
2021111,telekom.služby - pevná linka 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,16 € s DPH",07.10.2021,08.10.2021,platná,
2021112,členské rok 2021,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",08.10.2021,08.10.2021,platná,
2021104,nákup knižných regálov obojstranných - 6 ks,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","1 872,00 € s DPH",01.10.2021,05.10.2021,platná,
2021105,nákup kancelárskych potrieb a reklamných predmetov,,"dodávateľ: K-PRINT, SNP 1944/91, 07501 Trebišov, IČO: 36202908","377,44 € s DPH",04.10.2021,05.10.2021,platná,
2021108,"prevádzkové náklady 10/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2021,05.10.2021,platná,
2021106,poskytovanie služieb pri ochrane a spracúvaní osobných údajov podľa GdPR 7-9/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.10.2021,05.10.2021,platná,
2021107,internet 10/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.10.2021,05.10.2021,platná,
2021103,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","963,90 € s DPH",29.09.2021,30.09.2021,platná,
2021/100,"autorské čítanie a beseda so spisovateľkou K.Baluchovou, v rámci projektu \"Tváre z kníh\" podporeného FPU",,"dodávateľ: PLUTOŠOP s.r.o., Miletičova 57, Bratislava, IČO: 47521431","200,00 € s DPH",14.09.2021,20.09.2021,platná,
2021/101,nákup knihy,,"dodávateľ: Združenie pre genealogický výskum dolnozemských Slovákov, Železničiarska 1441/52, Galanta, IČO: 52961192","28,90 € s DPH",16.09.2021,20.09.2021,platná,
2021102,"nákup PC, monitor, softvér Office + príslušenstvo",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","891,60 € s DPH",20.09.2021,20.09.2021,platná,
2021099,"interaktívne hračky - Maňušky, projekt \"Tváre z kníh\" podporeného z verejných zdrojov FPU",,"dodávateľ: Hravá škôlka s.r.o., Krompašská 510/96, Košice, IČO: 47802278","63,97 € s DPH",10.09.2021,14.09.2021,platná,
2021098,preprava detí počas tábora Knihovníček - TV-Hanušovce,,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","171,00 € s DPH",09.09.2021,10.09.2021,platná,
2021094,telekom.služby - mobil.telefón 9/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.09.2021,09.09.2021,platná,
2021095,hosting a technická správa webu 9/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",08.09.2021,09.09.2021,platná,
2021096,telekom.služby - pevná linka 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,77 € s DPH",08.09.2021,09.09.2021,platná,
2021097,elektrina 8/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","86,10 € s DPH",09.09.2021,09.09.2021,platná,
2021090,"prevádzkové náklady - teplo, vodné a stočné 9/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.09.2021,06.09.2021,platná,
2021091,BOZP a PO 8/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.09.2021,06.09.2021,platná,
2021092,Bezpečnostné pásky  pre knihy,,"dodávateľ: CEIBA spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","428,60 € s DPH",03.09.2021,06.09.2021,platná,
2021093,internet - poplatok 9/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.09.2021,06.09.2021,platná,
2021087,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","450,87 € s DPH",31.08.2021,02.09.2021,platná,
2021088,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","632,40 € s DPH",31.08.2021,02.09.2021,platná,
2021089,poplatok za 3.Q. 2021 spoločný softvér VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","329,13 € s DPH",02.09.2021,02.09.2021,platná,
2021086,nákup tonerov - multifunkčná tlačiareň,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","215,62 € s DPH",26.08.2021,30.08.2021,platná,
2021083,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 467,25 € s DPH",18.08.2021,24.08.2021,platná,
2021084,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","119,57 € s DPH",19.08.2021,24.08.2021,platná,
2021085,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","693,47 € s DPH",20.08.2021,24.08.2021,platná,
2021082,"nákup - 12 priehradková kovová skriňa, 12 x zámok s čisel.kódom + príslušenstvo /Knihobox/",,"dodávateľ: FF consulting s.r.o., Veľká Mača 200, IČO: 44182333","858,36 € s DPH",13.08.2021,13.08.2021,platná,
2021080,BOZP a PO 7/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2021,11.08.2021,platná,
2021081,telekom.služby - mobil.telefón 8/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","30,50 € s DPH",09.08.2021,11.08.2021,platná,
2021077,elektrina 7/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","122,34 € s DPH",05.08.2021,06.08.2021,platná,
2021078,telekom. služby - pevná linka 7/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,06 € s DPH",05.08.2021,06.08.2021,platná,
2021079,nákup 2 ks klimatizácie + montáž,,"dodávateľ: TOPKLIMA s.r.o., Poštová 43/35 Veľaty, IČO: 46318895","2 180,00 € s DPH",06.08.2021,06.08.2021,platná,
2021074,hosting a technická správa webu 8/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.08.2021,04.08.2021,platná,
2021075,"prevádzkové náklady - teplo, vodné a stočné 8/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2021,04.08.2021,platná,
2021076,upgrade cez internet - Mzdy a personalistika,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",04.08.2021,04.08.2021,platná,
2021073,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","729,90 € s DPH",28.07.2021,30.07.2021,platná,
2021069,telekom.služby - pevná linka 6/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,47 € s DPH",06.07.2021,19.07.2021,platná,
2021070,BOZP a PO 6/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",07.07.2021,19.07.2021,platná,
2021071,telefón Samsung Galaxy A52 black,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","196,85 € s DPH",08.07.2021,19.07.2021,platná,
2021072,elektrina 6/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","116,41 € s DPH",13.07.2021,19.07.2021,platná,
2021065,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","849,29 € s DPH",02.07.2021,06.07.2021,platná,
2021066,"prevádzkové náklady - teplo, vodné a stočné 7/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.07.2021,06.07.2021,platná,
2021067,internet 7/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2021,06.07.2021,platná,
2021068,poskytnutie služieb pri spracovaní osobných údajov  podľa GDPR za obdobie 4-6/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",06.07.2021,06.07.2021,platná,
2021063,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","639,05 € s DPH",28.06.2021,29.06.2021,platná,
2021064,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","905,40 € s DPH",29.06.2021,29.06.2021,platná,
2021062,telekom.služby - pevná linka 5/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,46 € s DPH",07.06.2021,08.06.2021,platná,
2021061,hosting a technická správa webu 6/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",07.06.2021,08.06.2021,platná,
2021059,elektrina 5/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","84,58 € s DPH",04.06.2021,07.06.2021,platná,
2021060,telekom.služby 6/2021 - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.06.2021,07.06.2021,platná,
2021055,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","983,40 € s DPH",28.06.2021,03.06.2021,platná,
2021056,"prevádzkové náklady - teplo, vodné a stočné 6/2021",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.06.2021,03.06.2021,platná,
2021057,internet 6/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.06.2021,03.06.2021,platná,
2021058,BOZP a PO 5/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.06.2021,03.06.2021,platná,
2021052,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: Ing. Michal Timko, REMPO, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","89,74 € s DPH",20.05.2021,02.06.2021,platná,
2021053,nákup tonerov multifunkčná tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","335,64 € s DPH",21.05.2021,26.05.2021,platná,
2021054,nákup literatúry,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","971,31 € s DPH",24.05.2021,26.05.2021,platná,
2021048,inštalácia a nastavenie router + iná IT technika,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","31,72 € s DPH",06.05.2021,10.05.2021,platná,
2021049,telekom.služby - mobil.telefón 5/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.05.2021,10.05.2021,platná,
2021050,elektrina 4/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","83,56 € s DPH",10.05.2021,10.05.2021,platná,
2021051,nákup literatúry,,"dodávateľ: ELIST s.r.o., Gaštanova 511/5, Liptovský Mikuláš, IČO: 50301021","30,00 € s DPH",10.05.2021,10.05.2021,platná,
2021045,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,30 € s DPH",04.05.2021,06.05.2021,platná,
2021046,internet 5/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.05.2021,06.05.2021,platná,
2021047,telekom.služby - pevná linka 4/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,06 € s DPH",06.05.2021,06.05.2021,platná,
2021040,údržba a oprava motor.vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","53,10 € s DPH",20.04.2021,04.05.2021,platná,
2021041,"kontrola hasiac.prístrojov, požiarneho vodovodu, tlaková skúška HP",,"dodávateľ: Ján Kačo, Západná 302/39, Čečejovce, IČO: 37540599","114,40 € s DPH",26.04.2021,04.05.2021,platná,
2021042,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","924,90 € s DPH",30.04.2021,04.05.2021,platná,
2021043,BOZP a PO 04/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",04.05.2021,04.05.2021,platná,
2021044,"prevádzkové náklady 5/2021 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.05.2021,04.05.2021,platná,
2021035,mesač.poplatok - telekom.služby - mobil.telefón 4/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2021,13.04.2021,platná,
2021036,hosting a technická správa webu 4/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",08.04.2021,13.04.2021,platná,
2021037,BOZP a PO 3/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",12.04.2021,13.04.2021,platná,
2021038,elektrina 3/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","108,80 € s DPH",12.04.2021,13.04.2021,platná,
2021039,telekom.služby - pevná linka 3/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,13 € s DPH",07.04.2021,13.04.2021,platná,
2021032,"služby pri poskytovaní služieb, prác pri ochrane a spracovaní osobných údajov GDPR 1.Q.2021",,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.04.2021,06.04.2021,platná,
2021033,internet 4/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2021,06.04.2021,platná,
2021034,prevádzkové náklady 4/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.04.2021,06.04.2021,platná,
2021031,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","513,00 € s DPH",31.03.2021,01.04.2021,platná,
2021029,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","487,33 € s DPH",23.03.2021,26.03.2021,platná,
2021030,"audit, overenie finančného vyúčtovania pre projekt podporený z FPU \"Elixír duševného zdravia\"",2021/002,"dodávateľ: Ing. Kobzoš Peter, Agátová 2631/12, Trebišov, IČO: 42407397, Ing. Kobzoš Peter","800,00 € s DPH",25.03.2021,26.03.2021,platná,
2021026,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 055,73 € s DPH",11.03.2021,11.03.2021,platná,
2021027,nákup literatúry /projekt FPU/,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 639,02 € s DPH",11.03.2021,11.03.2021,platná,
2021028,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","13,64 € s DPH",11.03.2021,11.03.2021,platná,
2021023,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","829,27 € s DPH",08.03.2021,10.03.2021,platná,
2021024,poplatok za 1.Q.2021 spoločný softvér VIRTUA -  6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","318,11 € s DPH",09.03.2021,10.03.2021,platná,
2021025,telekomunik. služby - pevná linka 2/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,76 € s DPH",09.03.2021,10.03.2021,platná,
2021020,internet 3/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.03.2021,08.03.2021,platná,
2021021,elektrina 2/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","101,68 € s DPH",08.03.2021,08.03.2021,platná,
2021022,telekomunikačné služby - mobil.telefón 3/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.03.2021,08.03.2021,platná,
2021016,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",01.03.2021,04.03.2021,platná,
2021017,hosting a technická správa webu 3/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.03.2021,04.03.2021,platná,
2021018,prevádzkové náklady - vodné a točné 3/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.03.2021,04.03.2021,platná,
2021019,činnosť BOZP a PO 2/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",03.03.2021,04.03.2021,platná,
2021014,nákup literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 845,62 € s DPH",18.02.2021,22.02.2021,platná,
2021015,toner Black - multifunkčná tlačiareň Xerox,022021,"dodávateľ: NextTeam s.r.o., Budovateľská 48, Prešov, IČO: 36487104","58,98 € s DPH",19.02.2021,22.02.2021,platná,
2021012,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","4 008,43 € s DPH",12.02.2021,16.02.2021,platná,povinné výtlačky - dotácia FPU
2021013,hosting a technická správa webu 2/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",16.02.2021,16.02.2021,platná,
2021007,internet 2/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.02.2021,08.02.2021,platná,
2021008,prevádzkové náklady 2/2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.02.2021,08.02.2021,platná,
2021009,telekom.služby - mobil.telefón 2/2021,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.02.2021,08.02.2021,platná,
2021010,činnosť BOZP a PO 1/2021,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2021,08.02.2021,platná,
2021011,elektrina 1/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","80,00 € s DPH",08.02.2021,08.02.2021,platná,
2021006,nákup stravných lístkov,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","396,00 € s DPH",29.01.2021,02.02.2021,platná,
2021005,internet - mesačný poplatok 1/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.01.2021,19.01.2021,platná,
2021003,telekom.služby - pevná linka 12/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,76 € s DPH",07.01.2021,11.01.2021,platná,
2021004,elektrina 12/2020,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","113,17 € s DPH",11.01.2021,11.01.2021,platná,
2020157,poskytovanie služieb pri službách GDPR 10-12/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2020,07.01.2021,platná,
2020158,telekom.služby - pevná linka 11/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,39 € s DPH",08.01.2021,07.01.2021,platná,
2020159,predplatné časopisov a periodík r. 2021,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","2 368,69 € s DPH",07.12.2020,07.01.2021,platná,
